sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53667;BMP280;39568;51.026;5.468;2023-08-21T00:00:27;101395.28;;;19.51
53667;BMP280;39568;51.026;5.468;2023-08-21T00:02:54;101385.84;;;19.37
53667;BMP280;39568;51.026;5.468;2023-08-21T00:05:20;101386.91;;;19.33
53667;BMP280;39568;51.026;5.468;2023-08-21T00:07:47;101391.19;;;19.29
53667;BMP280;39568;51.026;5.468;2023-08-21T00:10:16;101384.41;;;19.28
53667;BMP280;39568;51.026;5.468;2023-08-21T00:12:44;101394.47;;;19.27
53667;BMP280;39568;51.026;5.468;2023-08-21T00:15:11;101388.84;;;19.25
53667;BMP280;39568;51.026;5.468;2023-08-21T00:17:37;101385.47;;;19.33
53667;BMP280;39568;51.026;5.468;2023-08-21T00:20:05;101390.78;;;19.17
53667;BMP280;39568;51.026;5.468;2023-08-21T00:22:34;101396.13;;;19.10
53667;BMP280;39568;51.026;5.468;2023-08-21T00:25:01;101380.69;;;19.10
53667;BMP280;39568;51.026;5.468;2023-08-21T00:27:28;101379.88;;;19.02
53667;BMP280;39568;51.026;5.468;2023-08-21T00:29:57;101381.69;;;19.00
53667;BMP280;39568;51.026;5.468;2023-08-21T00:32:23;101377.97;;;18.82
53667;BMP280;39568;51.026;5.468;2023-08-21T00:34:50;101371.44;;;18.78
53667;BMP280;39568;51.026;5.468;2023-08-21T00:37:17;101375.28;;;18.82
53667;BMP280;39568;51.026;5.468;2023-08-21T00:39:45;101383.34;;;18.82
53667;BMP280;39568;51.026;5.468;2023-08-21T00:42:11;101379.22;;;18.81
53667;BMP280;39568;51.026;5.468;2023-08-21T00:44:38;101375.28;;;18.82
53667;BMP280;39568;51.026;5.468;2023-08-21T00:47:06;101380.47;;;18.80
53667;BMP280;39568;51.026;5.468;2023-08-21T00:49:33;101385.66;;;18.78
53667;BMP280;39568;51.026;5.468;2023-08-21T00:52:01;101382.91;;;18.71
53667;BMP280;39568;51.026;5.468;2023-08-21T00:54:28;101386.16;;;18.69
53667;BMP280;39568;51.026;5.468;2023-08-21T00:56:56;101387.78;;;18.72
53667;BMP280;39568;51.026;5.468;2023-08-21T00:59:23;101390.09;;;18.68
53667;BMP280;39568;51.026;5.468;2023-08-21T01:01:50;101391.25;;;18.80
53667;BMP280;39568;51.026;5.468;2023-08-21T01:04:18;101399.06;;;18.71
53667;BMP280;39568;51.026;5.468;2023-08-21T01:06:44;101398.22;;;18.55
53667;BMP280;39568;51.026;5.468;2023-08-21T01:09:17;101394.56;;;18.45
53667;BMP280;39568;51.026;5.468;2023-08-21T01:11:49;101391.88;;;18.45
53667;BMP280;39568;51.026;5.468;2023-08-21T01:14:23;101397.00;;;18.56
53667;BMP280;39568;51.026;5.468;2023-08-21T01:16:55;101399.41;;;18.67
53667;BMP280;39568;51.026;5.468;2023-08-21T01:19:31;101400.19;;;18.55
53667;BMP280;39568;51.026;5.468;2023-08-21T01:21:59;101396.63;;;18.39
53667;BMP280;39568;51.026;5.468;2023-08-21T01:24:28;101396.56;;;18.31
53667;BMP280;39568;51.026;5.468;2023-08-21T01:26:54;101396.50;;;18.24
53667;BMP280;39568;51.026;5.468;2023-08-21T01:29:21;101394.28;;;18.15
53667;BMP280;39568;51.026;5.468;2023-08-21T01:31:52;101389.28;;;18.19
53667;BMP280;39568;51.026;5.468;2023-08-21T01:34:22;101393.38;;;18.20
53667;BMP280;39568;51.026;5.468;2023-08-21T01:36:49;101382.78;;;18.14
53667;BMP280;39568;51.026;5.468;2023-08-21T01:39:16;101389.41;;;18.13
53667;BMP280;39568;51.026;5.468;2023-08-21T01:41:44;101383.09;;;18.11
53667;BMP280;39568;51.026;5.468;2023-08-21T01:44:11;101371.28;;;18.14
53667;BMP280;39568;51.026;5.468;2023-08-21T01:46:37;101377.50;;;18.09
53667;BMP280;39568;51.026;5.468;2023-08-21T01:49:04;101372.72;;;18.15
53667;BMP280;39568;51.026;5.468;2023-08-21T01:51:30;101370.44;;;18.06
53667;BMP280;39568;51.026;5.468;2023-08-21T01:53:57;101364.16;;;18.03
53667;BMP280;39568;51.026;5.468;2023-08-21T01:56:24;101361.78;;;18.00
53667;BMP280;39568;51.026;5.468;2023-08-21T01:58:52;101362.69;;;18.02
53667;BMP280;39568;51.026;5.468;2023-08-21T02:01:19;101360.75;;;18.03
53667;BMP280;39568;51.026;5.468;2023-08-21T02:03:45;101359.19;;;18.07
53667;BMP280;39568;51.026;5.468;2023-08-21T02:06:12;101356.78;;;18.04
53667;BMP280;39568;51.026;5.468;2023-08-21T02:08:39;101356.78;;;18.04
53667;BMP280;39568;51.026;5.468;2023-08-21T02:11:05;101348.50;;;18.02
53667;BMP280;39568;51.026;5.468;2023-08-21T02:13:32;101350.28;;;17.99
53667;BMP280;39568;51.026;5.468;2023-08-21T02:16:00;101353.50;;;17.98
53667;BMP280;39568;51.026;5.468;2023-08-21T02:18:27;101350.28;;;17.99
53667;BMP280;39568;51.026;5.468;2023-08-21T02:20:54;101350.91;;;17.92
53667;BMP280;39568;51.026;5.468;2023-08-21T02:23:21;101355.38;;;17.90
53667;BMP280;39568;51.026;5.468;2023-08-21T02:25:49;101352.69;;;17.90
53667;BMP280;39568;51.026;5.468;2023-08-21T02:28:16;101349.81;;;17.88
53667;BMP280;39568;51.026;5.468;2023-08-21T02:30:43;101350.00;;;17.90
53667;BMP280;39568;51.026;5.468;2023-08-21T02:33:11;101352.28;;;17.86
53667;BMP280;39568;51.026;5.468;2023-08-21T02:35:38;101349.19;;;17.82
53667;BMP280;39568;51.026;5.468;2023-08-21T02:38:05;101347.34;;;17.77
53667;BMP280;39568;51.026;5.468;2023-08-21T02:40:31;101351.63;;;17.72
53667;BMP280;39568;51.026;5.468;2023-08-21T02:42:58;101361.22;;;17.67
53667;BMP280;39568;51.026;5.468;2023-08-21T02:45:24;101371.44;;;17.82
53667;BMP280;39568;51.026;5.468;2023-08-21T02:47:51;101387.44;;;18.14
53667;BMP280;39568;51.026;5.468;2023-08-21T02:50:19;101389.72;;;17.97
53667;BMP280;39568;51.026;5.468;2023-08-21T02:52:46;101407.16;;;17.83
53667;BMP280;39568;51.026;5.468;2023-08-21T02:55:13;101406.75;;;17.79
53667;BMP280;39568;51.026;5.468;2023-08-21T02:57:41;101399.16;;;17.56
53667;BMP280;39568;51.026;5.468;2023-08-21T03:00:08;101398.28;;;17.61
53667;BMP280;39568;51.026;5.468;2023-08-21T03:02:35;101414.63;;;17.77
53667;BMP280;39568;51.026;5.468;2023-08-21T03:05:01;101413.19;;;17.76
53667;BMP280;39568;51.026;5.468;2023-08-21T03:07:30;101414.84;;;17.65
53667;BMP280;39568;51.026;5.468;2023-08-21T03:09:56;101403.28;;;17.57
53667;BMP280;39568;51.026;5.468;2023-08-21T03:12:23;101406.28;;;17.41
53667;BMP280;39568;51.026;5.468;2023-08-21T03:14:50;101402.13;;;17.40
53667;BMP280;39568;51.026;5.468;2023-08-21T03:17:17;101404.50;;;17.30
53667;BMP280;39568;51.026;5.468;2023-08-21T03:19:43;101398.81;;;17.21
53667;BMP280;39568;51.026;5.468;2023-08-21T03:22:10;101398.06;;;17.07
53667;BMP280;39568;51.026;5.468;2023-08-21T03:24:38;101390.19;;;17.09
53667;BMP280;39568;51.026;5.468;2023-08-21T03:27:05;101380.03;;;17.02
53667;BMP280;39568;51.026;5.468;2023-08-21T03:29:31;101385.28;;;16.94
53667;BMP280;39568;51.026;5.468;2023-08-21T03:31:58;101384.47;;;16.86
53667;BMP280;39568;51.026;5.468;2023-08-21T03:34:25;101384.56;;;16.81
53667;BMP280;39568;51.026;5.468;2023-08-21T03:36:51;101375.84;;;16.75
53667;BMP280;39568;51.026;5.468;2023-08-21T03:39:18;101364.25;;;16.67
53667;BMP280;39568;51.026;5.468;2023-08-21T03:41:46;101369.22;;;16.63
53667;BMP280;39568;51.026;5.468;2023-08-21T03:44:13;101365.56;;;16.60
53667;BMP280;39568;51.026;5.468;2023-08-21T03:46:40;101371.69;;;16.61
53667;BMP280;39568;51.026;5.468;2023-08-21T03:49:06;101370.44;;;16.62
53667;BMP280;39568;51.026;5.468;2023-08-21T03:51:33;101362.94;;;16.73
53667;BMP280;39568;51.026;5.468;2023-08-21T03:54:00;101370.78;;;16.71
53667;BMP280;39568;51.026;5.468;2023-08-21T03:56:26;101368.69;;;16.64
53667;BMP280;39568;51.026;5.468;2023-08-21T03:58:54;101368.69;;;16.64
53667;BMP280;39568;51.026;5.468;2023-08-21T04:01:21;101362.69;;;16.58
53667;BMP280;39568;51.026;5.468;2023-08-21T04:03:48;101361.97;;;16.58
53667;BMP280;39568;51.026;5.468;2023-08-21T04:06:15;101366.91;;;16.54
53667;BMP280;39568;51.026;5.468;2023-08-21T04:08:41;101369.38;;;16.52
53667;BMP280;39568;51.026;5.468;2023-08-21T04:11:08;101377.22;;;16.50
53667;BMP280;39568;51.026;5.468;2023-08-21T04:13:35;101378.75;;;16.45
53667;BMP280;39568;51.026;5.468;2023-08-21T04:16:03;101389.81;;;16.42
53667;BMP280;39568;51.026;5.468;2023-08-21T04:18:30;101387.97;;;16.50
53667;BMP280;39568;51.026;5.468;2023-08-21T04:20:57;101391.34;;;16.69
53667;BMP280;39568;51.026;5.468;2023-08-21T04:23:23;101386.72;;;16.82
53667;BMP280;39568;51.026;5.468;2023-08-21T04:25:50;101389.09;;;16.73
53667;BMP280;39568;51.026;5.468;2023-08-21T04:28:17;101395.00;;;16.53
53667;BMP280;39568;51.026;5.468;2023-08-21T04:30:43;101399.28;;;16.43
53667;BMP280;39568;51.026;5.468;2023-08-21T04:33:11;101408.44;;;16.53
53667;BMP280;39568;51.026;5.468;2023-08-21T04:35:38;101395.84;;;16.61
53667;BMP280;39568;51.026;5.468;2023-08-21T04:38:05;101401.06;;;16.72
53667;BMP280;39568;51.026;5.468;2023-08-21T04:40:32;101404.97;;;16.71
53667;BMP280;39568;51.026;5.468;2023-08-21T04:42:59;101409.97;;;16.80
53667;BMP280;39568;51.026;5.468;2023-08-21T04:45:26;101407.81;;;16.78
53667;BMP280;39568;51.026;5.468;2023-08-21T04:47:52;101405.38;;;16.62
53667;BMP280;39568;51.026;5.468;2023-08-21T04:50:20;101402.94;;;16.45
53667;BMP280;39568;51.026;5.468;2023-08-21T04:52:47;101405.81;;;16.47
53667;BMP280;39568;51.026;5.468;2023-08-21T04:55:15;101398.66;;;16.68
53667;BMP280;39568;51.026;5.468;2023-08-21T04:57:42;101406.03;;;16.68
53667;BMP280;39568;51.026;5.468;2023-08-21T05:00:09;101404.56;;;16.67
53667;BMP280;39568;51.026;5.468;2023-08-21T05:02:36;101403.78;;;16.53
53667;BMP280;39568;51.026;5.468;2023-08-21T05:05:03;101407.41;;;16.56
53667;BMP280;39568;51.026;5.468;2023-08-21T05:07:32;101406.25;;;16.51
53667;BMP280;39568;51.026;5.468;2023-08-21T05:09:59;101402.75;;;16.56
53667;BMP280;39568;51.026;5.468;2023-08-21T05:12:26;101404.41;;;16.59
53667;BMP280;39568;51.026;5.468;2023-08-21T05:14:53;101407.84;;;16.60
53667;BMP280;39568;51.026;5.468;2023-08-21T05:17:19;101408.06;;;16.62
53667;BMP280;39568;51.026;5.468;2023-08-21T05:19:46;101405.06;;;16.65
53667;BMP280;39568;51.026;5.468;2023-08-21T05:22:13;101396.63;;;16.74
53667;BMP280;39568;51.026;5.468;2023-08-21T05:24:41;101408.97;;;16.83
53667;BMP280;39568;51.026;5.468;2023-08-21T05:27:07;101405.88;;;16.92
53667;BMP280;39568;51.026;5.468;2023-08-21T05:29:34;101397.00;;;16.97
53667;BMP280;39568;51.026;5.468;2023-08-21T05:32:01;101400.75;;;17.07
53667;BMP280;39568;51.026;5.468;2023-08-21T05:34:27;101413.53;;;17.33
53667;BMP280;39568;51.026;5.468;2023-08-21T05:36:54;101410.94;;;17.40
53667;BMP280;39568;51.026;5.468;2023-08-21T05:39:21;101419.53;;;17.52
53667;BMP280;39568;51.026;5.468;2023-08-21T05:41:49;101428.50;;;17.67
53667;BMP280;39568;51.026;5.468;2023-08-21T05:44:18;101434.09;;;17.69
53667;BMP280;39568;51.026;5.468;2023-08-21T05:46:45;101432.66;;;17.82
53667;BMP280;39568;51.026;5.468;2023-08-21T05:49:12;101440.50;;;17.93
53667;BMP280;39568;51.026;5.468;2023-08-21T05:51:39;101442.84;;;17.96
53667;BMP280;39568;51.026;5.468;2023-08-21T05:54:05;101439.97;;;18.07
53667;BMP280;39568;51.026;5.468;2023-08-21T05:56:32;101454.63;;;18.32
53667;BMP280;39568;51.026;5.468;2023-08-21T05:59:00;101452.72;;;18.40
53667;BMP280;39568;51.026;5.468;2023-08-21T06:01:27;101458.31;;;18.63
53667;BMP280;39568;51.026;5.468;2023-08-21T06:03:53;101451.75;;;18.72
53667;BMP280;39568;51.026;5.468;2023-08-21T06:06:20;101459.84;;;18.72
53667;BMP280;39568;51.026;5.468;2023-08-21T06:08:47;101447.28;;;18.74
53667;BMP280;39568;51.026;5.468;2023-08-21T06:11:13;101460.03;;;18.94
53667;BMP280;39568;51.026;5.468;2023-08-21T06:13:41;101458.50;;;19.06
53667;BMP280;39568;51.026;5.468;2023-08-21T06:16:09;101464.56;;;19.20
53667;BMP280;39568;51.026;5.468;2023-08-21T06:18:35;101475.41;;;19.27
53667;BMP280;39568;51.026;5.468;2023-08-21T06:21:02;101472.59;;;19.41
53667;BMP280;39568;51.026;5.468;2023-08-21T06:23:29;101472.59;;;19.41
53667;BMP280;39568;51.026;5.468;2023-08-21T06:25:55;101475.84;;;19.67
53667;BMP280;39568;51.026;5.468;2023-08-21T06:28:22;101473.44;;;19.64
53667;BMP280;39568;51.026;5.468;2023-08-21T06:30:55;101474.59;;;19.76
53667;BMP280;39568;51.026;5.468;2023-08-21T06:33:23;101472.53;;;20.04
53667;BMP280;39568;51.026;5.468;2023-08-21T06:35:50;101483.22;;;20.10
53667;BMP280;39568;51.026;5.468;2023-08-21T06:38:17;101476.19;;;20.14
53667;BMP280;39568;51.026;5.468;2023-08-21T06:40:44;101479.63;;;20.38
53667;BMP280;39568;51.026;5.468;2023-08-21T06:43:11;101482.38;;;20.53
53667;BMP280;39568;51.026;5.468;2023-08-21T06:45:41;101486.53;;;20.61
53667;BMP280;39568;51.026;5.468;2023-08-21T06:48:10;101484.38;;;20.75
53667;BMP280;39568;51.026;5.468;2023-08-21T06:50:40;101491.59;;;20.87
53667;BMP280;39568;51.026;5.468;2023-08-21T06:53:08;101489.25;;;20.99
53667;BMP280;39568;51.026;5.468;2023-08-21T06:55:37;101493.75;;;20.96
53667;BMP280;39568;51.026;5.468;2023-08-21T06:58:05;101495.34;;;21.22
53667;BMP280;39568;51.026;5.468;2023-08-21T07:00:31;101495.66;;;21.49
53667;BMP280;39568;51.026;5.468;2023-08-21T07:02:58;101493.69;;;21.49
53667;BMP280;39568;51.026;5.468;2023-08-21T07:05:25;101486.81;;;21.48
53667;BMP280;39568;51.026;5.468;2023-08-21T07:07:53;101493.06;;;21.66
53667;BMP280;39568;51.026;5.468;2023-08-21T07:10:20;101489.78;;;21.75
53667;BMP280;39568;51.026;5.468;2023-08-21T07:12:47;101487.06;;;21.75
53667;BMP280;39568;51.026;5.468;2023-08-21T07:15:13;101492.69;;;21.77
53667;BMP280;39568;51.026;5.468;2023-08-21T07:17:41;101497.84;;;21.90
53667;BMP280;39568;51.026;5.468;2023-08-21T07:20:08;101500.84;;;22.09
53667;BMP280;39568;51.026;5.468;2023-08-21T07:22:35;101500.56;;;22.22
53667;BMP280;39568;51.026;5.468;2023-08-21T07:25:04;101501.25;;;22.30
53667;BMP280;39568;51.026;5.468;2023-08-21T07:27:31;101498.72;;;22.32
53667;BMP280;39568;51.026;5.468;2023-08-21T07:29:58;101504.19;;;22.49
53667;BMP280;39568;51.026;5.468;2023-08-21T07:32:25;101508.41;;;22.67
53667;BMP280;39568;51.026;5.468;2023-08-21T07:34:52;101506.44;;;22.85
53667;BMP280;39568;51.026;5.468;2023-08-21T07:37:20;101505.56;;;23.00
53667;BMP280;39568;51.026;5.468;2023-08-21T07:39:46;101506.47;;;23.02
53667;BMP280;39568;51.026;5.468;2023-08-21T07:42:14;101499.28;;;23.14
53667;BMP280;39568;51.026;5.468;2023-08-21T07:44:41;101502.94;;;23.26
53667;BMP280;39568;51.026;5.468;2023-08-21T07:47:08;101501.03;;;23.36
53667;BMP280;39568;51.026;5.468;2023-08-21T07:49:35;101501.91;;;23.39
53667;BMP280;39568;51.026;5.468;2023-08-21T07:52:03;101502.84;;;23.51
53667;BMP280;39568;51.026;5.468;2023-08-21T07:54:30;101509.84;;;23.71
53667;BMP280;39568;51.026;5.468;2023-08-21T07:56:56;101501.34;;;23.84
53667;BMP280;39568;51.026;5.468;2023-08-21T07:59:24;101509.44;;;24.01
53667;BMP280;39568;51.026;5.468;2023-08-21T08:01:51;101510.69;;;23.91
53667;BMP280;39568;51.026;5.468;2023-08-21T08:04:18;101509.41;;;23.92
53667;BMP280;39568;51.026;5.468;2023-08-21T08:06:45;101517.38;;;24.16
53667;BMP280;39568;51.026;5.468;2023-08-21T08:09:12;101516.09;;;24.17
53667;BMP280;39568;51.026;5.468;2023-08-21T08:11:39;101520.56;;;24.22
53667;BMP280;39568;51.026;5.468;2023-08-21T08:14:05;101524.56;;;24.21
53667;BMP280;39568;51.026;5.468;2023-08-21T08:16:33;101525.53;;;24.16
53667;BMP280;39568;51.026;5.468;2023-08-21T08:19:00;101524.00;;;24.23
53667;BMP280;39568;51.026;5.468;2023-08-21T08:21:27;101523.97;;;24.13
53667;BMP280;39568;51.026;5.468;2023-08-21T08:23:53;101533.94;;;24.37
53667;BMP280;39568;51.026;5.468;2023-08-21T08:26:20;101532.13;;;24.59
53667;BMP280;39568;51.026;5.468;2023-08-21T08:28:47;101530.47;;;24.83
53667;BMP280;39568;51.026;5.468;2023-08-21T08:31:15;101527.75;;;24.83
53667;BMP280;39568;51.026;5.468;2023-08-21T08:33:43;101534.06;;;24.95
53667;BMP280;39568;51.026;5.468;2023-08-21T08:36:10;101532.50;;;25.01
53667;BMP280;39568;51.026;5.468;2023-08-21T08:38:36;101540.53;;;25.28
53667;BMP280;39568;51.026;5.468;2023-08-21T08:41:08;101542.22;;;25.33
53667;BMP280;39568;51.026;5.468;2023-08-21T08:43:39;101537.78;;;24.99
53667;BMP280;39568;51.026;5.468;2023-08-21T08:46:07;101537.38;;;25.12
53667;BMP280;39568;51.026;5.468;2023-08-21T08:48:34;101535.50;;;25.34
53667;BMP280;39568;51.026;5.468;2023-08-21T08:51:02;101528.06;;;25.44
53667;BMP280;39568;51.026;5.468;2023-08-21T08:53:30;101533.94;;;25.31
53667;BMP280;39568;51.026;5.468;2023-08-21T08:55:57;101534.63;;;25.60
53667;BMP280;39568;51.026;5.468;2023-08-21T08:58:24;101543.09;;;26.04
53667;BMP280;39568;51.026;5.468;2023-08-21T09:00:51;101538.31;;;26.45
53667;BMP280;39568;51.026;5.468;2023-08-21T09:03:17;101537.78;;;26.79
53667;BMP280;39568;51.026;5.468;2023-08-21T09:05:44;101539.09;;;27.43
53667;BMP280;39568;51.026;5.468;2023-08-21T09:08:12;101537.94;;;28.27
53667;BMP280;39568;51.026;5.468;2023-08-21T09:10:40;101532.47;;;29.25
53667;BMP280;39568;51.026;5.468;2023-08-21T09:13:12;101539.13;;;29.75
53667;BMP280;39568;51.026;5.468;2023-08-21T09:15:41;101536.31;;;30.29
53667;BMP280;39568;51.026;5.468;2023-08-21T09:18:09;101535.28;;;31.10
53667;BMP280;39568;51.026;5.468;2023-08-21T09:20:37;101541.38;;;31.86
53667;BMP280;39568;51.026;5.468;2023-08-21T09:23:03;101536.53;;;32.55
53667;BMP280;39568;51.026;5.468;2023-08-21T09:25:35;101536.78;;;32.25
53667;BMP280;39568;51.026;5.468;2023-08-21T09:28:05;101534.78;;;32.63
53667;BMP280;39568;51.026;5.468;2023-08-21T09:30:43;101533.78;;;32.19
53667;BMP280;39568;51.026;5.468;2023-08-21T09:33:11;101531.06;;;33.50
53667;BMP280;39568;51.026;5.468;2023-08-21T09:35:37;101533.03;;;33.48
53667;BMP280;39568;51.026;5.468;2023-08-21T09:38:05;101532.84;;;33.42
53667;BMP280;39568;51.026;5.468;2023-08-21T09:40:32;101522.56;;;32.86
53667;BMP280;39568;51.026;5.468;2023-08-21T09:43:03;101525.84;;;32.27
53667;BMP280;39568;51.026;5.468;2023-08-21T09:45:30;101515.38;;;32.79
53667;BMP280;39568;51.026;5.468;2023-08-21T09:47:57;101522.09;;;33.50
53667;BMP280;39568;51.026;5.468;2023-08-21T09:50:24;101519.31;;;33.50
53667;BMP280;39568;51.026;5.468;2023-08-21T09:52:52;101518.03;;;33.33
53667;BMP280;39568;51.026;5.468;2023-08-21T09:55:18;101536.59;;;33.11
53667;BMP280;39568;51.026;5.468;2023-08-21T09:57:48;101530.81;;;34.52
53667;BMP280;39568;51.026;5.468;2023-08-21T10:00:23;101523.69;;;36.04
53667;BMP280;39568;51.026;5.468;2023-08-21T10:02:51;101520.97;;;35.47
53667;BMP280;39568;51.026;5.468;2023-08-21T10:05:18;101513.00;;;35.61
53667;BMP280;39568;51.026;5.468;2023-08-21T10:07:47;101516.66;;;35.40
53667;BMP280;39568;51.026;5.468;2023-08-21T10:10:14;101516.97;;;35.25
53667;BMP280;39568;51.026;5.468;2023-08-21T10:12:41;101514.19;;;36.83
53667;BMP280;39568;51.026;5.468;2023-08-21T10:15:08;101515.47;;;37.57
53667;BMP280;39568;51.026;5.468;2023-08-21T10:17:37;101498.00;;;36.34
53667;BMP280;39568;51.026;5.468;2023-08-21T10:20:05;101503.41;;;37.88
53667;BMP280;39568;51.026;5.468;2023-08-21T10:22:38;101509.34;;;38.16
53667;BMP280;39568;51.026;5.468;2023-08-21T10:25:14;101508.31;;;37.44
53667;BMP280;39568;51.026;5.468;2023-08-21T10:27:41;101507.25;;;37.67
53667;BMP280;39568;51.026;5.468;2023-08-21T10:30:13;101510.56;;;38.64
53667;BMP280;39568;51.026;5.468;2023-08-21T10:32:46;101506.50;;;39.63
53667;BMP280;39568;51.026;5.468;2023-08-21T10:35:18;101508.59;;;38.75
53667;BMP280;39568;51.026;5.468;2023-08-21T10:38:11;101514.34;;;37.76
53667;BMP280;39568;51.026;5.468;2023-08-21T10:40:39;101502.34;;;35.22
53667;BMP280;39568;51.026;5.468;2023-08-21T10:46:02;101507.59;;;36.29
53667;BMP280;39568;51.026;5.468;2023-08-21T10:48:30;101511.00;;;37.38
53667;BMP280;39568;51.026;5.468;2023-08-21T10:50:58;101516.28;;;37.22
53667;BMP280;39568;51.026;5.468;2023-08-21T10:53:27;101519.41;;;36.65
53667;BMP280;39568;51.026;5.468;2023-08-21T10:55:54;101518.28;;;37.15
53667;BMP280;39568;51.026;5.468;2023-08-21T10:58:21;101507.25;;;37.67
53667;BMP280;39568;51.026;5.468;2023-08-21T11:00:56;101513.59;;;38.23
53667;BMP280;39568;51.026;5.468;2023-08-21T11:03:25;101515.09;;;39.04
53667;BMP280;39568;51.026;5.468;2023-08-21T11:06:02;101515.41;;;38.62
53667;BMP280;39568;51.026;5.468;2023-08-21T11:08:29;101517.84;;;38.98
53667;BMP280;39568;51.026;5.468;2023-08-21T11:10:55;101520.41;;;38.73
53667;BMP280;39568;51.026;5.468;2023-08-21T11:13:23;101517.03;;;37.68
53667;BMP280;39568;51.026;5.468;2023-08-21T11:15:57;101517.69;;;39.77
53667;BMP280;39568;51.026;5.468;2023-08-21T11:18:29;101508.91;;;41.07
53667;BMP280;39568;51.026;5.468;2023-08-21T11:21:05;101509.44;;;41.67
53667;BMP280;39568;51.026;5.468;2023-08-21T11:23:32;101508.66;;;41.93
53667;BMP280;39568;51.026;5.468;2023-08-21T11:25:59;101505.38;;;41.20
53667;BMP280;39568;51.026;5.468;2023-08-21T11:28:27;101500.53;;;40.93
53667;BMP280;39568;51.026;5.468;2023-08-21T11:30:55;101508.19;;;40.48
53667;BMP280;39568;51.026;5.468;2023-08-21T11:33:22;101505.19;;;38.81
53667;BMP280;39568;51.026;5.468;2023-08-21T11:35:49;101510.97;;;40.54
53667;BMP280;39568;51.026;5.468;2023-08-21T11:38:19;101510.81;;;41.76
53667;BMP280;39568;51.026;5.468;2023-08-21T11:40:53;101499.53;;;42.00
53667;BMP280;39568;51.026;5.468;2023-08-21T11:43:21;101501.22;;;41.09
53667;BMP280;39568;51.026;5.468;2023-08-21T11:45:47;101490.78;;;40.74
53667;BMP280;39568;51.026;5.468;2023-08-21T11:48:14;101493.25;;;41.96
53667;BMP280;39568;51.026;5.468;2023-08-21T11:50:41;101492.88;;;40.69
53667;BMP280;39568;51.026;5.468;2023-08-21T11:53:08;101492.84;;;40.77
53667;BMP280;39568;51.026;5.468;2023-08-21T11:55:38;101491.38;;;41.32
53667;BMP280;39568;51.026;5.468;2023-08-21T11:58:05;101484.03;;;42.13
53667;BMP280;39568;51.026;5.468;2023-08-21T12:00:32;101490.72;;;38.98
53667;BMP280;39568;51.026;5.468;2023-08-21T12:03:01;101490.59;;;36.80
53667;BMP280;39568;51.026;5.468;2023-08-21T12:05:31;101488.06;;;35.32
53667;BMP280;39568;51.026;5.468;2023-08-21T12:07:58;101502.56;;;33.24
53667;BMP280;39568;51.026;5.468;2023-08-21T12:10:26;101502.94;;;32.41
53667;BMP280;39568;51.026;5.468;2023-08-21T12:12:54;101495.25;;;33.33
53667;BMP280;39568;51.026;5.468;2023-08-21T12:15:21;101509.97;;;33.39
53667;BMP280;39568;51.026;5.468;2023-08-21T12:17:48;101498.94;;;32.81
53667;BMP280;39568;51.026;5.468;2023-08-21T12:20:15;101502.00;;;31.66
53667;BMP280;39568;51.026;5.468;2023-08-21T12:22:41;101498.19;;;31.90
53667;BMP280;39568;51.026;5.468;2023-08-21T12:25:09;101497.88;;;34.37
53667;BMP280;39568;51.026;5.468;2023-08-21T12:27:36;101487.69;;;35.75
53667;BMP280;39568;51.026;5.468;2023-08-21T12:30:06;101491.69;;;35.97
53667;BMP280;39568;51.026;5.468;2023-08-21T12:32:32;101484.41;;;37.23
53667;BMP280;39568;51.026;5.468;2023-08-21T12:34:59;101489.22;;;38.85
53667;BMP280;39568;51.026;5.468;2023-08-21T12:37:26;101488.47;;;39.84
53667;BMP280;39568;51.026;5.468;2023-08-21T12:39:53;101485.66;;;39.72
53667;BMP280;39568;51.026;5.468;2023-08-21T12:42:20;101475.91;;;38.10
53667;BMP280;39568;51.026;5.468;2023-08-21T12:44:47;101487.56;;;36.32
53667;BMP280;39568;51.026;5.468;2023-08-21T12:47:15;101490.47;;;35.45
53667;BMP280;39568;51.026;5.468;2023-08-21T12:49:41;101487.25;;;34.27
53667;BMP280;39568;51.026;5.468;2023-08-21T12:52:09;101492.63;;;36.42
53667;BMP280;39568;51.026;5.468;2023-08-21T12:54:38;101484.72;;;35.37
53667;BMP280;39568;51.026;5.468;2023-08-21T12:57:04;101478.09;;;35.80
53667;BMP280;39568;51.026;5.468;2023-08-21T12:59:32;101476.50;;;37.53
53667;BMP280;39568;51.026;5.468;2023-08-21T13:01:59;101469.78;;;38.91
53667;BMP280;39568;51.026;5.468;2023-08-21T13:04:28;101470.16;;;38.55
53667;BMP280;39568;51.026;5.468;2023-08-21T13:06:54;101469.13;;;37.24
53667;BMP280;39568;51.026;5.468;2023-08-21T13:09:21;101479.19;;;36.64
53667;BMP280;39568;51.026;5.468;2023-08-21T13:11:49;101467.41;;;37.98
53667;BMP280;39568;51.026;5.468;2023-08-21T13:14:16;101467.84;;;37.78
53667;BMP280;39568;51.026;5.468;2023-08-21T13:16:42;101464.72;;;38.71
53667;BMP280;39568;51.026;5.468;2023-08-21T13:19:09;101472.94;;;39.41
