sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2023-08-21T00:00:54;17.53;17.53;17.53;16.72;131.38;131.35;131.31;130.85;112.46;0.51
67396;SPS30;57728;50.448;18.824;2023-08-21T00:02:56;16.42;16.42;16.42;15.65;123.03;123.00;122.96;122.53;105.31;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T00:05:00;16.44;16.44;16.44;15.68;123.23;123.20;123.17;122.74;105.49;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T00:07:11;16.46;16.46;16.46;15.70;123.37;123.34;123.30;122.87;105.61;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T00:09:13;16.59;16.59;16.59;15.82;124.34;124.31;124.28;123.84;106.44;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T00:11:15;16.00;16.00;16.00;15.26;119.90;119.87;119.84;119.42;102.64;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T00:13:17;15.71;15.71;15.71;14.98;117.77;117.74;117.71;117.30;100.81;0.51
67396;SPS30;57728;50.448;18.824;2023-08-21T00:15:20;15.65;15.65;15.65;14.92;117.27;117.24;117.21;116.80;100.39;0.51
67396;SPS30;57728;50.448;18.824;2023-08-21T00:17:21;15.46;15.46;15.46;14.74;115.84;115.82;115.78;115.38;99.16;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T00:19:22;15.14;15.14;15.14;14.44;113.49;113.47;113.43;113.04;97.15;0.51
67396;SPS30;57728;50.448;18.824;2023-08-21T00:21:24;15.70;15.70;15.70;14.97;117.69;117.67;117.63;117.22;100.75;0.49
67396;SPS30;57728;50.448;18.824;2023-08-21T00:23:26;17.12;17.12;17.12;16.32;128.27;128.24;128.21;127.76;109.81;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T00:25:27;17.81;17.81;17.81;16.98;133.48;133.45;133.41;132.95;114.26;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T00:27:29;20.44;20.44;20.44;19.49;153.20;153.17;153.12;152.59;131.15;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T00:29:30;32.95;32.93;32.91;31.35;246.37;246.31;246.23;245.34;210.81;0.56
67396;SPS30;57728;50.448;18.824;2023-08-21T00:31:32;34.41;34.41;34.39;32.78;257.64;257.58;257.51;256.59;220.51;0.56
67396;SPS30;57728;50.448;18.824;2023-08-21T00:33:34;35.77;35.72;35.64;33.89;266.40;266.33;266.24;265.20;227.78;0.58
67396;SPS30;57728;50.448;18.824;2023-08-21T00:35:42;36.27;36.25;36.22;34.49;271.12;271.06;270.97;269.98;231.98;0.57
67396;SPS30;57728;50.448;18.824;2023-08-21T00:37:43;36.37;36.32;36.22;34.43;270.60;270.54;270.44;269.37;231.33;0.58
67396;SPS30;57728;50.448;18.824;2023-08-21T00:39:45;37.48;37.43;37.33;35.48;278.89;278.83;278.72;277.62;238.42;0.59
67396;SPS30;57728;50.448;18.824;2023-08-21T00:41:46;38.53;38.38;38.10;36.00;283.00;282.92;282.77;281.42;241.32;0.60
67396;SPS30;57728;50.448;18.824;2023-08-21T00:43:47;36.67;36.64;36.58;34.82;273.66;273.60;273.51;272.48;234.08;0.57
67396;SPS30;57728;50.448;18.824;2023-08-21T00:45:51;37.58;37.52;37.40;35.52;279.18;279.11;279.01;277.88;238.59;0.58
67396;SPS30;57728;50.448;18.824;2023-08-21T00:47:53;38.82;38.75;38.61;36.66;288.14;288.07;287.96;286.78;246.21;0.58
67396;SPS30;57728;50.448;18.824;2023-08-21T00:49:55;39.57;39.48;39.32;37.31;293.29;293.22;293.09;291.87;250.54;0.59
67396;SPS30;57728;50.448;18.824;2023-08-21T00:51:58;41.24;41.12;40.87;38.68;304.11;304.03;303.89;302.51;259.52;0.60
67396;SPS30;57728;50.448;18.824;2023-08-21T00:54:02;43.33;43.16;42.85;40.49;318.29;318.21;318.04;316.53;271.43;0.60
67396;SPS30;57728;50.448;18.824;2023-08-21T00:56:04;43.02;42.78;42.32;39.81;313.05;312.95;312.76;311.08;266.47;0.60
67396;SPS30;57728;50.448;18.824;2023-08-21T00:58:06;41.90;41.59;41.00;38.39;301.92;301.82;301.60;299.79;256.50;0.62
67396;SPS30;57728;50.448;18.824;2023-08-21T01:00:15;39.58;39.30;38.76;36.32;285.62;285.53;285.33;283.64;242.73;0.60
67396;SPS30;57728;50.448;18.824;2023-08-21T01:02:16;42.60;42.23;41.52;38.76;304.86;304.75;304.51;302.54;258.65;0.61
67396;SPS30;57728;50.448;18.824;2023-08-21T01:04:21;43.87;43.51;42.82;40.01;314.68;314.58;314.33;312.34;267.10;0.62
67396;SPS30;57728;50.448;18.824;2023-08-21T01:06:29;43.95;43.57;42.85;40.01;314.66;314.55;314.30;312.28;266.99;0.63
67396;SPS30;57728;50.448;18.824;2023-08-21T01:11:21;47.38;46.52;44.89;40.87;321.65;321.49;321.03;317.80;269.95;0.65
67396;SPS30;57728;50.448;18.824;2023-08-21T01:14:16;48.12;47.20;45.45;41.26;324.80;324.63;324.15;320.75;272.26;0.65
67396;SPS30;57728;50.448;18.824;2023-08-21T01:16:53;48.80;47.56;45.21;40.32;317.51;317.32;316.70;312.54;264.02;0.67
67396;SPS30;57728;50.448;18.824;2023-08-21T01:19:00;42.56;41.65;39.93;36.03;283.66;283.51;283.04;279.82;237.13;0.64
67396;SPS30;57728;50.448;18.824;2023-08-21T01:21:04;34.84;34.50;33.86;31.52;247.91;247.82;247.61;245.91;210.10;0.60
67396;SPS30;57728;50.448;18.824;2023-08-21T01:23:26;30.01;29.90;29.71;28.09;220.82;220.76;220.65;219.63;188.37;0.59
67396;SPS30;57728;50.448;18.824;2023-08-21T01:25:48;24.97;24.93;24.85;23.60;185.51;185.46;185.39;184.64;158.54;0.58
67396;SPS30;57728;50.448;18.824;2023-08-21T01:27:51;23.56;23.55;23.53;22.42;176.24;176.20;176.15;175.51;150.82;0.57
67396;SPS30;57728;50.448;18.824;2023-08-21T01:29:55;20.69;20.68;20.68;19.71;154.89;154.85;154.81;154.26;132.57;0.55
67396;SPS30;57728;50.448;18.824;2023-08-21T01:34:12;19.92;19.87;19.76;18.72;147.16;147.13;147.06;146.41;125.63;0.58
67396;SPS30;57728;50.448;18.824;2023-08-21T01:36:18;19.62;19.62;19.62;18.71;147.05;147.02;146.98;146.47;125.88;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T01:38:21;17.96;17.96;17.96;17.13;134.63;134.60;134.56;134.09;115.25;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T01:40:23;18.15;18.15;18.15;17.31;136.01;135.98;135.94;135.47;116.43;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T01:42:26;18.24;18.24;18.24;17.39;136.69;136.66;136.62;136.15;117.01;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T01:44:27;17.59;17.59;17.59;16.77;131.82;131.79;131.75;131.29;112.84;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T01:46:29;17.76;17.76;17.76;16.94;133.13;133.10;133.06;132.60;113.96;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T01:48:31;16.66;16.66;16.66;15.89;124.89;124.86;124.82;124.39;106.91;0.50
67396;SPS30;57728;50.448;18.824;2023-08-21T01:50:33;16.87;16.87;16.87;16.08;126.40;126.38;126.34;125.90;108.21;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T01:52:35;16.95;16.95;16.95;16.16;127.04;127.01;126.97;126.53;108.75;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T01:54:36;16.64;16.64;16.64;15.87;124.71;124.68;124.65;124.21;106.76;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T01:56:37;17.09;17.08;17.08;16.29;128.00;127.97;127.93;127.48;109.56;0.55
67396;SPS30;57728;50.448;18.824;2023-08-21T01:58:39;16.78;16.78;16.78;16.00;125.77;125.74;125.70;125.27;107.66;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T02:00:40;17.18;17.18;17.18;16.38;128.73;128.71;128.67;128.22;110.20;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T02:02:44;17.74;17.74;17.74;16.92;132.96;132.93;132.89;132.43;113.82;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T02:04:48;19.00;19.00;19.00;18.11;142.37;142.34;142.30;141.80;121.88;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T02:06:50;19.50;19.50;19.50;18.60;146.17;146.14;146.10;145.59;125.13;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T02:08:52;22.63;22.63;22.63;21.58;169.62;169.58;169.53;168.94;145.20;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T02:10:53;21.95;21.95;21.95;20.93;164.50;164.46;164.41;163.84;140.81;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T02:12:54;21.15;21.15;21.15;20.17;158.50;158.46;158.41;157.86;135.68;0.51
67396;SPS30;57728;50.448;18.824;2023-08-21T02:14:56;22.51;22.51;22.51;21.47;168.70;168.67;168.62;168.03;144.42;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T02:16:57;22.53;22.53;22.53;21.48;168.82;168.78;168.73;168.15;144.52;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T02:18:59;23.31;23.31;23.31;22.23;174.72;174.68;174.63;174.02;149.56;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T02:21:00;20.79;20.79;20.79;19.83;155.83;155.79;155.75;155.20;133.39;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T02:23:03;20.45;20.45;20.45;19.50;153.25;153.21;153.17;152.63;131.18;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T02:25:05;19.61;19.61;19.60;18.69;146.90;146.86;146.82;146.31;125.74;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T02:27:06;19.85;19.85;19.85;18.93;148.80;148.76;148.72;148.20;127.37;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T02:29:08;19.62;19.62;19.62;18.71;147.04;147.01;146.96;146.45;125.87;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T02:31:09;20.18;20.18;20.18;19.24;151.25;151.21;151.17;150.64;129.47;0.55
67396;SPS30;57728;50.448;18.824;2023-08-21T02:33:11;19.89;19.89;19.89;18.97;149.06;149.03;148.98;148.47;127.60;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T02:35:14;20.10;20.10;20.10;19.17;150.65;150.62;150.58;150.05;128.97;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T02:37:15;20.45;20.44;20.43;19.48;153.08;153.05;153.00;152.46;131.02;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T02:39:16;19.81;19.81;19.81;18.89;148.49;148.45;148.41;147.89;127.11;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T02:41:18;20.72;20.72;20.72;19.76;155.28;155.25;155.20;154.66;132.92;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T02:43:20;22.29;22.26;22.21;21.12;166.04;166.00;165.94;165.30;141.97;0.56
67396;SPS30;57728;50.448;18.824;2023-08-21T02:45:22;21.61;21.60;21.60;20.59;161.79;161.76;161.71;161.14;138.48;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T02:47:25;21.81;21.81;21.81;20.80;163.48;163.44;163.40;162.83;139.94;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T02:49:26;21.86;21.86;21.86;20.84;163.82;163.78;163.73;163.16;140.23;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T02:51:27;22.48;22.48;22.48;21.44;168.49;168.46;168.41;167.82;144.24;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T02:53:29;23.38;23.38;23.38;22.30;175.25;175.21;175.16;174.55;150.02;0.51
67396;SPS30;57728;50.448;18.824;2023-08-21T02:55:30;23.96;23.96;23.96;22.85;179.60;179.56;179.51;178.88;153.74;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T02:57:31;24.01;24.01;24.01;22.89;179.94;179.90;179.84;179.22;154.03;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T02:59:34;23.35;23.35;23.35;22.26;174.99;174.95;174.90;174.29;149.79;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T03:01:35;23.24;23.24;23.24;22.16;174.16;174.12;174.07;173.46;149.08;0.51
67396;SPS30;57728;50.448;18.824;2023-08-21T03:03:36;22.89;22.89;22.89;21.83;171.57;171.53;171.48;170.88;146.87;0.51
67396;SPS30;57728;50.448;18.824;2023-08-21T03:05:38;22.80;22.80;22.80;21.74;170.88;170.85;170.80;170.20;146.28;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T03:07:39;22.92;22.92;22.92;21.86;171.79;171.76;171.71;171.11;147.06;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T03:09:40;23.58;23.58;23.58;22.49;176.75;176.71;176.66;176.04;151.30;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T03:11:43;23.25;23.25;23.25;22.17;174.24;174.20;174.15;173.54;149.16;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T03:13:44;23.49;23.48;23.46;22.34;175.61;175.57;175.52;174.88;150.26;0.55
67396;SPS30;57728;50.448;18.824;2023-08-21T03:15:45;23.32;23.32;23.32;22.23;174.74;174.70;174.65;174.04;149.58;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T03:17:47;23.60;23.60;23.60;22.51;176.89;176.85;176.80;176.18;151.42;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T03:19:48;23.64;23.64;23.64;22.54;177.15;177.11;177.05;176.44;151.64;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T03:21:50;23.84;23.84;23.84;22.73;178.64;178.60;178.55;177.93;152.92;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T03:23:56;23.79;23.79;23.79;22.68;178.28;178.24;178.19;177.57;152.61;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T03:26:00;24.99;24.98;24.98;23.81;187.13;187.08;187.03;186.37;160.16;0.55
67396;SPS30;57728;50.448;18.824;2023-08-21T03:28:02;24.20;24.20;24.20;23.07;181.35;181.31;181.26;180.63;155.24;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T03:30:08;24.69;24.69;24.69;23.54;185.02;184.98;184.93;184.28;158.39;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T03:32:10;25.16;25.16;25.16;23.99;188.53;188.48;188.43;187.77;161.38;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T03:34:15;24.63;24.63;24.63;23.49;184.59;184.55;184.49;183.85;158.01;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T03:36:18;24.08;24.06;24.03;22.88;179.80;179.76;179.70;179.03;153.81;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T03:38:20;24.21;24.21;24.21;23.09;181.44;181.40;181.35;180.72;155.32;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T03:40:21;24.30;24.30;24.30;23.18;182.15;182.11;182.06;181.42;155.93;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T03:42:25;24.56;24.56;24.56;23.42;184.05;184.01;183.96;183.32;157.56;0.55
67396;SPS30;57728;50.448;18.824;2023-08-21T03:44:27;23.92;23.92;23.92;22.81;179.24;179.20;179.15;178.52;153.43;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T03:46:28;24.28;24.28;24.27;23.14;181.87;181.83;181.77;181.13;155.67;0.55
67396;SPS30;57728;50.448;18.824;2023-08-21T03:48:31;24.41;24.41;24.41;23.28;182.97;182.93;182.88;182.24;156.63;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T03:50:32;25.10;25.10;25.10;23.93;188.11;188.07;188.01;187.35;161.03;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T03:52:33;23.97;23.97;23.97;22.85;179.61;179.57;179.52;178.89;153.75;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T03:54:35;24.48;24.48;24.48;23.34;183.46;183.42;183.37;182.73;157.05;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T03:56:36;24.38;24.26;24.03;22.65;178.06;178.01;177.90;176.99;151.67;0.57
67396;SPS30;57728;50.448;18.824;2023-08-21T03:58:37;24.36;24.33;24.29;23.11;181.64;181.60;181.54;180.85;155.35;0.55
67396;SPS30;57728;50.448;18.824;2023-08-21T04:00:39;23.83;23.83;23.83;22.73;178.62;178.58;178.52;177.90;152.90;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T04:02:40;24.36;24.36;24.36;23.23;182.55;182.51;182.46;181.82;156.27;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T04:04:44;24.12;24.12;24.12;23.00;180.77;180.73;180.67;180.04;154.74;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T04:06:46;24.30;24.30;24.30;23.17;182.11;182.07;182.02;181.39;155.90;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T04:08:49;23.71;23.71;23.71;22.61;177.67;177.63;177.58;176.96;152.09;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T04:10:51;23.65;23.65;23.65;22.55;177.23;177.19;177.14;176.52;151.71;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T04:13:00;24.05;24.04;24.02;22.87;179.79;179.75;179.69;179.03;153.82;0.55
67396;SPS30;57728;50.448;18.824;2023-08-21T04:15:03;24.00;23.99;23.98;22.86;179.66;179.62;179.57;178.93;153.77;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T04:17:06;24.39;24.39;24.39;23.26;182.82;182.78;182.73;182.09;156.50;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T04:19:08;25.01;25.01;25.01;23.84;187.40;187.36;187.30;186.65;160.42;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T04:21:09;24.99;24.99;24.99;23.83;187.27;187.23;187.17;186.52;160.31;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T04:23:11;24.89;24.89;24.89;23.73;186.52;186.48;186.43;185.78;159.67;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T04:25:13;24.46;24.46;24.46;23.32;183.29;183.24;183.19;182.55;156.90;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T04:27:14;24.89;24.89;24.89;23.73;186.51;186.47;186.42;185.77;159.66;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T04:29:15;24.95;24.95;24.95;23.79;186.95;186.91;186.86;186.21;160.04;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T04:31:17;25.01;25.01;25.00;23.84;187.34;187.30;187.24;186.58;160.35;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T04:33:22;25.01;25.01;25.01;23.85;187.45;187.40;187.35;186.70;160.46;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T04:35:23;24.56;24.56;24.55;23.40;183.94;183.90;183.84;183.19;157.44;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T04:37:25;24.57;24.57;24.57;23.43;184.17;184.13;184.07;183.43;157.65;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T04:39:27;24.49;24.49;24.49;23.35;183.54;183.50;183.44;182.80;157.11;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T04:41:31;23.67;23.65;23.62;22.48;176.69;176.65;176.59;175.93;151.14;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T04:43:34;24.71;24.71;24.71;23.56;185.18;185.14;185.09;184.44;158.52;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T04:45:36;25.02;25.01;25.00;23.82;187.19;187.14;187.09;186.41;160.18;0.55
67396;SPS30;57728;50.448;18.824;2023-08-21T04:47:38;26.06;26.06;26.06;24.85;195.33;195.29;195.23;194.55;167.21;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T04:49:40;25.62;25.62;25.61;24.42;191.95;191.91;191.85;191.18;164.31;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T04:51:41;25.56;25.56;25.56;24.38;191.59;191.55;191.49;190.82;164.01;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T04:53:43;25.20;25.20;25.20;24.03;188.86;188.81;188.76;188.10;161.67;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T04:55:49;24.93;24.89;24.80;23.54;185.05;185.00;184.93;184.17;158.12;0.55
67396;SPS30;57728;50.448;18.824;2023-08-21T04:57:50;24.15;24.15;24.15;23.02;180.96;180.92;180.87;180.24;154.91;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T04:59:52;24.01;24.01;24.01;22.89;179.93;179.89;179.83;179.21;154.02;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T05:01:56;23.93;23.93;23.93;22.81;179.31;179.27;179.22;178.59;153.50;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T05:04:08;23.61;23.61;23.61;22.51;176.93;176.89;176.83;176.22;151.45;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T05:06:09;22.67;22.67;22.67;21.62;169.88;169.85;169.80;169.20;145.43;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T05:08:11;22.93;22.93;22.93;21.86;171.84;171.80;171.75;171.15;147.10;0.51
67396;SPS30;57728;50.448;18.824;2023-08-21T05:10:13;21.59;21.59;21.59;20.59;161.82;161.78;161.73;161.17;138.52;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T05:12:17;21.59;21.59;21.59;20.59;161.83;161.79;161.74;161.18;138.53;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T05:14:19;20.51;20.51;20.51;19.56;153.70;153.67;153.62;153.09;131.57;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T05:16:20;20.41;20.41;20.41;19.46;152.94;152.91;152.86;152.33;130.92;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T05:18:22;20.37;20.37;20.37;19.43;152.68;152.65;152.60;152.07;130.70;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T05:20:26;19.78;19.78;19.78;18.86;148.23;148.19;148.15;147.63;126.89;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T05:22:27;19.90;19.90;19.90;18.97;149.13;149.09;149.05;148.53;127.66;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T05:24:29;18.93;18.93;18.93;18.05;141.84;141.81;141.76;141.27;121.42;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T05:26:37;19.61;19.59;19.55;18.60;146.21;146.18;146.13;145.57;125.04;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T05:28:40;19.35;19.34;19.32;18.40;144.65;144.62;144.57;144.04;123.77;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T05:30:41;19.69;19.69;19.69;18.78;147.57;147.53;147.49;146.98;126.32;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T05:32:43;20.03;20.03;20.03;19.10;150.09;150.05;150.01;149.49;128.48;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T05:34:45;21.41;21.41;21.41;20.42;160.48;160.45;160.40;159.84;137.38;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T05:36:46;21.77;21.77;21.77;20.76;163.19;163.15;163.11;162.54;139.70;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T05:38:52;21.54;21.54;21.54;20.54;161.43;161.39;161.35;160.78;138.19;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T05:40:59;22.77;22.77;22.77;21.71;170.67;170.63;170.58;169.98;146.10;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T05:43:01;22.30;22.30;22.30;21.26;167.09;167.05;167.01;166.42;143.04;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T05:45:04;22.64;22.63;22.63;21.57;169.52;169.48;169.43;168.83;145.09;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T05:47:08;22.60;22.60;22.60;21.55;169.35;169.31;169.26;168.67;144.97;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T05:49:09;23.25;23.25;23.25;22.17;174.24;174.20;174.15;173.54;149.15;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T05:51:11;23.67;23.67;23.67;22.58;177.43;177.39;177.34;176.72;151.88;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T05:53:13;23.92;23.92;23.92;22.81;179.27;179.23;179.18;178.55;153.46;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T05:55:14;24.58;24.58;24.57;23.41;184.02;183.98;183.93;183.27;157.50;0.55
67396;SPS30;57728;50.448;18.824;2023-08-21T05:57:16;25.06;25.06;25.06;23.90;187.83;187.79;187.74;187.08;160.79;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T05:59:27;24.98;24.97;24.97;23.81;187.13;187.09;187.03;186.38;160.18;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T06:01:32;24.96;24.96;24.96;23.80;187.06;187.02;186.97;186.31;160.13;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T06:03:34;25.53;25.53;25.53;24.34;191.32;191.27;191.22;190.55;163.77;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T06:06:04;24.49;24.49;24.49;23.35;183.56;183.51;183.46;182.82;157.13;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T06:08:08;24.36;24.36;24.36;23.23;182.54;182.50;182.45;181.81;156.26;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T06:10:10;23.95;23.95;23.94;22.82;179.34;179.30;179.25;178.61;153.49;0.55
67396;SPS30;57728;50.448;18.824;2023-08-21T06:12:16;23.55;23.55;23.55;22.45;176.46;176.42;176.37;175.76;151.06;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T06:14:18;23.27;23.27;23.27;22.19;174.40;174.36;174.31;173.70;149.29;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T06:16:20;23.45;23.45;23.45;22.36;175.75;175.71;175.66;175.05;150.45;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T06:18:22;23.23;23.23;23.23;22.15;174.11;174.07;174.02;173.41;149.04;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T06:20:24;23.23;23.22;23.22;22.13;173.97;173.93;173.88;173.26;148.90;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T06:22:26;24.14;24.14;24.14;23.02;180.95;180.91;180.85;180.22;154.90;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T06:24:27;23.80;23.80;23.80;22.70;178.39;178.35;178.29;177.67;152.70;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T06:26:34;22.90;22.90;22.90;21.84;171.64;171.60;171.55;170.95;146.93;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T06:28:36;23.68;23.68;23.68;22.58;177.49;177.45;177.40;176.78;151.93;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T06:30:37;24.35;24.35;24.35;23.22;182.52;182.48;182.43;181.79;156.25;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T06:32:38;24.15;24.15;24.15;23.03;181.01;180.97;180.92;180.28;154.95;0.53
67396;SPS30;57728;50.448;18.824;2023-08-21T06:34:41;24.32;24.32;24.32;23.19;182.30;182.26;182.21;181.57;156.05;0.54
67396;SPS30;57728;50.448;18.824;2023-08-21T06:36:43;24.68;24.68;24.68;23.54;184.98;184.94;184.89;184.24;158.35;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T06:38:44;26.13;26.13;26.13;24.92;195.84;195.80;195.74;195.06;167.65;0.52
67396;SPS30;57728;50.448;18.824;2023-08-21T06:40:46;26.14;26.14;26.14;24.92;195.87;195.83;195.77;195.09;167.67;0.53
