sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:00:26;28.91;37.05
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:01:29;28.90;37.05
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:02:32;28.90;37.06
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:03:35;28.89;36.96
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:04:38;28.88;37.01
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:05:41;28.87;37.03
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:06:44;28.87;37.10
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:07:48;28.86;37.11
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:08:53;28.85;37.08
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:09:57;28.85;37.11
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:11:00;28.83;37.08
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:12:03;28.82;37.11
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:13:06;28.82;37.10
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:14:09;28.79;37.17
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:15:13;28.77;37.19
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:16:17;28.77;37.18
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:17:20;28.77;37.25
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:18:23;28.75;37.23
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:19:27;28.74;37.19
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:20:30;28.75;37.24
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:21:33;28.72;37.26
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:22:36;28.73;37.27
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:23:40;28.71;37.23
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:24:43;28.73;37.28
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:25:47;28.71;37.30
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:26:50;28.70;37.36
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:27:53;28.69;37.32
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:28:56;28.70;37.24
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:30:00;28.69;37.35
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:31:06;28.68;37.37
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:32:10;28.67;37.30
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:33:15;28.68;37.33
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:34:18;28.67;37.33
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:35:21;28.67;37.29
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:36:24;28.67;37.34
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:37:28;28.67;37.28
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:38:31;28.67;37.30
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:39:34;28.65;37.33
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:40:38;28.65;37.31
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:41:41;28.68;37.25
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:42:45;28.67;37.22
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:43:48;28.68;37.28
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:44:51;28.68;37.27
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:45:54;28.65;37.27
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:46:57;28.68;37.22
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:48:01;28.65;37.26
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:49:04;28.67;37.18
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:50:10;28.67;37.21
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:51:16;28.67;37.18
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:52:20;28.65;37.21
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:53:23;28.65;37.20
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:54:27;28.64;37.20
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:55:31;28.65;37.19
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:56:34;28.64;37.17
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:57:38;28.63;37.24
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:58:42;28.62;37.24
75380;HTU21D;65641;44.714;37.756;2023-08-21T00:59:46;28.61;37.29
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:00:52;28.61;37.28
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:01:55;28.59;37.29
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:02:59;28.59;37.26
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:04:03;28.58;37.43
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:05:08;28.57;37.40
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:06:11;28.55;37.40
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:07:15;28.54;37.42
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:12:37;28.48;37.48
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:15:15;28.45;37.62
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:16:19;28.43;37.66
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:17:24;28.43;37.69
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:18:28;28.41;37.61
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:19:37;28.40;37.66
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:20:41;28.39;37.69
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:21:44;28.37;37.69
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:22:48;28.35;37.67
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:23:53;28.32;37.77
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:24:56;28.32;37.76
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:25:59;28.31;37.78
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:27:05;28.31;37.81
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:28:08;28.29;37.82
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:29:11;28.28;37.91
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:30:18;28.27;37.90
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:31:32;28.26;37.93
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:33:59;28.24;37.92
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:35:03;28.24;37.91
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:36:08;28.23;37.90
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:37:12;28.21;37.97
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:38:16;28.23;37.97
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:39:20;28.20;38.01
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:40:24;28.19;38.09
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:41:27;28.17;37.95
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:42:30;28.17;38.11
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:43:33;28.16;38.04
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:44:37;28.16;38.01
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:45:41;28.16;38.03
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:46:46;28.16;38.08
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:47:50;28.16;38.03
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:48:53;28.14;38.08
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:49:56;28.13;38.04
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:51:03;28.12;38.01
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:52:06;28.13;38.10
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:53:09;28.12;38.14
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:54:12;28.11;38.10
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:55:15;28.10;38.04
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:56:19;28.09;38.10
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:57:22;28.09;38.00
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:58:26;28.08;38.17
75380;HTU21D;65641;44.714;37.756;2023-08-21T01:59:29;28.05;38.08
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:00:32;28.06;38.09
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:01:35;28.05;38.12
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:02:38;28.05;38.14
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:03:42;28.04;38.13
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:04:45;28.02;37.99
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:05:48;28.01;38.16
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:06:52;28.00;38.19
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:07:57;28.01;38.17
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:09:00;28.00;38.12
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:10:04;28.00;38.11
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:11:12;27.99;38.08
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:12:15;27.99;38.03
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:13:19;27.98;38.04
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:14:22;27.97;37.93
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:15:26;27.97;38.08
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:16:29;27.97;38.08
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:17:32;27.96;38.11
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:18:35;27.95;38.03
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:19:38;27.96;38.12
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:20:41;27.95;38.07
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:21:45;27.94;38.13
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:22:48;27.94;38.09
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:23:51;27.94;38.20
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:24:54;27.94;38.14
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:25:59;27.93;38.16
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:27:02;27.94;38.14
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:28:06;27.93;38.13
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:29:09;27.95;38.11
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:30:12;27.95;38.13
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:31:16;27.96;38.11
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:32:19;27.96;37.99
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:33:22;27.95;37.99
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:34:25;27.96;38.04
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:35:29;27.99;38.01
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:36:35;27.99;37.95
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:37:38;28.00;37.94
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:38:42;28.00;37.87
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:39:45;28.01;37.85
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:40:48;28.01;37.84
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:41:51;28.02;37.83
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:42:55;28.03;37.82
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:43:58;28.04;37.78
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:45:04;28.05;37.75
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:46:11;28.06;37.74
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:47:15;28.08;37.64
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:48:18;28.08;37.63
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:49:21;28.08;37.67
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:50:24;28.09;37.70
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:51:28;28.11;37.59
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:52:32;28.12;37.59
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:53:35;28.12;37.58
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:54:39;28.13;37.54
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:55:43;28.15;37.53
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:56:48;28.16;37.50
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:57:52;28.18;37.48
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:58:56;28.18;37.43
75380;HTU21D;65641;44.714;37.756;2023-08-21T02:59:59;28.20;37.45
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:01:02;28.24;37.38
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:02:05;28.26;37.33
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:03:09;28.28;37.34
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:04:12;28.29;37.21
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:05:15;28.31;37.24
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:06:19;28.32;37.27
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:07:23;28.33;37.19
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:08:26;28.37;37.27
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:09:29;28.37;37.18
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:10:32;28.38;37.12
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:11:37;28.39;37.17
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:12:40;28.41;37.17
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:13:44;28.42;37.08
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:14:47;28.43;37.13
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:15:50;28.45;37.08
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:16:53;28.46;37.03
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:17:56;28.47;37.00
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:19:00;28.49;36.99
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:20:06;28.49;36.96
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:21:10;28.49;36.98
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:22:13;28.50;36.96
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:23:17;28.53;36.94
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:24:20;28.55;36.85
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:25:23;28.56;36.88
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:26:27;28.56;36.83
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:27:30;28.58;36.87
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:28:33;28.59;36.80
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:29:37;28.60;36.77
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:30:42;28.62;36.75
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:31:49;28.63;36.77
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:32:53;28.64;36.70
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:33:57;28.67;36.64
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:35:00;28.68;36.63
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:36:03;28.67;36.54
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:37:06;28.70;36.58
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:38:12;28.70;36.53
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:39:19;28.73;36.56
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:40:23;28.75;36.50
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:41:27;28.75;36.43
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:42:30;28.76;36.43
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:43:35;28.78;36.41
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:44:39;28.78;36.39
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:45:42;28.80;36.35
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:46:45;28.83;36.37
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:47:49;28.84;36.28
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:48:55;28.85;36.29
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:49:58;28.88;36.24
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:51:01;28.88;36.19
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:52:06;28.90;36.15
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:53:09;28.91;36.13
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:54:12;28.93;36.10
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:55:16;28.93;36.08
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:56:19;28.97;36.08
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:57:22;28.95;36.01
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:58:25;28.98;35.98
75380;HTU21D;65641;44.714;37.756;2023-08-21T03:59:29;28.98;35.90
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:00:32;29.00;35.89
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:01:35;29.01;35.88
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:02:38;29.02;35.86
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:03:41;29.04;35.85
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:04:45;29.06;35.82
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:05:47;29.07;35.82
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:06:52;29.08;35.79
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:07:55;29.09;35.72
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:08:57;29.12;35.74
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:10:00;29.14;35.70
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:11:09;29.15;35.68
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:12:12;29.16;35.66
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:13:15;29.17;35.61
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:14:18;29.18;35.69
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:15:22;29.18;35.65
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:16:25;29.20;35.63
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:17:28;29.20;35.63
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:18:31;29.22;35.60
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:19:43;29.23;35.58
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:20:49;29.24;35.54
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:21:52;29.26;35.50
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:22:55;29.28;35.45
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:23:59;29.29;35.44
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:25:02;29.30;35.47
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:26:06;29.32;35.45
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:27:10;29.33;35.45
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:28:13;29.34;35.44
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:29:16;29.34;35.40
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:30:19;29.35;35.39
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:31:25;29.36;35.42
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:32:29;29.38;35.38
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:33:32;29.37;35.42
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:34:35;29.39;35.37
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:35:38;29.41;35.36
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:36:41;29.41;35.38
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:37:47;29.44;35.35
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:38:52;29.45;35.34
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:39:56;29.47;35.33
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:41:08;29.48;35.28
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:42:16;29.51;35.31
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:43:19;29.52;35.28
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:44:24;29.53;35.24
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:45:27;29.56;35.22
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:46:30;29.56;35.15
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:47:33;29.57;35.18
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:48:36;29.60;35.16
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:49:39;29.61;35.14
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:50:42;29.61;35.14
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:51:45;29.64;35.13
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:52:48;29.65;35.14
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:53:52;29.68;35.07
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:54:57;29.68;35.05
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:56:03;29.70;35.08
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:57:08;29.72;35.05
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:58:11;29.73;35.03
75380;HTU21D;65641;44.714;37.756;2023-08-21T04:59:15;29.75;35.01
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:00:18;29.77;35.02
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:01:21;29.79;35.01
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:02:24;29.79;34.96
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:03:27;29.81;34.95
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:04:30;29.83;34.93
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:05:33;29.85;34.94
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:06:37;29.88;34.86
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:07:40;29.90;34.86
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:08:43;29.91;34.85
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:09:46;29.93;34.82
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:10:57;29.95;34.81
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:12:04;29.96;34.80
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:13:07;29.96;34.79
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:14:11;30.00;34.75
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:15:14;30.02;34.75
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:16:18;30.03;34.71
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:17:21;30.04;34.69
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:18:25;30.07;34.66
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:19:28;30.09;34.64
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:20:32;30.10;34.65
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:21:35;30.12;34.62
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:22:38;30.13;34.55
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:23:41;30.15;34.54
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:24:45;30.15;34.56
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:25:50;30.18;34.53
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:26:53;30.20;34.50
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:27:56;30.22;34.49
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:28:59;30.26;34.46
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:30:02;30.25;34.44
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:31:08;30.27;34.41
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:32:25;30.30;34.37
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:33:28;30.33;34.35
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:34:31;30.34;34.31
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:35:35;30.36;34.29
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:36:40;30.38;34.26
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:37:43;30.40;34.24
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:38:47;30.41;34.21
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:39:51;30.44;34.17
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:40:54;30.48;34.13
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:41:57;30.49;34.14
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:43:01;30.50;34.12
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:44:05;30.50;34.09
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:45:08;30.54;34.05
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:46:11;30.56;34.04
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:47:14;30.57;34.03
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:48:17;30.59;34.02
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:49:20;30.61;34.01
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:50:23;30.64;33.93
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:51:26;30.65;33.88
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:52:29;30.66;33.86
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:53:32;30.67;33.83
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:54:35;30.69;33.89
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:55:38;30.70;33.80
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:56:41;30.74;33.79
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:57:44;30.76;33.78
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:58:48;30.79;33.76
75380;HTU21D;65641;44.714;37.756;2023-08-21T05:59:51;30.80;33.75
75380;HTU21D;65641;44.714;37.756;2023-08-21T06:00:55;30.81;33.73
75380;HTU21D;65641;44.714;37.756;2023-08-21T06:01:58;30.82;33.75
75380;HTU21D;65641;44.714;37.756;2023-08-21T06:03:02;30.84;33.73
75380;HTU21D;65641;44.714;37.756;2023-08-21T06:04:34;30.87;33.68
75380;HTU21D;65641;44.714;37.756;2023-08-21T06:05:38;30.90;33.67
75380;HTU21D;65641;44.714;37.756;2023-08-21T06:06:41;30.91;33.70
75380;HTU21D;65641;44.714;37.756;2023-08-21T06:07:44;30.92;33.79
75380;HTU21D;65641;44.714;37.756;2023-08-21T06:08:47;30.94;33.65
