sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-08-21T00:00:51;17.93;78.21;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T00:03:23;17.93;78.03;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T00:05:56;17.92;78.06;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T00:08:28;17.91;78.21;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T00:11:01;17.91;78.30;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T00:13:33;17.89;78.39;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T00:16:08;17.87;78.45;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T00:18:41;17.87;78.75;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T00:21:13;17.87;78.60;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T00:23:46;17.87;78.31;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T00:26:18;17.88;77.83;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T00:28:51;17.89;77.45;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T00:31:26;17.87;77.81;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T00:33:58;17.83;78.33;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T00:36:31;17.68;78.94;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T00:39:03;17.64;79.37;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T00:41:36;17.64;79.35;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T00:44:09;17.65;79.24;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T00:46:43;17.67;78.72;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T00:49:16;17.67;78.78;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T00:51:50;17.67;79.19;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T00:54:23;17.68;79.33;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T00:56:56;17.70;79.09;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T00:59:30;17.72;79.16;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T01:02:05;17.74;78.93;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T01:04:38;17.77;78.66;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T01:07:10;17.78;78.66;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T01:09:49;17.76;79.07;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T01:12:32;17.75;79.16;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T01:15:08;17.73;79.08;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T01:17:45;17.73;78.64;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T01:20:19;17.72;78.71;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T01:22:52;17.69;78.76;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T01:25:27;17.67;78.91;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T01:27:59;17.66;78.97;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T01:30:34;17.66;78.74;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T01:33:13;17.66;78.55;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T01:35:48;17.65;78.66;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T01:38:21;17.64;78.64;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T01:40:56;17.63;78.67;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T01:43:29;17.61;79.18;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T01:46:02;17.60;79.07;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T01:48:34;17.60;79.61;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T01:51:07;17.59;79.68;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T01:53:39;17.62;79.48;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T01:56:14;17.62;79.80;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T01:58:47;17.63;79.71;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T02:01:19;17.64;79.55;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T02:03:51;17.64;79.61;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T02:06:24;17.64;79.79;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T02:08:56;17.64;79.54;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T02:11:31;17.68;79.37;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T02:14:03;17.70;78.98;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T02:16:36;17.70;79.12;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T02:19:08;17.69;79.38;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T02:21:41;17.68;79.29;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T02:24:13;17.69;79.16;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T02:26:48;17.67;79.32;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T02:29:21;17.67;79.18;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T02:31:53;17.65;79.74;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T02:34:27;17.63;79.77;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T02:36:59;17.52;80.69;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T02:39:34;17.53;80.76;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T02:42:09;17.57;80.54;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T02:44:42;17.60;80.44;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T02:47:15;17.62;80.14;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T02:49:47;17.64;80.37;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T02:52:20;17.64;80.30;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T02:54:52;17.65;80.14;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T02:57:28;17.65;80.38;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:00:05;17.64;80.25;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:02:39;17.66;79.99;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:05:12;17.66;80.28;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:07:45;17.66;80.21;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:10:18;17.66;80.36;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:12:55;17.67;80.29;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:15:27;17.68;79.97;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:17:59;17.71;79.68;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:20:32;17.70;79.89;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:23:04;17.69;80.28;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:25:37;17.70;80.32;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:28:12;17.71;80.48;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:30:44;17.73;80.26;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:33:17;17.74;80.16;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:35:53;17.76;79.92;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:38:26;17.77;80.17;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:40:58;17.78;80.10;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:43:33;17.78;79.66;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:46:05;17.77;79.59;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:48:38;17.76;79.42;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:51:10;17.73;79.76;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:53:43;17.69;79.69;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:56:15;17.64;79.81;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T03:58:50;17.60;80.11;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T04:01:23;17.57;80.27;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T04:03:55;17.56;80.36;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T04:06:27;17.54;80.40;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T04:09:00;17.52;80.25;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T04:11:34;17.53;79.91;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T04:14:09;17.54;79.96;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T04:16:41;17.53;79.80;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T04:19:14;17.53;80.01;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T04:21:47;17.51;80.36;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T04:24:19;17.50;80.45;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T04:26:51;17.49;80.24;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T04:29:27;17.48;79.99;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T04:31:59;17.48;79.95;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T04:34:32;17.47;80.13;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T04:37:07;17.36;80.76;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T04:39:40;17.35;80.75;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T04:42:14;17.38;80.55;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T04:44:49;17.37;80.77;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T04:47:23;17.35;80.80;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T04:49:57;17.33;80.70;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T04:52:29;17.31;80.79;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T04:55:01;17.30;80.88;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T04:57:34;17.30;80.96;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:00:11;17.30;81.15;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:02:44;17.30;80.91;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:05:16;17.29;80.95;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:07:49;17.29;80.91;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:10:21;17.30;81.15;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:12:56;17.30;81.09;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:15:31;17.29;81.08;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:18:04;17.29;80.85;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:20:39;17.31;80.80;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:23:11;17.34;81.14;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:25:44;17.38;80.62;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:28:17;17.40;80.63;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:30:52;17.41;80.58;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:33:24;17.42;80.66;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:35:57;17.44;81.07;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:38:29;17.49;81.12;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:41:02;17.53;81.13;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:43:34;17.58;80.89;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:46:10;17.64;80.86;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:48:43;17.73;80.87;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:51:15;17.85;80.47;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:53:48;17.99;80.12;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:56:21;18.16;79.71;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T05:58:55;18.32;79.30;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T06:01:30;18.51;78.92;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T06:04:02;18.64;78.70;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T06:06:35;18.77;78.65;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T06:09:08;18.93;78.12;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T06:11:40;19.10;77.05;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T06:14:13;19.26;76.83;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T06:16:48;19.41;76.57;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T06:19:20;19.55;76.02;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T06:21:52;19.67;75.51;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T06:24:25;19.82;74.14;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T06:26:58;19.95;73.70;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T06:29:34;20.07;72.75;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T06:32:11;20.19;72.02;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T06:34:46;20.27;71.95;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T06:37:18;20.33;71.72;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T06:39:51;20.45;71.03;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T06:42:23;20.52;69.80;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T06:44:56;20.60;69.30;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T06:47:31;20.68;69.64;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T06:50:04;20.77;69.65;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T06:52:36;20.87;69.30;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T06:55:09;20.99;68.12;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T06:57:41;21.10;67.76;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T07:00:14;21.21;66.91;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T07:02:49;21.31;67.00;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T07:05:22;21.38;66.03;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T07:07:54;21.42;64.54;1.50
79336;SCD30;69634;52.122;5.406;2023-08-21T07:10:27;21.46;65.02;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T07:13:00;21.50;65.69;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T07:15:32;21.55;65.09;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T07:18:07;21.64;65.38;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T07:20:40;21.79;63.95;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T07:23:12;21.96;63.55;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T07:25:45;22.13;62.81;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T07:28:18;22.21;61.59;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T07:30:55;22.26;60.56;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T07:33:30;22.29;60.30;2.71
79336;SCD30;69634;52.122;5.406;2023-08-21T07:36:04;22.30;60.08;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T07:38:37;22.28;59.81;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T07:41:11;22.27;60.15;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T07:43:44;22.27;60.09;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T07:46:17;22.29;60.64;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T07:48:53;22.35;61.24;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T07:51:25;22.49;60.79;3.79
79336;SCD30;69634;52.122;5.406;2023-08-21T07:53:57;22.70;60.05;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T07:56:30;22.86;59.10;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T07:59:04;22.98;58.80;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T08:01:36;23.13;56.57;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T08:04:11;23.23;55.49;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T08:06:43;23.33;54.97;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T08:09:16;23.40;54.99;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T08:11:49;23.44;55.76;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T08:14:21;23.46;55.19;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T08:16:54;23.47;55.78;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T08:19:31;23.49;55.97;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T08:22:03;23.52;56.29;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T08:24:36;23.55;55.87;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T08:27:18;23.60;55.38;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T08:29:51;23.66;55.45;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T08:32:24;23.71;55.92;4.57
79336;SCD30;69634;52.122;5.406;2023-08-21T08:34:59;23.78;54.97;5.00
79336;SCD30;69634;52.122;5.406;2023-08-21T08:37:32;23.81;54.96;5.00
79336;SCD30;69634;52.122;5.406;2023-08-21T08:40:06;23.92;54.80;5.00
79336;SCD30;69634;52.122;5.406;2023-08-21T08:42:39;24.06;54.48;5.00
79336;SCD30;69634;52.122;5.406;2023-08-21T08:45:13;24.17;53.71;5.00
79336;SCD30;69634;52.122;5.406;2023-08-21T08:47:47;24.26;53.44;5.00
79336;SCD30;69634;52.122;5.406;2023-08-21T08:50:25;24.33;52.60;5.00
79336;SCD30;69634;52.122;5.406;2023-08-21T08:53:01;24.36;52.76;5.00
79336;SCD30;69634;52.122;5.406;2023-08-21T08:55:45;24.39;52.65;5.00
79336;SCD30;69634;52.122;5.406;2023-08-21T08:58:17;24.44;51.81;5.00
79336;SCD30;69634;52.122;5.406;2023-08-21T09:00:50;24.49;51.41;5.00
79336;SCD30;69634;52.122;5.406;2023-08-21T09:03:23;24.54;51.05;5.07
79336;SCD30;69634;52.122;5.406;2023-08-21T09:05:58;24.58;51.28;6.00
79336;SCD30;69634;52.122;5.406;2023-08-21T09:08:31;24.59;50.69;6.00
79336;SCD30;69634;52.122;5.406;2023-08-21T09:11:03;24.59;50.62;6.00
79336;SCD30;69634;52.122;5.406;2023-08-21T09:13:36;24.59;51.25;6.00
79336;SCD30;69634;52.122;5.406;2023-08-21T09:16:09;24.60;51.49;6.00
79336;SCD30;69634;52.122;5.406;2023-08-21T09:18:47;24.61;51.71;6.00
79336;SCD30;69634;52.122;5.406;2023-08-21T09:21:24;24.64;51.20;6.00
79336;SCD30;69634;52.122;5.406;2023-08-21T09:23:59;24.68;50.77;6.00
79336;SCD30;69634;52.122;5.406;2023-08-21T09:26:32;24.74;50.20;6.00
79336;SCD30;69634;52.122;5.406;2023-08-21T09:29:05;24.79;49.87;6.64
79336;SCD30;69634;52.122;5.406;2023-08-21T09:31:37;24.83;50.79;7.00
79336;SCD30;69634;52.122;5.406;2023-08-21T09:34:12;24.89;51.16;7.00
79336;SCD30;69634;52.122;5.406;2023-08-21T09:36:54;24.96;51.08;7.00
79336;SCD30;69634;52.122;5.406;2023-08-21T09:39:33;25.02;50.33;7.00
79336;SCD30;69634;52.122;5.406;2023-08-21T09:42:29;25.09;50.72;7.00
79336;SCD30;69634;52.122;5.406;2023-08-21T09:45:01;25.17;49.72;7.00
79336;SCD30;69634;52.122;5.406;2023-08-21T09:47:34;25.23;49.07;7.00
79336;SCD30;69634;52.122;5.406;2023-08-21T09:50:09;25.28;47.74;7.00
79336;SCD30;69634;52.122;5.406;2023-08-21T09:52:45;25.31;48.23;7.00
79336;SCD30;69634;52.122;5.406;2023-08-21T09:55:18;25.36;47.87;7.00
79336;SCD30;69634;52.122;5.406;2023-08-21T09:57:51;25.42;47.76;7.00
79336;SCD30;69634;52.122;5.406;2023-08-21T10:00:32;25.51;47.48;6.71
79336;SCD30;69634;52.122;5.406;2023-08-21T10:03:07;25.60;48.22;6.00
79336;SCD30;69634;52.122;5.406;2023-08-21T10:05:40;25.69;47.86;6.00
79336;SCD30;69634;52.122;5.406;2023-08-21T10:08:24;25.77;47.74;6.00
79336;SCD30;69634;52.122;5.406;2023-08-21T10:10:58;25.86;48.35;6.00
79336;SCD30;69634;52.122;5.406;2023-08-21T10:13:33;25.95;48.63;5.07
79336;SCD30;69634;52.122;5.406;2023-08-21T10:16:08;26.02;48.17;5.00
79336;SCD30;69634;52.122;5.406;2023-08-21T10:18:44;26.07;47.55;5.00
79336;SCD30;69634;52.122;5.406;2023-08-21T10:21:21;26.12;47.67;5.00
79336;SCD30;69634;52.122;5.406;2023-08-21T10:24:00;26.19;46.93;5.00
79336;SCD30;69634;52.122;5.406;2023-08-21T10:26:38;26.25;46.69;5.00
79336;SCD30;69634;52.122;5.406;2023-08-21T10:29:15;26.32;46.02;5.00
79336;SCD30;69634;52.122;5.406;2023-08-21T10:31:59;26.40;46.16;5.00
79336;SCD30;69634;52.122;5.406;2023-08-21T10:34:34;26.49;45.51;5.00
79336;SCD30;69634;52.122;5.406;2023-08-21T10:37:08;26.50;46.66;4.14
79336;SCD30;69634;52.122;5.406;2023-08-21T10:39:57;26.61;46.69;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T10:42:40;26.77;45.07;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T10:45:13;26.85;44.94;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T10:47:46;26.93;44.78;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T10:50:19;27.03;44.62;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T10:52:53;27.14;43.88;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T10:55:29;27.19;44.26;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T10:58:03;27.22;43.26;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T11:00:40;27.24;42.57;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T11:03:15;27.25;43.05;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T11:06:01;27.30;42.63;4.00
79336;SCD30;69634;52.122;5.406;2023-08-21T11:08:34;27.39;41.83;3.93
79336;SCD30;69634;52.122;5.406;2023-08-21T11:11:11;27.41;41.99;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T11:13:52;27.37;41.82;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T11:16:25;27.33;40.33;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T11:18:57;27.34;40.58;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T11:21:35;27.38;40.53;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T11:24:08;27.44;40.81;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T11:26:43;27.50;40.53;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T11:29:16;27.59;40.44;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T11:31:49;27.69;39.96;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T11:34:22;27.82;40.16;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T11:36:54;27.95;38.79;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T11:39:34;28.00;38.75;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T11:42:13;28.08;38.48;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T11:44:49;28.15;37.81;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T11:47:22;28.25;38.09;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T11:49:55;28.36;37.59;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T11:52:30;28.45;37.65;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T11:55:08;28.54;37.49;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T11:57:52;28.68;37.71;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T12:00:30;28.72;37.85;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T12:03:02;28.80;38.66;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T12:05:43;28.92;38.23;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T12:08:15;29.05;37.13;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T12:10:50;29.17;37.02;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T12:13:26;29.26;37.21;3.00
79336;SCD30;69634;52.122;5.406;2023-08-21T12:16:01;29.29;37.77;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T12:18:33;29.34;37.55;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T12:21:06;29.41;37.08;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T12:23:38;29.55;36.63;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T12:26:11;29.75;36.34;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T12:28:51;29.98;36.12;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T12:31:23;30.20;36.36;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T12:33:56;30.37;35.92;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T12:36:28;30.59;35.86;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T12:39:01;30.68;35.12;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T12:41:33;30.86;35.84;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T12:44:08;31.04;35.57;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T12:46:41;31.15;34.32;2.00
79336;SCD30;69634;52.122;5.406;2023-08-21T12:49:13;31.19;34.20;1.14
79336;SCD30;69634;52.122;5.406;2023-08-21T12:51:46;31.23;34.38;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T12:54:18;31.29;34.36;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T12:56:51;31.39;35.44;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T12:59:27;31.50;34.18;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T13:02:00;31.59;34.11;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T13:04:33;31.62;34.60;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T13:07:06;31.63;35.03;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T13:09:39;31.68;34.61;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T13:12:11;31.71;34.35;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T13:14:47;31.70;33.57;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T13:17:19;31.66;33.82;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T13:19:52;31.68;33.94;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T13:22:25;31.71;33.73;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T13:24:57;31.77;33.31;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T13:27:29;31.84;32.43;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T13:30:06;31.84;32.84;1.00
79336;SCD30;69634;52.122;5.406;2023-08-21T13:32:39;31.93;33.20;1.00
