sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-08-21T00:00:22;9.888;9.888;9.888;9.351;74.654;74.644;74.629;74.518;65.011;1.522
71641;SPS30;60657;50.122;14.468;2023-08-21T00:03:28;10.654;10.654;10.654;10.075;80.434;80.423;80.407;80.288;70.045;1.494
71641;SPS30;60657;50.122;14.468;2023-08-21T00:06:33;11.124;11.124;11.124;10.52;83.984;83.973;83.956;83.831;73.136;1.455
71641;SPS30;60657;50.122;14.468;2023-08-21T00:09:39;11.339;11.339;11.339;10.723;85.608;85.596;85.579;85.452;74.55;1.532
71641;SPS30;60657;50.122;14.468;2023-08-21T00:12:44;10.048;10.048;10.048;9.502;75.858;75.848;75.833;75.72;66.06;1.475
71641;SPS30;60657;50.122;14.468;2023-08-21T00:15:50;10.956;10.956;10.956;10.361;82.715;82.704;82.687;82.564;72.031;1.537
71641;SPS30;60657;50.122;14.468;2023-08-21T00:18:55;11.254;11.254;11.254;10.642;84.962;84.95;84.934;84.807;73.988;1.584
71641;SPS30;60657;50.122;14.468;2023-08-21T00:22:01;10.942;10.942;10.942;10.348;82.61;82.599;82.583;82.46;71.94;1.539
71641;SPS30;60657;50.122;14.468;2023-08-21T00:25:07;11.801;11.801;11.801;11.159;89.091;89.079;89.062;88.929;77.584;1.417
71641;SPS30;60657;50.122;14.468;2023-08-21T00:28:13;10.015;10.015;10.015;9.47;75.607;75.597;75.582;75.47;65.841;1.525
71641;SPS30;60657;50.122;14.468;2023-08-21T00:31:19;11.181;11.181;11.181;10.574;84.414;84.403;84.386;84.261;73.511;1.517
71641;SPS30;60657;50.122;14.468;2023-08-21T00:34:24;10.549;10.549;10.549;9.975;79.639;79.628;79.612;79.494;69.352;1.543
71641;SPS30;60657;50.122;14.468;2023-08-21T00:37:34;11.285;11.285;11.285;10.672;85.202;85.19;85.173;85.047;74.197;1.531
71641;SPS30;60657;50.122;14.468;2023-08-21T00:40:39;11.681;11.681;11.681;11.046;88.188;88.176;88.159;88.028;76.797;1.489
71641;SPS30;60657;50.122;14.468;2023-08-21T00:43:45;9.795;9.795;9.795;9.262;73.946;73.936;73.921;73.811;64.394;1.482
71641;SPS30;60657;50.122;14.468;2023-08-21T00:46:50;11.667;11.667;11.667;11.033;88.08;88.068;88.051;87.92;76.703;1.469
71641;SPS30;60657;50.122;14.468;2023-08-21T00:49:56;11.654;11.654;11.654;11.021;87.984;87.972;87.955;87.824;76.62;1.543
71641;SPS30;60657;50.122;14.468;2023-08-21T00:53:02;11.902;11.902;11.902;11.255;89.858;89.846;89.828;89.695;78.251;1.494
71641;SPS30;60657;50.122;14.468;2023-08-21T00:56:10;11.787;11.787;11.787;11.147;88.992;88.979;88.962;88.83;77.497;1.485
71641;SPS30;60657;50.122;14.468;2023-08-21T00:59:15;11.755;11.755;11.755;11.116;88.745;88.733;88.715;88.583;77.282;1.598
71641;SPS30;60657;50.122;14.468;2023-08-21T01:02:21;12.451;12.451;12.451;11.775;94.002;93.989;93.971;93.831;81.86;1.571
71641;SPS30;60657;50.122;14.468;2023-08-21T01:05:26;12.435;12.435;12.435;11.759;93.88;93.867;93.848;93.709;81.753;1.477
71641;SPS30;60657;50.122;14.468;2023-08-21T01:08:42;11.383;11.383;11.383;10.765;85.942;85.93;85.913;85.785;74.841;1.49
71641;SPS30;60657;50.122;14.468;2023-08-21T01:12:00;10.458;10.458;10.458;9.89;78.955;78.944;78.929;78.812;68.757;1.556
71641;SPS30;60657;50.122;14.468;2023-08-21T01:15:12;11.013;11.013;11.013;10.415;83.147;83.135;83.119;82.995;72.407;1.527
71641;SPS30;60657;50.122;14.468;2023-08-21T01:18:20;12.291;12.291;12.291;11.623;92.794;92.781;92.763;92.625;80.808;1.539
71641;SPS30;60657;50.122;14.468;2023-08-21T01:21:27;11.32;11.32;11.32;10.705;85.46;85.449;85.432;85.305;74.422;1.458
71641;SPS30;60657;50.122;14.468;2023-08-21T01:24:33;11.3;11.3;11.3;10.686;85.313;85.301;85.284;85.158;74.293;1.544
71641;SPS30;60657;50.122;14.468;2023-08-21T01:27:41;11.232;11.232;11.231;10.621;84.794;84.783;84.766;84.64;73.842;1.531
71641;SPS30;60657;50.122;14.468;2023-08-21T01:30:49;11.223;11.223;11.223;10.613;84.727;84.716;84.699;84.573;73.783;1.458
71641;SPS30;60657;50.122;14.468;2023-08-21T01:33:59;12.123;12.123;12.123;11.465;91.527;91.515;91.497;91.361;79.705;1.547
71641;SPS30;60657;50.122;14.468;2023-08-21T01:37:10;11.995;11.995;11.995;11.343;90.557;90.544;90.526;90.392;78.86;1.472
71641;SPS30;60657;50.122;14.468;2023-08-21T01:40:21;13.084;13.084;13.084;12.373;98.783;98.769;98.75;98.603;86.023;1.589
71641;SPS30;60657;50.122;14.468;2023-08-21T01:43:27;12.409;12.409;12.409;11.734;93.681;93.669;93.65;93.511;81.581;1.599
71641;SPS30;60657;50.122;14.468;2023-08-21T01:46:32;10.523;10.523;10.523;9.951;79.448;79.437;79.421;79.303;69.186;1.495
71641;SPS30;60657;50.122;14.468;2023-08-21T01:49:38;11.619;11.619;11.619;10.987;87.717;87.705;87.687;87.557;76.386;1.494
71641;SPS30;60657;50.122;14.468;2023-08-21T01:52:43;11.488;11.488;11.488;10.863;86.728;86.716;86.699;86.57;75.525;1.541
71641;SPS30;60657;50.122;14.468;2023-08-21T01:55:49;11.366;11.366;11.366;10.749;85.813;85.801;85.784;85.657;74.728;1.481
71641;SPS30;60657;50.122;14.468;2023-08-21T01:58:54;12.155;12.155;12.155;11.494;91.766;91.754;91.736;91.599;79.913;1.571
71641;SPS30;60657;50.122;14.468;2023-08-21T02:02:00;11.299;11.299;11.299;10.685;85.307;85.295;85.278;85.151;74.288;1.5
71641;SPS30;60657;50.122;14.468;2023-08-21T02:05:06;11.836;11.836;11.836;11.192;89.355;89.342;89.325;89.192;77.813;1.494
71641;SPS30;60657;50.122;14.468;2023-08-21T02:08:12;11.733;11.733;11.733;11.095;88.58;88.567;88.55;88.418;77.138;1.496
71641;SPS30;60657;50.122;14.468;2023-08-21T02:11:19;12.052;12.052;12.052;11.397;90.988;90.975;90.957;90.822;79.235;1.6
71641;SPS30;60657;50.122;14.468;2023-08-21T02:14:24;12.441;12.441;12.441;11.765;93.922;93.91;93.891;93.752;81.791;1.464
71641;SPS30;60657;50.122;14.468;2023-08-21T02:17:30;10.349;10.349;10.349;9.787;78.132;78.121;78.106;77.99;68.04;1.491
71641;SPS30;60657;50.122;14.468;2023-08-21T02:20:35;12.039;12.039;12.039;11.385;90.892;90.879;90.861;90.726;79.152;1.449
71641;SPS30;60657;50.122;14.468;2023-08-21T02:23:41;11.858;11.858;11.858;11.214;89.527;89.514;89.497;89.364;77.963;1.559
71641;SPS30;60657;50.122;14.468;2023-08-21T02:26:48;12.306;12.306;12.306;11.638;92.909;92.896;92.878;92.74;80.908;1.548
71641;SPS30;60657;50.122;14.468;2023-08-21T02:29:54;12.935;12.935;12.935;12.232;97.656;97.643;97.623;97.478;85.042;1.55
71641;SPS30;60657;50.122;14.468;2023-08-21T02:32:59;12.18;12.18;12.18;11.518;91.952;91.939;91.921;91.785;80.075;1.513
71641;SPS30;60657;50.122;14.468;2023-08-21T02:36:05;12.53;12.53;12.53;11.849;94.597;94.584;94.565;94.425;82.378;1.581
71641;SPS30;60657;50.122;14.468;2023-08-21T02:39:11;12.409;12.409;12.409;11.735;93.685;93.672;93.654;93.515;81.584;1.509
71641;SPS30;60657;50.122;14.468;2023-08-21T02:42:21;12.903;12.903;12.903;12.202;97.412;97.398;97.379;97.234;84.829;1.505
71641;SPS30;60657;50.122;14.468;2023-08-21T02:45:26;12.827;12.827;12.827;12.13;96.843;96.83;96.811;96.667;84.334;1.501
71641;SPS30;60657;50.122;14.468;2023-08-21T02:48:32;11.66;11.66;11.66;11.027;88.031;88.019;88.002;87.871;76.661;1.508
71641;SPS30;60657;50.122;14.468;2023-08-21T02:51:37;12.162;12.162;12.162;11.501;91.822;91.81;91.791;91.655;79.962;1.522
71641;SPS30;60657;50.122;14.468;2023-08-21T02:54:43;11.793;11.793;11.793;11.152;89.032;89.02;89.003;88.87;77.532;1.516
71641;SPS30;60657;50.122;14.468;2023-08-21T02:57:49;11.511;11.511;11.511;10.885;86.902;86.89;86.873;86.744;75.677;1.513
71641;SPS30;60657;50.122;14.468;2023-08-21T03:00:55;11.944;11.944;11.944;11.295;90.176;90.164;90.146;90.012;78.528;1.422
71641;SPS30;60657;50.122;14.468;2023-08-21T03:04:00;11.979;11.979;11.979;11.328;90.435;90.423;90.405;90.27;78.754;1.542
71641;SPS30;60657;50.122;14.468;2023-08-21T03:07:06;11.305;11.305;11.305;10.69;85.346;85.334;85.318;85.191;74.322;1.51
71641;SPS30;60657;50.122;14.468;2023-08-21T03:10:12;11.426;11.426;11.426;10.806;86.266;86.255;86.238;86.109;75.124;1.52
71641;SPS30;60657;50.122;14.468;2023-08-21T03:13:17;11.754;11.754;11.754;11.115;88.737;88.725;88.708;88.576;77.275;1.551
71641;SPS30;60657;50.122;14.468;2023-08-21T03:16:23;11.877;11.877;11.877;11.231;89.665;89.653;89.635;89.502;78.083;1.485
71641;SPS30;60657;50.122;14.468;2023-08-21T03:19:30;11.668;11.668;11.668;11.034;88.093;88.081;88.063;87.932;76.714;1.515
71641;SPS30;60657;50.122;14.468;2023-08-21T03:22:36;12.548;12.548;12.548;11.866;94.73;94.717;94.699;94.558;82.494;1.534
71641;SPS30;60657;50.122;14.468;2023-08-21T03:25:41;11.975;11.975;11.975;11.324;90.405;90.392;90.375;90.24;78.727;1.493
71641;SPS30;60657;50.122;14.468;2023-08-21T03:28:47;11.997;11.997;11.997;11.345;90.57;90.558;90.54;90.406;78.872;1.513
71641;SPS30;60657;50.122;14.468;2023-08-21T03:31:53;12.177;12.177;12.177;11.516;91.935;91.922;91.904;91.768;80.06;1.477
71641;SPS30;60657;50.122;14.468;2023-08-21T03:34:59;12.97;12.97;12.97;12.265;97.918;97.904;97.885;97.739;85.27;1.491
71641;SPS30;60657;50.122;14.468;2023-08-21T03:38:05;11.477;11.477;11.477;10.853;86.645;86.633;86.616;86.487;75.453;1.517
71641;SPS30;60657;50.122;14.468;2023-08-21T03:41:11;12.777;12.777;12.777;12.082;96.46;96.446;96.427;96.284;84.0;1.547
71641;SPS30;60657;50.122;14.468;2023-08-21T03:44:17;12.667;12.667;12.667;11.978;95.629;95.616;95.597;95.455;83.277;1.494
71641;SPS30;60657;50.122;14.468;2023-08-21T03:47:22;12.246;12.246;12.246;11.581;92.454;92.442;92.424;92.286;80.512;1.531
71641;SPS30;60657;50.122;14.468;2023-08-21T03:50:28;12.755;12.755;12.755;12.062;96.298;96.284;96.265;96.122;83.859;1.59
71641;SPS30;60657;50.122;14.468;2023-08-21T03:53:33;12.143;12.143;12.143;11.483;91.676;91.663;91.645;91.509;79.834;1.477
71641;SPS30;60657;50.122;14.468;2023-08-21T03:56:39;12.566;12.566;12.566;11.883;94.867;94.854;94.836;94.695;82.614;1.658
71641;SPS30;60657;50.122;14.468;2023-08-21T03:59:45;10.72;10.72;10.72;10.138;80.934;80.923;80.907;80.786;70.48;1.532
71641;SPS30;60657;50.122;14.468;2023-08-21T04:02:50;11.647;11.647;11.647;11.014;87.928;87.916;87.899;87.768;76.571;1.529
71641;SPS30;60657;50.122;14.468;2023-08-21T04:05:56;11.441;11.441;11.441;10.819;86.374;86.362;86.345;86.217;75.217;1.569
71641;SPS30;60657;50.122;14.468;2023-08-21T04:09:02;11.562;11.562;11.562;10.934;87.291;87.279;87.262;87.132;76.016;1.492
71641;SPS30;60657;50.122;14.468;2023-08-21T04:12:08;11.652;11.652;11.652;11.019;87.968;87.956;87.939;87.808;76.605;1.545
71641;SPS30;60657;50.122;14.468;2023-08-21T04:15:14;11.264;11.264;11.264;10.652;85.043;85.031;85.014;84.888;74.058;1.518
71641;SPS30;60657;50.122;14.468;2023-08-21T04:18:20;13.026;13.026;13.026;12.318;98.34;98.327;98.308;98.162;85.638;1.52
71641;SPS30;60657;50.122;14.468;2023-08-21T04:21:27;12.762;12.762;12.762;12.069;96.351;96.338;96.319;96.176;83.906;1.529
71641;SPS30;60657;50.122;14.468;2023-08-21T04:24:33;13.244;13.244;13.244;12.525;99.99;99.977;99.957;99.809;87.075;1.493
71641;SPS30;60657;50.122;14.468;2023-08-21T04:27:38;13.259;13.259;13.259;12.539;100.105;100.091;100.072;99.923;87.175;1.577
71641;SPS30;60657;50.122;14.468;2023-08-21T04:30:44;13.665;13.665;13.665;12.922;103.163;103.149;103.129;102.975;89.838;1.544
71641;SPS30;60657;50.122;14.468;2023-08-21T04:33:50;13.51;13.51;13.51;12.776;101.995;101.981;101.961;101.809;88.82;1.595
71641;SPS30;60657;50.122;14.468;2023-08-21T04:36:55;14.04;14.04;14.04;13.277;105.999;105.985;105.964;105.806;92.307;1.476
71641;SPS30;60657;50.122;14.468;2023-08-21T04:40:01;13.036;13.036;13.036;12.328;98.42;98.407;98.387;98.241;85.708;1.506
71641;SPS30;60657;50.122;14.468;2023-08-21T04:43:10;14.862;14.862;14.862;14.054;112.203;112.188;112.166;111.999;97.71;1.539
71641;SPS30;60657;50.122;14.468;2023-08-21T04:46:16;13.585;13.585;13.585;12.847;102.566;102.552;102.532;102.379;89.318;1.579
71641;SPS30;60657;50.122;14.468;2023-08-21T04:49:21;13.652;13.652;13.652;12.91;103.067;103.053;103.033;102.88;89.754;1.538
71641;SPS30;60657;50.122;14.468;2023-08-21T04:52:27;13.979;13.979;13.979;13.219;105.534;105.519;105.499;105.342;91.902;1.443
71641;SPS30;60657;50.122;14.468;2023-08-21T04:55:33;13.885;13.885;13.885;13.13;104.826;104.812;104.791;104.635;91.286;1.53
71641;SPS30;60657;50.122;14.468;2023-08-21T04:58:38;12.971;12.971;12.971;12.266;97.93;97.916;97.897;97.751;85.28;1.606
71641;SPS30;60657;50.122;14.468;2023-08-21T05:01:44;13.368;13.368;13.368;12.642;100.924;100.91;100.89;100.74;87.888;1.496
71641;SPS30;60657;50.122;14.468;2023-08-21T05:04:50;13.674;13.674;13.674;12.931;103.234;103.219;103.199;103.046;89.899;1.55
71641;SPS30;60657;50.122;14.468;2023-08-21T05:07:55;13.042;13.042;13.042;12.334;98.466;98.452;98.433;98.286;85.747;1.453
71641;SPS30;60657;50.122;14.468;2023-08-21T05:11:01;12.474;12.474;12.474;11.797;94.178;94.165;94.146;94.007;82.013;1.538
71641;SPS30;60657;50.122;14.468;2023-08-21T05:14:07;13.547;13.547;13.547;12.811;102.277;102.263;102.243;102.091;89.066;1.548
71641;SPS30;60657;50.122;14.468;2023-08-21T05:17:13;13.256;13.256;13.256;12.535;100.076;100.062;100.043;99.894;87.149;1.525
71641;SPS30;60657;50.122;14.468;2023-08-21T05:20:18;12.553;12.553;12.553;11.871;94.773;94.76;94.741;94.6;82.531;1.598
71641;SPS30;60657;50.122;14.468;2023-08-21T05:23:24;13.307;13.307;13.307;12.584;100.463;100.449;100.43;100.28;87.487;1.571
71641;SPS30;60657;50.122;14.468;2023-08-21T05:26:30;12.9;12.9;12.9;12.199;97.391;97.378;97.359;97.214;84.811;1.581
71641;SPS30;60657;50.122;14.468;2023-08-21T05:29:35;12.35;12.35;12.35;11.679;93.236;93.224;93.205;93.067;81.193;1.429
71641;SPS30;60657;50.122;14.468;2023-08-21T05:32:41;12.948;12.948;12.948;12.245;97.756;97.743;97.724;97.578;85.129;1.587
71641;SPS30;60657;50.122;14.468;2023-08-21T05:35:46;13.19;13.19;13.19;12.473;99.58;99.566;99.547;99.399;86.717;1.509
71641;SPS30;60657;50.122;14.468;2023-08-21T05:38:52;13.021;13.021;13.021;12.314;98.308;98.295;98.275;98.129;85.61;1.556
71641;SPS30;60657;50.122;14.468;2023-08-21T05:41:58;12.933;12.933;12.933;12.23;97.641;97.627;97.608;97.463;85.029;1.573
71641;SPS30;60657;50.122;14.468;2023-08-21T05:45:04;12.073;12.073;12.073;11.417;91.149;91.137;91.119;90.984;79.376;1.498
71641;SPS30;60657;50.122;14.468;2023-08-21T05:48:11;12.613;12.613;12.613;11.928;95.226;95.213;95.195;95.053;82.926;1.525
71641;SPS30;60657;50.122;14.468;2023-08-21T05:51:17;11.84;11.84;11.84;11.197;89.39;89.377;89.36;89.227;77.843;1.531
71641;SPS30;60657;50.122;14.468;2023-08-21T05:54:22;11.873;11.873;11.873;11.228;89.638;89.626;89.608;89.475;78.06;1.501
71641;SPS30;60657;50.122;14.468;2023-08-21T05:57:28;13.116;13.116;13.116;12.403;99.02;99.007;98.987;98.84;86.23;1.548
71641;SPS30;60657;50.122;14.468;2023-08-21T06:00:34;12.313;12.313;12.313;11.644;92.957;92.944;92.926;92.788;80.95;1.476
71641;SPS30;60657;50.122;14.468;2023-08-21T06:03:40;13.004;13.004;13.004;12.297;98.173;98.16;98.14;97.995;85.492;1.551
71641;SPS30;60657;50.122;14.468;2023-08-21T06:06:45;11.868;11.868;11.868;11.223;89.599;89.587;89.569;89.436;78.026;1.43
71641;SPS30;60657;50.122;14.468;2023-08-21T06:09:51;10.865;10.865;10.865;10.274;82.024;82.013;81.997;81.875;71.429;1.483
71641;SPS30;60657;50.122;14.468;2023-08-21T06:12:57;12.458;12.458;12.458;11.781;94.056;94.043;94.025;93.885;81.907;1.595
71641;SPS30;60657;50.122;14.468;2023-08-21T06:16:03;12.291;12.291;12.291;11.623;92.792;92.779;92.761;92.623;80.806;1.531
71641;SPS30;60657;50.122;14.468;2023-08-21T06:19:08;11.852;11.852;11.852;11.208;89.481;89.469;89.451;89.318;77.923;1.533
71641;SPS30;60657;50.122;14.468;2023-08-21T06:22:14;11.007;11.007;11.007;10.409;83.099;83.088;83.071;82.948;72.365;1.525
71641;SPS30;60657;50.122;14.468;2023-08-21T06:25:20;11.832;11.832;11.832;11.189;89.329;89.317;89.299;89.167;77.791;1.439
71641;SPS30;60657;50.122;14.468;2023-08-21T06:28:25;11.384;11.384;11.384;10.765;85.946;85.935;85.918;85.79;74.845;1.54
71641;SPS30;60657;50.122;14.468;2023-08-21T06:31:31;11.084;11.084;11.084;10.482;83.684;83.673;83.656;83.532;72.875;1.512
71641;SPS30;60657;50.122;14.468;2023-08-21T06:34:39;10.665;10.665;10.665;10.085;80.514;80.503;80.487;80.368;70.114;1.464
71641;SPS30;60657;50.122;14.468;2023-08-21T06:37:44;11.046;11.046;11.046;10.446;83.394;83.382;83.366;83.242;72.622;1.526
71641;SPS30;60657;50.122;14.468;2023-08-21T06:40:50;11.947;11.947;11.947;11.297;90.193;90.18;90.163;90.029;78.543;1.528
71641;SPS30;60657;50.122;14.468;2023-08-21T06:43:57;12.123;12.123;12.123;11.464;91.526;91.514;91.496;91.36;79.704;1.611
71641;SPS30;60657;50.122;14.468;2023-08-21T06:47:03;10.504;10.504;10.504;9.933;79.303;79.292;79.276;79.158;69.059;1.444
71641;SPS30;60657;50.122;14.468;2023-08-21T06:50:10;11.607;11.607;11.607;10.976;87.629;87.617;87.599;87.469;76.31;1.451
71641;SPS30;60657;50.122;14.468;2023-08-21T06:53:16;12.712;12.712;12.712;12.021;95.969;95.956;95.937;95.795;83.573;1.489
71641;SPS30;60657;50.122;14.468;2023-08-21T06:56:21;11.25;11.25;11.25;10.638;84.931;84.919;84.902;84.776;73.96;1.467
71641;SPS30;60657;50.122;14.468;2023-08-21T06:59:27;13.294;13.294;13.294;12.571;100.362;100.349;100.329;100.18;87.399;1.612
71641;SPS30;60657;50.122;14.468;2023-08-21T07:02:33;10.829;10.829;10.829;10.24;81.753;81.742;81.726;81.604;71.193;1.493
71641;SPS30;60657;50.122;14.468;2023-08-21T07:05:38;10.731;10.731;10.731;10.148;81.016;81.004;80.989;80.868;70.551;1.47
71641;SPS30;60657;50.122;14.468;2023-08-21T07:08:44;11.356;11.356;11.356;10.739;85.735;85.724;85.707;85.579;74.661;1.498
71641;SPS30;60657;50.122;14.468;2023-08-21T07:11:50;10.899;10.899;10.899;10.307;82.284;82.273;82.257;82.135;71.656;1.512
71641;SPS30;60657;50.122;14.468;2023-08-21T07:14:56;10.795;10.795;10.795;10.209;81.5;81.488;81.472;81.351;70.973;1.513
71641;SPS30;60657;50.122;14.468;2023-08-21T07:18:02;11.289;11.289;11.289;10.676;85.231;85.22;85.203;85.076;74.222;1.472
71641;SPS30;60657;50.122;14.468;2023-08-21T07:21:07;10.531;10.531;10.531;9.959;79.509;79.498;79.482;79.364;69.239;1.498
71641;SPS30;60657;50.122;14.468;2023-08-21T07:24:13;10.06;10.06;10.06;9.514;75.952;75.942;75.927;75.814;66.142;1.485
71641;SPS30;60657;50.122;14.468;2023-08-21T07:27:19;10.979;10.979;10.979;10.383;82.889;82.878;82.862;82.739;72.183;1.517
71641;SPS30;60657;50.122;14.468;2023-08-21T07:30:25;10.245;10.245;10.245;9.688;77.343;77.333;77.317;77.202;67.353;1.517
71641;SPS30;60657;50.122;14.468;2023-08-21T07:33:30;10.268;10.268;10.268;9.71;77.517;77.506;77.491;77.376;67.504;1.499
71641;SPS30;60657;50.122;14.468;2023-08-21T07:36:36;10.487;10.487;10.487;9.917;79.174;79.164;79.148;79.03;68.948;1.395
71641;SPS30;60657;50.122;14.468;2023-08-21T07:39:42;10.248;10.248;10.248;9.691;77.371;77.361;77.345;77.23;67.377;1.467
71641;SPS30;60657;50.122;14.468;2023-08-21T07:42:47;10.841;10.841;10.841;10.252;81.846;81.834;81.818;81.697;71.274;1.498
71641;SPS30;60657;50.122;14.468;2023-08-21T07:45:53;9.219;9.219;9.219;8.718;69.602;69.592;69.579;69.475;60.612;1.479
71641;SPS30;60657;50.122;14.468;2023-08-21T07:48:59;11.051;11.051;11.051;10.45;83.431;83.42;83.403;83.279;72.654;1.485
71641;SPS30;60657;50.122;14.468;2023-08-21T07:52:05;10.155;10.155;10.155;9.603;76.664;76.654;76.639;76.525;66.762;1.453
71641;SPS30;60657;50.122;14.468;2023-08-21T07:55:11;11.359;11.359;11.359;10.742;85.76;85.749;85.732;85.604;74.683;1.485
71641;SPS30;60657;50.122;14.468;2023-08-21T07:58:17;11.159;11.159;11.159;10.552;84.244;84.233;84.216;84.091;73.363;1.391
71641;SPS30;60657;50.122;14.468;2023-08-21T08:01:23;9.91;9.91;9.91;9.371;74.815;74.805;74.79;74.679;65.152;1.49
71641;SPS30;60657;50.122;14.468;2023-08-21T08:04:28;10.119;10.119;10.119;9.57;76.399;76.388;76.373;76.26;66.531;1.533
71641;SPS30;60657;50.122;14.468;2023-08-21T08:07:34;11.293;11.293;11.293;10.68;85.261;85.249;85.233;85.106;74.248;1.43
71641;SPS30;60657;50.122;14.468;2023-08-21T08:10:42;11.727;11.727;11.727;11.09;88.537;88.525;88.508;88.376;77.101;1.46
71641;SPS30;60657;50.122;14.468;2023-08-21T08:13:47;10.952;10.952;10.952;10.356;82.681;82.67;82.653;82.53;72.001;1.437
71641;SPS30;60657;50.122;14.468;2023-08-21T08:16:53;11.471;11.471;11.471;10.848;86.604;86.592;86.575;86.447;75.418;1.45
71641;SPS30;60657;50.122;14.468;2023-08-21T08:19:59;11.54;11.54;11.54;10.913;87.123;87.111;87.094;86.965;75.87;1.499
71641;SPS30;60657;50.122;14.468;2023-08-21T08:23:07;10.396;10.396;10.396;9.831;78.488;78.478;78.462;78.346;68.35;1.481
71641;SPS30;60657;50.122;14.468;2023-08-21T08:26:13;10.58;10.58;10.58;10.005;79.877;79.866;79.85;79.732;69.56;1.465
71641;SPS30;60657;50.122;14.468;2023-08-21T08:29:19;11.085;11.085;11.085;10.482;83.687;83.675;83.659;83.535;72.877;1.511
71641;SPS30;60657;50.122;14.468;2023-08-21T08:32:25;11.38;11.38;11.38;10.761;85.914;85.903;85.886;85.758;74.817;1.516
71641;SPS30;60657;50.122;14.468;2023-08-21T08:35:31;11.373;11.373;11.373;10.755;85.866;85.855;85.838;85.71;74.775;1.452
71641;SPS30;60657;50.122;14.468;2023-08-21T08:38:37;10.123;10.123;10.123;9.573;76.423;76.412;76.397;76.284;66.551;1.493
71641;SPS30;60657;50.122;14.468;2023-08-21T08:41:48;10.685;10.685;10.685;10.105;80.67;80.659;80.643;80.524;70.25;1.535
71641;SPS30;60657;50.122;14.468;2023-08-21T08:44:57;10.09;10.09;10.09;9.542;76.177;76.167;76.152;76.039;66.337;1.446
71641;SPS30;60657;50.122;14.468;2023-08-21T08:48:12;10.752;10.752;10.752;10.168;81.177;81.165;81.149;81.029;70.691;1.5
71641;SPS30;60657;50.122;14.468;2023-08-21T08:51:18;11.027;11.027;11.027;10.428;83.248;83.237;83.221;83.097;72.495;1.487
71641;SPS30;60657;50.122;14.468;2023-08-21T08:54:27;10.455;10.455;10.455;9.887;78.935;78.924;78.909;78.792;68.739;1.498
71641;SPS30;60657;50.122;14.468;2023-08-21T08:57:33;11.863;11.863;11.863;11.219;89.564;89.552;89.534;89.401;77.995;1.548
71641;SPS30;60657;50.122;14.468;2023-08-21T09:00:39;10.16;10.16;10.16;9.608;76.704;76.694;76.679;76.565;66.797;1.535
71641;SPS30;60657;50.122;14.468;2023-08-21T09:03:45;10.74;10.74;10.74;10.156;81.084;81.073;81.057;80.937;70.611;1.451
71641;SPS30;60657;50.122;14.468;2023-08-21T09:06:51;10.478;10.478;10.478;9.909;79.107;79.096;79.081;78.963;68.889;1.46
71641;SPS30;60657;50.122;14.468;2023-08-21T09:10:00;11.309;11.309;11.309;10.695;85.383;85.371;85.354;85.228;74.354;1.506
71641;SPS30;60657;50.122;14.468;2023-08-21T09:13:12;10.291;10.291;10.291;9.732;77.692;77.682;77.666;77.551;67.657;1.523
71641;SPS30;60657;50.122;14.468;2023-08-21T09:16:18;10.284;10.284;10.284;9.725;77.638;77.627;77.612;77.497;67.61;1.499
71641;SPS30;60657;50.122;14.468;2023-08-21T09:19:24;11.408;11.408;11.408;10.788;86.124;86.113;86.096;85.968;75.0;1.417
71641;SPS30;60657;50.122;14.468;2023-08-21T09:22:30;9.158;9.158;9.158;8.66;69.139;69.129;69.116;69.013;60.208;1.437
71641;SPS30;60657;50.122;14.468;2023-08-21T09:25:38;10.269;10.269;10.269;9.711;77.524;77.514;77.499;77.383;67.511;1.439
71641;SPS30;60657;50.122;14.468;2023-08-21T09:28:44;10.511;10.511;10.511;9.94;79.353;79.342;79.326;79.208;69.103;1.498
71641;SPS30;60657;50.122;14.468;2023-08-21T09:31:50;11.239;11.239;11.239;10.628;84.849;84.837;84.821;84.695;73.889;1.498
71641;SPS30;60657;50.122;14.468;2023-08-21T09:34:56;8.841;8.841;8.841;8.36;66.745;66.735;66.722;66.623;58.123;1.482
71641;SPS30;60657;50.122;14.468;2023-08-21T09:38:02;9.838;9.838;9.838;9.303;74.27;74.26;74.245;74.135;64.677;1.473
71641;SPS30;60657;50.122;14.468;2023-08-21T09:41:08;9.945;9.945;9.945;9.405;75.084;75.074;75.059;74.947;65.385;1.475
71641;SPS30;60657;50.122;14.468;2023-08-21T09:44:14;8.992;8.992;8.992;8.503;67.883;67.874;67.86;67.76;59.115;1.496
71641;SPS30;60657;50.122;14.468;2023-08-21T09:47:20;9.545;9.545;9.545;9.026;72.063;72.053;72.038;71.931;62.754;1.38
71641;SPS30;60657;50.122;14.468;2023-08-21T09:50:31;9.437;9.437;9.437;8.924;71.243;71.233;71.219;71.113;62.041;1.393
71641;SPS30;60657;50.122;14.468;2023-08-21T09:53:38;10.636;10.636;10.636;10.058;80.3;80.289;80.273;80.153;69.927;1.417
71641;SPS30;60657;50.122;14.468;2023-08-21T09:56:46;8.609;8.609;8.609;8.141;64.995;64.987;64.974;64.877;56.6;1.484
