sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64904;BMP280;51401;48.882;12.598;2023-08-21T00:01:55;81640.72;;;22.06
64904;BMP280;51401;48.882;12.598;2023-08-21T00:04:21;81490.53;;;22.09
64904;BMP280;51401;48.882;12.598;2023-08-21T00:06:46;81409.13;;;22.09
64904;BMP280;51401;48.882;12.598;2023-08-21T00:09:11;81351.56;;;22.08
64904;BMP280;51401;48.882;12.598;2023-08-21T00:11:36;81365.44;;;22.02
64904;BMP280;51401;48.882;12.598;2023-08-21T00:14:02;81251.06;;;22.03
64904;BMP280;51401;48.882;12.598;2023-08-21T00:16:27;81018.06;;;22.23
64904;BMP280;51401;48.882;12.598;2023-08-21T00:18:53;81115.84;;;22.23
64904;BMP280;51401;48.882;12.598;2023-08-21T00:21:19;81217.56;;;22.18
64904;BMP280;51401;48.882;12.598;2023-08-21T00:23:45;81297.84;;;22.07
64904;BMP280;51401;48.882;12.598;2023-08-21T00:26:11;81214.19;;;21.98
64904;BMP280;51401;48.882;12.598;2023-08-21T00:28:37;81119.13;;;21.87
64904;BMP280;51401;48.882;12.598;2023-08-21T00:31:04;81076.69;;;21.80
64904;BMP280;51401;48.882;12.598;2023-08-21T00:33:31;80960.38;;;21.71
64904;BMP280;51401;48.882;12.598;2023-08-21T00:35:56;80720.25;;;21.61
64904;BMP280;51401;48.882;12.598;2023-08-21T00:38:22;80465.03;;;21.52
64904;BMP280;51401;48.882;12.598;2023-08-21T00:40:49;80184.31;;;21.43
64904;BMP280;51401;48.882;12.598;2023-08-21T00:43:14;79899.03;;;21.39
64904;BMP280;51401;48.882;12.598;2023-08-21T00:45:41;79632.19;;;21.35
64904;BMP280;51401;48.882;12.598;2023-08-21T00:48:08;79372.94;;;21.33
64904;BMP280;51401;48.882;12.598;2023-08-21T00:50:33;79200.53;;;21.29
64904;BMP280;51401;48.882;12.598;2023-08-21T00:52:59;79135.03;;;21.25
64904;BMP280;51401;48.882;12.598;2023-08-21T00:55:24;79113.25;;;21.17
64904;BMP280;51401;48.882;12.598;2023-08-21T00:57:50;78994.19;;;21.16
64904;BMP280;51401;48.882;12.598;2023-08-21T01:00:15;78811.59;;;21.19
64904;BMP280;51401;48.882;12.598;2023-08-21T01:02:40;78645.13;;;21.16
64904;BMP280;51401;48.882;12.598;2023-08-21T01:05:07;78436.75;;;21.12
64904;BMP280;51401;48.882;12.598;2023-08-21T01:07:36;78281.13;;;21.07
64904;BMP280;51401;48.882;12.598;2023-08-21T01:10:11;78164.22;;;21.05
64904;BMP280;51401;48.882;12.598;2023-08-21T01:12:56;78082.34;;;21.09
64904;BMP280;51401;48.882;12.598;2023-08-21T01:15:22;78066.28;;;21.11
64904;BMP280;51401;48.882;12.598;2023-08-21T01:17:49;78106.38;;;21.14
64904;BMP280;51401;48.882;12.598;2023-08-21T01:20:14;78094.53;;;21.22
64904;BMP280;51401;48.882;12.598;2023-08-21T01:22:41;78120.53;;;21.31
64904;BMP280;51401;48.882;12.598;2023-08-21T01:25:11;78163.16;;;21.38
64904;BMP280;51401;48.882;12.598;2023-08-21T01:27:37;78282.22;;;21.39
64904;BMP280;51401;48.882;12.598;2023-08-21T01:30:04;78422.53;;;21.43
64904;BMP280;51401;48.882;12.598;2023-08-21T01:32:48;78677.34;;;21.43
64904;BMP280;51401;48.882;12.598;2023-08-21T01:35:15;78910.25;;;21.50
64904;BMP280;51401;48.882;12.598;2023-08-21T01:37:40;79234.25;;;21.40
64904;BMP280;51401;48.882;12.598;2023-08-21T01:40:08;79395.06;;;21.34
64904;BMP280;51401;48.882;12.598;2023-08-21T01:42:33;79459.72;;;21.27
64904;BMP280;51401;48.882;12.598;2023-08-21T01:44:58;79449.25;;;21.22
64904;BMP280;51401;48.882;12.598;2023-08-21T01:47:24;79435.59;;;21.17
64904;BMP280;51401;48.882;12.598;2023-08-21T01:49:49;79359.00;;;21.17
64904;BMP280;51401;48.882;12.598;2023-08-21T01:52:18;79270.50;;;21.13
64904;BMP280;51401;48.882;12.598;2023-08-21T01:54:43;79170.34;;;21.12
64904;BMP280;51401;48.882;12.598;2023-08-21T01:57:09;79133.69;;;21.08
64904;BMP280;51401;48.882;12.598;2023-08-21T01:59:34;79162.53;;;21.04
64904;BMP280;51401;48.882;12.598;2023-08-21T02:01:59;79232.72;;;20.99
64904;BMP280;51401;48.882;12.598;2023-08-21T02:04:25;79274.09;;;20.94
64904;BMP280;51401;48.882;12.598;2023-08-21T02:06:50;79240.31;;;20.92
64904;BMP280;51401;48.882;12.598;2023-08-21T02:09:15;79152.41;;;20.93
64904;BMP280;51401;48.882;12.598;2023-08-21T02:11:41;79098.59;;;20.94
64904;BMP280;51401;48.882;12.598;2023-08-21T02:14:06;79004.28;;;20.94
64904;BMP280;51401;48.882;12.598;2023-08-21T02:16:32;78960.31;;;20.94
64904;BMP280;51401;48.882;12.598;2023-08-21T02:18:57;78928.84;;;20.99
64904;BMP280;51401;48.882;12.598;2023-08-21T02:21:23;78959.44;;;20.96
64904;BMP280;51401;48.882;12.598;2023-08-21T02:23:48;78929.72;;;20.97
64904;BMP280;51401;48.882;12.598;2023-08-21T02:26:13;78928.00;;;20.96
64904;BMP280;51401;48.882;12.598;2023-08-21T02:28:39;78960.94;;;20.90
64904;BMP280;51401;48.882;12.598;2023-08-21T02:31:04;78938.81;;;20.89
64904;BMP280;51401;48.882;12.598;2023-08-21T02:33:30;78886.16;;;20.87
64904;BMP280;51401;48.882;12.598;2023-08-21T02:35:56;78848.69;;;20.84
64904;BMP280;51401;48.882;12.598;2023-08-21T02:38:21;78804.47;;;20.82
64904;BMP280;51401;48.882;12.598;2023-08-21T02:40:47;78771.88;;;20.81
64904;BMP280;51401;48.882;12.598;2023-08-21T02:43:12;78749.50;;;20.77
64904;BMP280;51401;48.882;12.598;2023-08-21T02:45:38;78778.69;;;20.71
64904;BMP280;51401;48.882;12.598;2023-08-21T02:48:03;78768.56;;;20.65
64904;BMP280;51401;48.882;12.598;2023-08-21T02:50:29;78731.97;;;20.60
64904;BMP280;51401;48.882;12.598;2023-08-21T02:52:54;78713.44;;;20.53
64904;BMP280;51401;48.882;12.598;2023-08-21T02:55:19;78607.06;;;20.48
64904;BMP280;51401;48.882;12.598;2023-08-21T02:57:46;78442.84;;;20.44
64904;BMP280;51401;48.882;12.598;2023-08-21T03:00:11;78238.53;;;20.41
64904;BMP280;51401;48.882;12.598;2023-08-21T03:02:37;77907.63;;;20.45
64904;BMP280;51401;48.882;12.598;2023-08-21T03:05:03;77478.25;;;20.47
64904;BMP280;51401;48.882;12.598;2023-08-21T03:07:32;77160.19;;;20.41
64904;BMP280;51401;48.882;12.598;2023-08-21T03:09:57;76889.50;;;20.37
64904;BMP280;51401;48.882;12.598;2023-08-21T03:12:22;76604.31;;;20.35
64904;BMP280;51401;48.882;12.598;2023-08-21T03:14:47;76311.50;;;20.35
64904;BMP280;51401;48.882;12.598;2023-08-21T03:17:13;75985.41;;;20.38
64904;BMP280;51401;48.882;12.598;2023-08-21T03:19:38;75700.06;;;20.40
64904;BMP280;51401;48.882;12.598;2023-08-21T03:22:03;75445.25;;;20.46
64904;BMP280;51401;48.882;12.598;2023-08-21T03:24:29;75337.13;;;20.47
64904;BMP280;51401;48.882;12.598;2023-08-21T03:26:54;75285.38;;;20.48
64904;BMP280;51401;48.882;12.598;2023-08-21T03:29:20;75281.94;;;20.51
64904;BMP280;51401;48.882;12.598;2023-08-21T03:31:49;75297.19;;;20.53
64904;BMP280;51401;48.882;12.598;2023-08-21T03:34:15;75391.31;;;20.53
64904;BMP280;51401;48.882;12.598;2023-08-21T03:36:40;75399.84;;;20.56
64904;BMP280;51401;48.882;12.598;2023-08-21T03:39:05;75524.38;;;20.58
64904;BMP280;51401;48.882;12.598;2023-08-21T03:41:31;75662.41;;;20.57
64904;BMP280;51401;48.882;12.598;2023-08-21T03:43:56;75722.13;;;20.59
64904;BMP280;51401;48.882;12.598;2023-08-21T03:46:21;75673.16;;;20.62
64904;BMP280;51401;48.882;12.598;2023-08-21T03:48:46;75767.84;;;20.63
64904;BMP280;51401;48.882;12.598;2023-08-21T03:51:12;75956.66;;;20.63
64904;BMP280;51401;48.882;12.598;2023-08-21T03:53:37;76204.41;;;20.60
64904;BMP280;51401;48.882;12.598;2023-08-21T03:56:03;76383.59;;;20.57
64904;BMP280;51401;48.882;12.598;2023-08-21T03:58:28;76474.22;;;20.58
64904;BMP280;51401;48.882;12.598;2023-08-21T04:00:53;76601.25;;;20.57
64904;BMP280;51401;48.882;12.598;2023-08-21T04:03:19;76648.16;;;20.55
64904;BMP280;51401;48.882;12.598;2023-08-21T04:05:45;76708.13;;;20.52
64904;BMP280;51401;48.882;12.598;2023-08-21T04:08:10;76758.97;;;20.47
64904;BMP280;51401;48.882;12.598;2023-08-21T04:10:35;76831.78;;;20.42
64904;BMP280;51401;48.882;12.598;2023-08-21T04:13:00;76985.28;;;20.32
64904;BMP280;51401;48.882;12.598;2023-08-21T04:15:26;76953.75;;;20.29
64904;BMP280;51401;48.882;12.598;2023-08-21T04:17:51;76841.31;;;20.29
64904;BMP280;51401;48.882;12.598;2023-08-21T04:20:19;76582.66;;;20.39
64904;BMP280;51401;48.882;12.598;2023-08-21T04:22:46;76425.38;;;20.41
64904;BMP280;51401;48.882;12.598;2023-08-21T04:25:12;76319.44;;;20.44
64904;BMP280;51401;48.882;12.598;2023-08-21T04:27:37;76065.41;;;20.62
64904;BMP280;51401;48.882;12.598;2023-08-21T04:30:03;76032.44;;;20.70
64904;BMP280;51401;48.882;12.598;2023-08-21T04:32:28;76059.28;;;20.73
64904;BMP280;51401;48.882;12.598;2023-08-21T04:34:54;76108.59;;;20.75
64904;BMP280;51401;48.882;12.598;2023-08-21T04:37:19;76141.50;;;20.74
64904;BMP280;51401;48.882;12.598;2023-08-21T04:39:44;76227.44;;;20.76
64904;BMP280;51401;48.882;12.598;2023-08-21T04:42:10;76275.06;;;20.77
64904;BMP280;51401;48.882;12.598;2023-08-21T04:44:36;76359.34;;;20.77
64904;BMP280;51401;48.882;12.598;2023-08-21T04:47:19;76412.81;;;20.78
64904;BMP280;51401;48.882;12.598;2023-08-21T04:49:45;76329.00;;;20.85
64904;BMP280;51401;48.882;12.598;2023-08-21T04:52:10;76260.56;;;20.87
64904;BMP280;51401;48.882;12.598;2023-08-21T04:54:36;76204.84;;;20.91
64904;BMP280;51401;48.882;12.598;2023-08-21T04:57:01;76200.72;;;20.92
64904;BMP280;51401;48.882;12.598;2023-08-21T04:59:27;76232.13;;;20.92
64904;BMP280;51401;48.882;12.598;2023-08-21T05:01:52;76251.53;;;20.93
64904;BMP280;51401;48.882;12.598;2023-08-21T05:04:17;76351.53;;;20.93
64904;BMP280;51401;48.882;12.598;2023-08-21T05:06:42;76486.28;;;20.97
64904;BMP280;51401;48.882;12.598;2023-08-21T05:09:08;76615.06;;;21.04
64904;BMP280;51401;48.882;12.598;2023-08-21T05:11:33;76854.41;;;21.12
64904;BMP280;51401;48.882;12.598;2023-08-21T05:13:59;77155.50;;;21.12
64904;BMP280;51401;48.882;12.598;2023-08-21T05:16:24;77412.69;;;21.12
64904;BMP280;51401;48.882;12.598;2023-08-21T05:18:49;77534.13;;;21.18
64904;BMP280;51401;48.882;12.598;2023-08-21T05:21:14;77599.31;;;21.27
64904;BMP280;51401;48.882;12.598;2023-08-21T05:23:40;77737.34;;;21.35
64904;BMP280;51401;48.882;12.598;2023-08-21T05:26:05;77915.94;;;21.40
64904;BMP280;51401;48.882;12.598;2023-08-21T05:28:30;78117.03;;;21.44
64904;BMP280;51401;48.882;12.598;2023-08-21T05:30:56;78298.00;;;21.51
64904;BMP280;51401;48.882;12.598;2023-08-21T05:33:22;78428.22;;;21.63
64904;BMP280;51401;48.882;12.598;2023-08-21T05:35:47;78700.19;;;21.72
64904;BMP280;51401;48.882;12.598;2023-08-21T05:38:12;79060.22;;;21.88
64904;BMP280;51401;48.882;12.598;2023-08-21T05:40:40;79362.91;;;22.15
64904;BMP280;51401;48.882;12.598;2023-08-21T05:43:06;79793.09;;;22.61
64904;BMP280;51401;48.882;12.598;2023-08-21T05:45:31;80807.31;;;22.96
64904;BMP280;51401;48.882;12.598;2023-08-21T05:47:57;81902.88;;;23.23
64904;BMP280;51401;48.882;12.598;2023-08-21T05:50:22;82896.28;;;23.52
64904;BMP280;51401;48.882;12.598;2023-08-21T05:52:48;83879.47;;;23.75
64904;BMP280;51401;48.882;12.598;2023-08-21T05:55:13;84445.72;;;23.98
64904;BMP280;51401;48.882;12.598;2023-08-21T05:57:39;85220.50;;;24.18
64904;BMP280;51401;48.882;12.598;2023-08-21T06:00:05;85706.59;;;24.53
64904;BMP280;51401;48.882;12.598;2023-08-21T06:02:33;86465.97;;;24.79
64904;BMP280;51401;48.882;12.598;2023-08-21T06:04:58;87105.81;;;25.05
64904;BMP280;51401;48.882;12.598;2023-08-21T06:07:24;87852.72;;;25.34
64904;BMP280;51401;48.882;12.598;2023-08-21T06:09:49;88751.19;;;25.39
64904;BMP280;51401;48.882;12.598;2023-08-21T06:12:15;88454.03;;;25.70
64904;BMP280;51401;48.882;12.598;2023-08-21T06:14:40;88720.03;;;25.81
64904;BMP280;51401;48.882;12.598;2023-08-21T06:17:05;88643.81;;;26.17
64904;BMP280;51401;48.882;12.598;2023-08-21T06:19:31;88847.41;;;26.45
64904;BMP280;51401;48.882;12.598;2023-08-21T06:21:57;89006.22;;;26.64
64904;BMP280;51401;48.882;12.598;2023-08-21T06:24:23;88965.22;;;26.93
64904;BMP280;51401;48.882;12.598;2023-08-21T06:26:48;89340.63;;;27.06
64904;BMP280;51401;48.882;12.598;2023-08-21T06:29:14;89336.66;;;27.07
64904;BMP280;51401;48.882;12.598;2023-08-21T06:31:39;89444.34;;;27.48
64904;BMP280;51401;48.882;12.598;2023-08-21T06:34:05;89699.41;;;27.48
64904;BMP280;51401;48.882;12.598;2023-08-21T06:36:30;89816.31;;;27.48
64904;BMP280;51401;48.882;12.598;2023-08-21T06:38:55;89933.78;;;27.74
64904;BMP280;51401;48.882;12.598;2023-08-21T06:41:21;89990.22;;;27.82
64904;BMP280;51401;48.882;12.598;2023-08-21T06:43:46;89951.09;;;27.63
64904;BMP280;51401;48.882;12.598;2023-08-21T06:46:12;89938.34;;;27.85
64904;BMP280;51401;48.882;12.598;2023-08-21T06:48:39;89895.84;;;27.79
64904;BMP280;51401;48.882;12.598;2023-08-21T06:51:06;89974.31;;;27.70
64904;BMP280;51401;48.882;12.598;2023-08-21T06:53:31;90050.78;;;27.68
64904;BMP280;51401;48.882;12.598;2023-08-21T06:55:56;90198.19;;;28.08
64904;BMP280;51401;48.882;12.598;2023-08-21T06:58:22;90366.47;;;28.18
64904;BMP280;51401;48.882;12.598;2023-08-21T07:00:47;90285.97;;;28.06
64904;BMP280;51401;48.882;12.598;2023-08-21T07:03:13;90422.34;;;28.03
64904;BMP280;51401;48.882;12.598;2023-08-21T07:05:38;90587.94;;;28.01
64904;BMP280;51401;48.882;12.598;2023-08-21T07:08:04;90486.19;;;28.03
64904;BMP280;51401;48.882;12.598;2023-08-21T07:10:29;90395.69;;;28.58
64904;BMP280;51401;48.882;12.598;2023-08-21T07:12:55;90496.81;;;28.89
64904;BMP280;51401;48.882;12.598;2023-08-21T07:15:20;90532.72;;;29.07
64904;BMP280;51401;48.882;12.598;2023-08-21T07:17:46;90407.63;;;28.72
64904;BMP280;51401;48.882;12.598;2023-08-21T07:20:11;90365.69;;;28.67
64904;BMP280;51401;48.882;12.598;2023-08-21T07:22:37;90701.28;;;29.18
64904;BMP280;51401;48.882;12.598;2023-08-21T07:25:03;90826.59;;;29.39
64904;BMP280;51401;48.882;12.598;2023-08-21T07:27:30;91578.91;;;29.12
64904;BMP280;51401;48.882;12.598;2023-08-21T07:29:55;92369.25;;;28.82
64904;BMP280;51401;48.882;12.598;2023-08-21T07:32:21;91676.25;;;28.40
64904;BMP280;51401;48.882;12.598;2023-08-21T07:34:46;91508.31;;;28.73
64904;BMP280;51401;48.882;12.598;2023-08-21T07:37:11;92420.72;;;28.87
64904;BMP280;51401;48.882;12.598;2023-08-21T07:39:37;92546.09;;;29.35
64904;BMP280;51401;48.882;12.598;2023-08-21T07:42:02;92910.63;;;29.07
64904;BMP280;51401;48.882;12.598;2023-08-21T07:44:27;93026.78;;;29.47
64904;BMP280;51401;48.882;12.598;2023-08-21T07:46:53;93275.47;;;29.26
64904;BMP280;51401;48.882;12.598;2023-08-21T07:49:18;93646.00;;;29.47
64904;BMP280;51401;48.882;12.598;2023-08-21T07:51:43;93977.88;;;29.38
64904;BMP280;51401;48.882;12.598;2023-08-21T07:54:09;94244.41;;;30.03
64904;BMP280;51401;48.882;12.598;2023-08-21T07:56:34;95049.75;;;29.97
64904;BMP280;51401;48.882;12.598;2023-08-21T07:59:02;95555.00;;;30.15
64904;BMP280;51401;48.882;12.598;2023-08-21T08:01:27;96046.66;;;30.76
64904;BMP280;51401;48.882;12.598;2023-08-21T08:03:53;96729.03;;;31.47
64904;BMP280;51401;48.882;12.598;2023-08-21T08:06:18;96911.34;;;31.18
64904;BMP280;51401;48.882;12.598;2023-08-21T08:08:44;96701.00;;;31.48
64904;BMP280;51401;48.882;12.598;2023-08-21T08:11:09;96803.63;;;31.19
64904;BMP280;51401;48.882;12.598;2023-08-21T08:13:34;97330.88;;;31.88
64904;BMP280;51401;48.882;12.598;2023-08-21T08:16:00;97265.28;;;31.20
64904;BMP280;51401;48.882;12.598;2023-08-21T08:18:26;97038.00;;;30.69
64904;BMP280;51401;48.882;12.598;2023-08-21T08:20:51;96675.84;;;30.47
64904;BMP280;51401;48.882;12.598;2023-08-21T08:23:16;97112.66;;;31.64
64904;BMP280;51401;48.882;12.598;2023-08-21T08:25:42;97616.38;;;32.60
64904;BMP280;51401;48.882;12.598;2023-08-21T08:28:07;97822.22;;;32.31
64904;BMP280;51401;48.882;12.598;2023-08-21T08:30:34;97904.72;;;32.43
64904;BMP280;51401;48.882;12.598;2023-08-21T08:32:59;97935.03;;;31.92
64904;BMP280;51401;48.882;12.598;2023-08-21T08:35:25;97909.28;;;32.35
64904;BMP280;51401;48.882;12.598;2023-08-21T08:37:50;97876.06;;;32.45
64904;BMP280;51401;48.882;12.598;2023-08-21T08:40:16;97935.25;;;32.85
64904;BMP280;51401;48.882;12.598;2023-08-21T08:42:41;98002.97;;;32.38
64904;BMP280;51401;48.882;12.598;2023-08-21T08:45:07;97780.19;;;31.04
64904;BMP280;51401;48.882;12.598;2023-08-21T08:47:33;97792.41;;;32.01
64904;BMP280;51401;48.882;12.598;2023-08-21T08:50:02;97969.41;;;32.65
64904;BMP280;51401;48.882;12.598;2023-08-21T08:52:31;98034.81;;;32.93
64904;BMP280;51401;48.882;12.598;2023-08-21T08:54:57;98052.09;;;32.84
64904;BMP280;51401;48.882;12.598;2023-08-21T08:57:23;97974.34;;;32.41
64904;BMP280;51401;48.882;12.598;2023-08-21T08:59:48;98014.72;;;32.94
64904;BMP280;51401;48.882;12.598;2023-08-21T09:02:13;98029.75;;;33.09
64904;BMP280;51401;48.882;12.598;2023-08-21T09:04:38;98052.72;;;32.78
64904;BMP280;51401;48.882;12.598;2023-08-21T09:07:08;98028.13;;;33.26
64904;BMP280;51401;48.882;12.598;2023-08-21T09:09:41;97995.31;;;32.42
64904;BMP280;51401;48.882;12.598;2023-08-21T09:12:11;98051.63;;;33.06
64904;BMP280;51401;48.882;12.598;2023-08-21T09:14:40;98066.66;;;33.42
64904;BMP280;51401;48.882;12.598;2023-08-21T09:17:06;98106.22;;;33.94
64904;BMP280;51401;48.882;12.598;2023-08-21T09:19:31;98112.78;;;34.06
64904;BMP280;51401;48.882;12.598;2023-08-21T09:21:57;98116.53;;;34.30
64904;BMP280;51401;48.882;12.598;2023-08-21T09:24:22;98146.81;;;33.96
64904;BMP280;51401;48.882;12.598;2023-08-21T09:26:49;98172.75;;;33.86
64904;BMP280;51401;48.882;12.598;2023-08-21T09:29:15;98134.41;;;34.20
64904;BMP280;51401;48.882;12.598;2023-08-21T09:31:40;98197.50;;;34.25
64904;BMP280;51401;48.882;12.598;2023-08-21T09:34:05;98188.81;;;34.39
64904;BMP280;51401;48.882;12.598;2023-08-21T09:36:32;98182.63;;;34.31
64904;BMP280;51401;48.882;12.598;2023-08-21T09:38:57;98202.25;;;34.12
64904;BMP280;51401;48.882;12.598;2023-08-21T09:41:24;98189.03;;;34.01
64904;BMP280;51401;48.882;12.598;2023-08-21T09:43:50;98187.56;;;34.40
64904;BMP280;51401;48.882;12.598;2023-08-21T09:46:17;98193.69;;;34.20
64904;BMP280;51401;48.882;12.598;2023-08-21T09:48:44;98195.34;;;34.23
64904;BMP280;51401;48.882;12.598;2023-08-21T09:51:10;98195.00;;;33.87
64904;BMP280;51401;48.882;12.598;2023-08-21T09:53:37;98195.94;;;33.89
64904;BMP280;51401;48.882;12.598;2023-08-21T09:56:02;98182.41;;;33.62
64904;BMP280;51401;48.882;12.598;2023-08-21T09:58:28;98176.72;;;34.13
64904;BMP280;51401;48.882;12.598;2023-08-21T10:00:57;98201.53;;;34.93
64904;BMP280;51401;48.882;12.598;2023-08-21T10:03:23;98199.69;;;35.38
64904;BMP280;51401;48.882;12.598;2023-08-21T10:05:49;98191.56;;;35.30
64904;BMP280;51401;48.882;12.598;2023-08-21T10:08:16;98214.81;;;35.41
64904;BMP280;51401;48.882;12.598;2023-08-21T10:10:42;98206.50;;;34.55
64904;BMP280;51401;48.882;12.598;2023-08-21T10:13:08;98205.41;;;34.50
64904;BMP280;51401;48.882;12.598;2023-08-21T10:15:36;98212.34;;;34.73
64904;BMP280;51401;48.882;12.598;2023-08-21T10:18:37;98184.19;;;34.47
64904;BMP280;51401;48.882;12.598;2023-08-21T10:21:19;98195.47;;;34.45
64904;BMP280;51401;48.882;12.598;2023-08-21T10:23:49;98224.63;;;35.73
64904;BMP280;51401;48.882;12.598;2023-08-21T10:26:15;98212.03;;;36.05
64904;BMP280;51401;48.882;12.598;2023-08-21T10:34:01;98229.09;;;36.37
64904;BMP280;51401;48.882;12.598;2023-08-21T10:39:27;98209.69;;;35.15
64904;BMP280;51401;48.882;12.598;2023-08-21T10:47:30;98209.38;;;35.26
64904;BMP280;51401;48.882;12.598;2023-08-21T10:50:01;98239.72;;;35.61
64904;BMP280;51401;48.882;12.598;2023-08-21T10:52:31;98214.13;;;35.48
64904;BMP280;51401;48.882;12.598;2023-08-21T10:55:00;98213.88;;;34.89
64904;BMP280;51401;48.882;12.598;2023-08-21T10:57:29;98230.97;;;35.19
64904;BMP280;51401;48.882;12.598;2023-08-21T11:02:27;98233.84;;;35.35
64904;BMP280;51401;48.882;12.598;2023-08-21T11:04:57;98254.34;;;35.73
64904;BMP280;51401;48.882;12.598;2023-08-21T11:07:24;98236.84;;;35.74
64904;BMP280;51401;48.882;12.598;2023-08-21T11:09:50;98241.72;;;36.41
64904;BMP280;51401;48.882;12.598;2023-08-21T11:12:17;98243.09;;;36.72
64904;BMP280;51401;48.882;12.598;2023-08-21T11:14:43;98254.75;;;36.96
64904;BMP280;51401;48.882;12.598;2023-08-21T11:17:09;98267.47;;;37.18
64904;BMP280;51401;48.882;12.598;2023-08-21T11:19:35;98242.94;;;37.16
64904;BMP280;51401;48.882;12.598;2023-08-21T11:22:02;98254.53;;;36.04
64904;BMP280;51401;48.882;12.598;2023-08-21T11:24:45;98253.41;;;36.59
64904;BMP280;51401;48.882;12.598;2023-08-21T11:27:15;98255.53;;;36.82
64904;BMP280;51401;48.882;12.598;2023-08-21T11:29:45;98261.72;;;37.06
64904;BMP280;51401;48.882;12.598;2023-08-21T11:32:22;98257.75;;;36.61
64904;BMP280;51401;48.882;12.598;2023-08-21T11:34:49;98248.41;;;36.26
64904;BMP280;51401;48.882;12.598;2023-08-21T11:37:20;98240.47;;;36.06
64904;BMP280;51401;48.882;12.598;2023-08-21T11:39:51;98255.41;;;35.92
64904;BMP280;51401;48.882;12.598;2023-08-21T11:42:20;98251.63;;;36.39
64904;BMP280;51401;48.882;12.598;2023-08-21T11:44:53;98253.34;;;37.26
64904;BMP280;51401;48.882;12.598;2023-08-21T11:47:21;98250.69;;;36.66
64904;BMP280;51401;48.882;12.598;2023-08-21T11:49:47;98237.91;;;36.52
64904;BMP280;51401;48.882;12.598;2023-08-21T11:52:18;98251.13;;;37.01
64904;BMP280;51401;48.882;12.598;2023-08-21T11:54:47;98243.88;;;37.73
64904;BMP280;51401;48.882;12.598;2023-08-21T11:57:13;98247.50;;;37.92
64904;BMP280;51401;48.882;12.598;2023-08-21T11:59:40;98260.50;;;37.94
64904;BMP280;51401;48.882;12.598;2023-08-21T12:02:25;98251.91;;;36.80
64904;BMP280;51401;48.882;12.598;2023-08-21T12:05:13;98231.44;;;37.39
64904;BMP280;51401;48.882;12.598;2023-08-21T12:07:38;98260.75;;;37.26
64904;BMP280;51401;48.882;12.598;2023-08-21T12:10:04;98257.84;;;37.31
64904;BMP280;51401;48.882;12.598;2023-08-21T12:12:29;98250.44;;;38.11
64904;BMP280;51401;48.882;12.598;2023-08-21T12:14:55;98253.63;;;37.69
64904;BMP280;51401;48.882;12.598;2023-08-21T12:17:20;98246.19;;;37.46
64904;BMP280;51401;48.882;12.598;2023-08-21T12:19:45;98244.25;;;37.70
64904;BMP280;51401;48.882;12.598;2023-08-21T12:22:10;98253.22;;;37.80
64904;BMP280;51401;48.882;12.598;2023-08-21T12:24:37;98239.63;;;37.56
64904;BMP280;51401;48.882;12.598;2023-08-21T12:27:03;98229.41;;;37.16
64904;BMP280;51401;48.882;12.598;2023-08-21T12:29:29;98243.31;;;37.44
64904;BMP280;51401;48.882;12.598;2023-08-21T12:31:54;98237.75;;;37.10
64904;BMP280;51401;48.882;12.598;2023-08-21T12:34:20;98234.41;;;37.82
64904;BMP280;51401;48.882;12.598;2023-08-21T12:36:45;98232.63;;;38.01
64904;BMP280;51401;48.882;12.598;2023-08-21T12:39:10;98238.09;;;38.51
64904;BMP280;51401;48.882;12.598;2023-08-21T12:41:35;98234.34;;;38.63
64904;BMP280;51401;48.882;12.598;2023-08-21T12:44:01;98227.44;;;38.36
64904;BMP280;51401;48.882;12.598;2023-08-21T12:46:28;98223.50;;;38.30
64904;BMP280;51401;48.882;12.598;2023-08-21T12:48:55;98226.81;;;38.87
64904;BMP280;51401;48.882;12.598;2023-08-21T12:51:20;98233.78;;;38.14
64904;BMP280;51401;48.882;12.598;2023-08-21T12:53:46;98218.41;;;37.45
64904;BMP280;51401;48.882;12.598;2023-08-21T12:56:11;98219.19;;;37.00
64904;BMP280;51401;48.882;12.598;2023-08-21T12:58:37;98215.44;;;36.95
64904;BMP280;51401;48.882;12.598;2023-08-21T13:01:02;98221.16;;;38.10
64904;BMP280;51401;48.882;12.598;2023-08-21T13:03:29;98212.97;;;38.33
64904;BMP280;51401;48.882;12.598;2023-08-21T13:05:54;98213.50;;;38.82
64904;BMP280;51401;48.882;12.598;2023-08-21T13:08:19;98221.00;;;38.74
64904;BMP280;51401;48.882;12.598;2023-08-21T13:10:45;98207.66;;;37.86
64904;BMP280;51401;48.882;12.598;2023-08-21T13:13:10;98219.75;;;38.75
64904;BMP280;51401;48.882;12.598;2023-08-21T13:15:36;98214.88;;;38.24
64904;BMP280;51401;48.882;12.598;2023-08-21T13:18:01;98205.16;;;38.21
64904;BMP280;51401;48.882;12.598;2023-08-21T13:20:26;98216.06;;;38.80
64904;BMP280;51401;48.882;12.598;2023-08-21T13:22:52;98198.47;;;38.38
64904;BMP280;51401;48.882;12.598;2023-08-21T13:25:19;98208.22;;;38.84
64904;BMP280;51401;48.882;12.598;2023-08-21T13:27:46;98210.78;;;38.82
