sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2023-08-21T00:01:04;52.32;42.05;59.64;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:03:23;50.78;41.79;61.53;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:05:42;50.77;40.65;61.80;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:08:01;50.76;40.39;64.46;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:10:20;51.40;42.06;60.54;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:12:39;45.62;41.77;51.88;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:14:58;45.55;41.21;50.98;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:17:17;52.97;42.19;61.40;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:19:36;47.36;40.94;56.67;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:21:55;48.66;42.64;57.74;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:24:14;48.62;41.68;56.90;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:26:33;44.95;39.87;49.73;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:28:52;42.65;40.15;50.89;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:31:11;44.18;40.31;49.07;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:33:30;49.77;40.92;56.82;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:35:49;44.64;41.55;48.75;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:38:08;46.12;40.42;53.44;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:40:27;50.40;41.47;60.04;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:42:46;44.06;39.86;48.99;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:45:05;51.21;42.09;58.32;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:47:26;43.31;40.53;46.50;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:49:46;43.16;39.87;49.70;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:52:06;43.43;40.00;47.08;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:54:27;42.51;39.19;46.81;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:56:45;46.49;40.75;53.40;;
71628;Laerm;59477;52.374;9.916;2023-08-21T00:59:04;46.04;40.44;54.56;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:01:23;48.95;40.77;61.70;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:03:43;45.71;40.51;56.01;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:06:02;44.14;39.78;49.85;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:08:23;44.59;39.66;55.15;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:10:54;48.40;42.33;56.45;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:13:19;43.41;40.23;49.15;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:15:40;46.89;40.70;56.22;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:18:01;47.94;39.25;58.69;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:20:21;48.88;41.72;53.68;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:22:40;44.64;40.76;50.00;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:24:59;42.65;40.21;46.20;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:27:18;42.74;39.44;46.83;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:29:39;42.98;39.45;47.92;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:32:01;45.46;40.24;52.53;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:34:22;43.79;39.10;51.89;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:36:41;44.31;40.05;51.25;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:39:01;42.49;39.89;45.11;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:41:23;43.84;39.79;51.79;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:43:42;44.54;41.20;63.62;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:46:01;49.70;41.46;57.60;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:48:21;46.01;41.88;53.41;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:50:40;44.73;41.55;48.30;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:52:59;44.17;41.45;46.95;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:55:18;44.93;41.23;48.53;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:57:37;45.45;42.64;51.22;;
71628;Laerm;59477;52.374;9.916;2023-08-21T01:59:56;45.05;41.29;48.25;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:02:15;45.21;41.65;48.74;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:04:34;46.77;42.24;52.14;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:06:53;45.45;42.36;49.33;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:09:12;45.42;42.25;50.78;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:11:31;48.11;44.35;53.13;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:13:49;48.05;44.28;51.72;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:16:09;50.42;44.20;60.47;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:18:28;47.81;43.02;53.46;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:20:48;46.51;43.62;52.32;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:23:07;47.43;42.37;52.91;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:25:26;45.58;41.90;50.18;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:27:45;45.74;42.56;49.02;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:30:04;46.28;43.12;50.35;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:32:23;44.93;41.77;47.53;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:34:42;45.40;41.67;50.46;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:37:01;46.20;41.91;51.32;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:39:21;46.19;42.52;55.50;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:41:40;45.82;41.89;50.11;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:43:59;44.55;41.23;48.24;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:46:18;45.93;41.88;49.66;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:48:37;44.90;41.33;49.42;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:50:56;44.93;41.71;50.76;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:53:15;46.27;42.13;49.90;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:55:34;46.96;43.44;49.99;;
71628;Laerm;59477;52.374;9.916;2023-08-21T02:57:53;47.30;44.50;50.69;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:00:12;46.96;43.41;51.19;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:02:31;46.98;43.06;52.64;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:04:50;46.73;44.21;49.44;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:07:09;47.72;43.99;55.88;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:09:28;47.66;43.70;52.21;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:11:47;48.10;44.80;51.77;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:14:06;48.61;44.48;53.18;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:16:25;48.55;44.85;53.61;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:18:54;50.39;46.07;55.39;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:21:14;51.25;45.83;62.97;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:23:33;50.94;45.94;55.92;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:25:52;51.32;46.39;56.82;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:28:11;51.63;45.26;58.05;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:30:30;51.33;46.63;60.97;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:32:49;51.67;46.60;58.07;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:35:08;50.34;45.84;56.22;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:37:27;51.14;45.87;57.98;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:39:46;50.86;45.85;57.18;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:42:05;50.07;45.88;55.71;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:44:23;51.19;44.83;58.70;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:46:42;51.76;47.24;57.50;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:49:01;52.40;46.47;61.15;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:51:20;53.50;48.28;59.46;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:53:39;53.32;47.34;59.53;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:55:58;52.93;47.69;58.30;;
71628;Laerm;59477;52.374;9.916;2023-08-21T03:58:17;53.34;48.38;58.68;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:00:36;54.04;46.38;58.86;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:02:55;52.60;46.74;59.56;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:05:14;53.69;47.83;62.05;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:07:33;54.58;48.23;60.12;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:09:52;54.12;49.35;66.70;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:12:11;52.36;47.47;62.11;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:14:31;52.00;45.46;59.27;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:16:50;54.32;48.57;69.52;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:19:09;52.84;47.40;58.11;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:21:28;53.36;48.28;60.64;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:23:47;51.83;46.63;59.11;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:26:06;51.92;47.63;58.58;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:28:26;53.73;48.67;59.61;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:30:45;56.66;51.14;63.30;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:33:03;55.36;49.36;61.11;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:35:22;54.53;48.35;59.70;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:37:46;53.53;48.90;59.28;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:40:05;52.52;47.37;60.45;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:42:24;55.64;50.90;63.73;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:44:43;54.32;48.17;64.01;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:49:40;51.78;46.86;57.46;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:51:59;50.92;46.88;54.76;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:54:18;52.07;47.26;59.56;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:56:37;52.43;48.14;58.57;;
71628;Laerm;59477;52.374;9.916;2023-08-21T04:58:56;52.73;46.87;59.35;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:01:14;51.50;46.63;57.66;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:03:33;53.44;46.39;62.20;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:05:53;50.42;45.31;59.05;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:08:12;49.75;45.89;55.73;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:10:31;51.80;47.31;58.22;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:12:50;52.21;46.56;57.94;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:15:09;51.52;46.74;58.45;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:17:28;52.21;46.93;58.83;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:19:48;51.10;46.35;57.40;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:22:07;53.48;47.50;60.30;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:24:26;55.25;49.68;61.63;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:26:44;55.87;50.87;62.16;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:29:03;55.40;50.36;65.89;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:31:22;56.80;52.79;61.40;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:33:41;58.97;53.31;63.55;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:36:00;58.26;52.10;63.79;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:38:19;58.82;54.89;63.81;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:40:40;58.07;53.51;63.40;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:42:59;57.25;52.32;61.13;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:45:17;57.93;52.72;62.91;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:47:36;58.52;54.82;64.45;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:49:55;58.13;53.92;62.66;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:52:14;56.65;52.83;60.59;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:54:33;55.44;50.81;60.65;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:56:52;53.78;49.11;59.75;;
71628;Laerm;59477;52.374;9.916;2023-08-21T05:59:11;54.49;49.05;61.55;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:01:30;53.29;49.45;58.59;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:03:50;54.78;50.67;63.45;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:06:09;54.64;51.12;60.04;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:08:29;53.75;48.31;58.44;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:10:52;55.55;49.65;63.35;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:13:11;55.09;50.35;61.00;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:15:30;55.19;50.54;59.33;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:17:49;55.82;50.82;60.52;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:20:10;54.17;50.31;58.06;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:22:29;55.33;50.48;62.35;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:24:48;56.06;50.46;61.79;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:27:07;56.12;49.87;61.44;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:29:26;55.32;49.42;68.87;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:31:48;54.05;48.71;60.11;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:34:08;55.53;50.93;60.21;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:36:27;55.82;50.80;61.52;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:38:46;51.06;44.59;57.51;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:41:05;47.19;43.77;51.00;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:43:24;46.73;43.37;52.75;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:45:44;47.69;44.23;51.39;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:48:02;49.05;44.35;55.73;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:50:21;48.54;44.89;56.32;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:52:41;48.54;44.88;53.45;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:55:00;46.95;42.15;55.97;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:57:19;46.34;42.39;52.66;;
71628;Laerm;59477;52.374;9.916;2023-08-21T06:59:39;46.66;43.09;54.15;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:01:58;46.74;43.47;56.23;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:04:19;47.10;43.53;54.95;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:06:39;47.21;43.73;51.92;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:08:58;46.90;43.45;55.45;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:11:18;47.41;43.66;59.25;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:13:38;47.43;43.14;56.21;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:15:57;48.64;43.91;59.36;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:18:16;47.66;44.00;66.94;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:20:36;46.99;42.79;53.27;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:22:55;45.60;42.07;57.00;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:25:15;47.05;42.75;53.89;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:27:34;45.38;40.44;50.88;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:29:53;48.52;40.61;60.85;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:32:13;43.69;39.88;50.39;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:34:32;45.30;41.39;50.33;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:36:51;44.32;39.59;50.54;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:39:11;44.15;38.39;60.54;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:41:30;45.98;38.61;59.93;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:43:50;43.11;38.18;53.40;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:46:12;49.00;38.24;75.43;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:48:36;42.87;37.34;60.06;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:50:55;51.95;39.80;63.37;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:53:15;54.41;40.39;65.30;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:55:36;46.22;40.56;56.76;;
71628;Laerm;59477;52.374;9.916;2023-08-21T07:57:55;47.65;39.33;64.23;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:00:16;45.28;38.74;62.03;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:02:37;44.39;38.14;54.39;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:04:56;46.48;39.71;53.97;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:07:15;45.35;37.40;58.24;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:09:34;43.01;37.33;58.22;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:11:53;42.23;36.84;58.70;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:14:13;45.61;37.18;59.57;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:16:32;49.56;37.58;60.86;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:18:51;41.35;36.40;49.46;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:21:10;41.65;37.78;48.93;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:23:30;42.62;36.86;51.97;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:25:50;43.27;36.25;54.53;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:28:09;50.66;37.12;62.67;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:30:30;45.77;36.00;62.60;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:32:49;41.08;36.02;48.89;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:35:08;42.73;36.62;57.76;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:37:28;40.11;36.34;49.81;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:39:47;45.43;35.93;62.14;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:42:06;46.95;36.45;69.15;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:44:26;42.22;37.24;55.67;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:46:46;52.32;37.31;72.67;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:49:08;47.20;36.49;59.43;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:51:28;40.25;36.32;48.96;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:53:48;42.12;37.21;58.01;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:56:08;46.05;35.92;64.95;;
71628;Laerm;59477;52.374;9.916;2023-08-21T08:58:28;43.58;35.02;63.27;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:00:47;42.96;35.90;55.36;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:03:08;46.81;36.54;55.41;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:05:28;40.81;36.37;52.14;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:07:57;42.06;35.88;63.07;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:10:20;40.48;35.91;56.14;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:12:39;56.72;36.23;86.84;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:14:58;41.78;35.76;62.71;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:17:17;40.26;35.03;52.89;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:19:36;67.03;36.98;92.20;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:21:55;40.47;37.07;53.89;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:24:14;39.62;35.09;54.32;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:26:33;39.71;35.29;54.19;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:28:52;42.04;35.75;65.63;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:31:11;39.73;35.35;55.75;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:33:30;43.82;37.65;51.82;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:35:52;42.68;37.54;51.66;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:38:12;45.24;37.42;55.16;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:40:31;46.01;37.03;59.37;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:42:54;40.42;34.93;52.25;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:45:14;40.61;34.63;50.55;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:47:37;42.36;35.11;55.88;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:49:58;43.08;35.35;54.11;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:52:17;44.85;37.81;56.84;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:54:38;44.77;37.52;51.94;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:56:59;41.76;35.28;56.04;;
71628;Laerm;59477;52.374;9.916;2023-08-21T09:59:20;44.57;37.66;61.46;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:01:40;44.67;38.45;60.23;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:04:00;42.69;35.83;58.88;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:06:21;41.25;37.95;51.81;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:08:42;42.21;35.72;57.94;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:11:04;40.85;35.51;55.20;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:13:23;42.13;36.41;62.37;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:15:42;41.34;38.25;47.08;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:18:21;40.23;36.13;59.02;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:20:42;42.89;35.69;56.01;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:23:01;40.34;36.28;51.43;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:25:22;40.89;37.15;55.06;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:27:41;40.76;36.52;50.55;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:30:06;39.88;35.73;52.54;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:32:29;41.28;37.17;53.11;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:34:51;42.53;37.24;55.10;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:37:11;44.83;37.57;58.33;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:39:33;45.87;38.35;61.76;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:44:13;41.24;35.53;62.93;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:46:51;50.98;36.03;68.45;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:49:10;48.11;37.60;58.42;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:51:29;43.90;35.30;53.80;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:53:48;41.31;37.29;49.15;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:56:07;41.90;37.25;51.81;;
71628;Laerm;59477;52.374;9.916;2023-08-21T10:58:26;43.19;36.80;56.79;;
71628;Laerm;59477;52.374;9.916;2023-08-21T11:00:45;42.27;36.41;61.92;;
71628;Laerm;59477;52.374;9.916;2023-08-21T11:03:04;45.84;37.53;61.81;;
71628;Laerm;59477;52.374;9.916;2023-08-21T11:05:23;50.11;38.08;70.77;;
71628;Laerm;59477;52.374;9.916;2023-08-21T11:07:43;42.49;38.18;55.07;;
71628;Laerm;59477;52.374;9.916;2023-08-21T11:10:03;41.93;37.83;53.63;;
71628;Laerm;59477;52.374;9.916;2023-08-21T11:12:23;46.00;37.29;53.74;;
71628;Laerm;59477;52.374;9.916;2023-08-21T11:14:41;43.06;37.85;51.47;;
71628;Laerm;59477;52.374;9.916;2023-08-21T11:17:01;48.33;39.82;64.42;;
71628;Laerm;59477;52.374;9.916;2023-08-21T11:19:20;44.56;37.41;57.29;;
71628;Laerm;59477;52.374;9.916;2023-08-21T11:21:39;45.79;38.30;56.38;;
71628;Laerm;59477;52.374;9.916;2023-08-21T11:23:58;45.33;39.32;51.51;;
71628;Laerm;59477;52.374;9.916;2023-08-21T11:26:17;44.01;40.17;51.87;;
71628;Laerm;59477;52.374;9.916;2023-08-21T11:28:36;43.00;39.05;48.79;;
71628;Laerm;59477;52.374;9.916;2023-08-21T11:30:59;43.54;38.35;52.91;;
71628;Laerm;59477;52.374;9.916;2023-08-21T11:33:18;57.94;37.97;70.20;;
71628;Laerm;59477;52.374;9.916;2023-08-21T11:35:37;46.19;38.08;57.80;;
71628;Laerm;59477;52.374;9.916;2023-08-21T11:37:57;57.38;40.03;71.00;;
71628;Laerm;59477;52.374;9.916;2023-08-21T11:40:16;44.04;37.68;67.46;;
71628;Laerm;59477;52.374;9.916;2023-08-21T11:42:35;44.02;37.10;56.40;;
71628;Laerm;59477;52.374;9.916;2023-08-21T11:44:54;53.29;36.76;66.59;;
71628;Laerm;59477;52.374;9.916;2023-08-21T11:47:13;42.10;35.40;51.83;;
