sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-08-21T00:03:40;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T00:06:08;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T00:08:35;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T00:11:03;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T00:13:30;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T00:15:58;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T00:18:26;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T00:20:54;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T00:23:21;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T00:25:49;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2023-08-21T00:28:17;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T00:30:44;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T00:33:12;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T00:35:41;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T00:38:09;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T00:40:36;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T00:43:04;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T00:45:32;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T00:48:00;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T00:50:27;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T00:52:55;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T00:55:23;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T00:57:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T01:00:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T01:02:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T01:05:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T01:08:06;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T01:13:44;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T01:16:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T01:18:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T01:21:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T01:23:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T01:26:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T01:28:49;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T01:31:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T01:34:04;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T01:36:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T01:39:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T01:41:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T01:44:05;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T01:46:32;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-08-21T01:49:00;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T01:51:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T01:53:55;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T01:56:23;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T01:58:51;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T02:01:18;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T02:03:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T02:06:15;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T02:08:42;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T02:11:10;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T02:13:38;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T02:16:06;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T02:18:34;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T02:21:02;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T02:23:30;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T02:25:57;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T02:28:26;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T02:30:53;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T02:33:21;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T02:38:19;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-08-21T02:40:46;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T02:43:14;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T02:45:42;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T02:48:10;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T02:50:38;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T02:53:06;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T02:55:33;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T02:58:01;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:00:29;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:02:57;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:05:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:07:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:10:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:12:50;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:15:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:17:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:20:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:22:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:25:12;3.33;2.33
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:27:41;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:30:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:32:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:35:09;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:37:37;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:40:07;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:42:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:45:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:47:31;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:50:04;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:52:32;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:55:00;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:57:27;2.75;1.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T03:59:55;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:02:25;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:04:53;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:07:20;2.50;1.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:09:48;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:12:16;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:14:43;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:17:11;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:19:39;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:22:07;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:24:34;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:27:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:29:30;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:31:57;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:34:25;2.50;1.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:36:52;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:39:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:41:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:44:18;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:46:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:49:18;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:51:45;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:54:13;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:56:40;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T04:59:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T05:04:06;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T05:06:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T05:09:02;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T05:11:29;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T05:13:57;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T05:16:25;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T05:18:52;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T05:21:20;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T05:23:47;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T05:26:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T05:28:43;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T05:31:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T05:33:50;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T05:36:18;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T05:38:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T05:41:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T05:43:42;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T05:46:12;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T05:51:08;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T05:53:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T05:58:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T06:01:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T06:03:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T06:06:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T06:08:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T06:11:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T06:13:49;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T06:16:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T06:18:46;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T06:21:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T06:23:41;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T06:26:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T06:28:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T06:31:04;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T06:33:33;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T06:36:01;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T06:38:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T06:40:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T06:43:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T06:45:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T06:48:22;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T06:53:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T06:55:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T06:58:14;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T07:00:41;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T07:03:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T07:05:37;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T07:08:05;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T07:10:36;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T07:15:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T07:20:26;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T07:22:54;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T07:25:21;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T07:27:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T07:30:16;3.33;2.33
55770;HPM;41687;-33.234;-60.334;2023-08-21T07:35:12;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T07:37:42;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T07:40:11;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T07:42:38;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T07:45:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T07:47:34;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T07:50:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T07:52:30;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T07:54:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T07:57:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T07:59:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:02:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:04:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:07:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:09:48;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:12:17;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:14:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:17:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:19:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:22:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:24:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:27:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:29:33;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:32:00;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:34:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:36:55;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:39:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:41:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:44:29;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:46:56;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:49:25;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:51:54;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:54:22;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:56:51;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T08:59:19;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T09:01:47;52.00;50.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T09:04:15;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T09:06:43;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T09:09:11;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T09:14:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T09:16:37;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2023-08-21T09:19:25;32.50;30.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T09:21:53;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T09:24:21;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T09:26:49;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T09:29:18;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T09:31:45;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T09:34:13;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T09:36:40;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T09:39:17;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T09:41:54;24.25;22.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T09:44:23;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T09:46:51;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T09:49:18;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T09:51:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T09:54:16;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T09:56:44;25.50;24.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T09:59:14;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T10:01:42;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T10:06:42;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T10:09:13;19.67;18.67
55770;HPM;41687;-33.234;-60.334;2023-08-21T10:11:42;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T10:14:10;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T10:16:39;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T10:19:08;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T10:21:40;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T10:24:08;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T10:26:37;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T10:29:06;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T10:31:34;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T10:34:03;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T10:39:26;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T10:42:04;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T10:44:52;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T10:50:04;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T10:52:37;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T10:55:11;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T10:57:41;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T11:00:12;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T11:02:45;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T11:05:15;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T11:10:13;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T11:12:53;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T11:15:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T11:17:56;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T11:20:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T11:23:02;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T11:25:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T11:28:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T11:30:34;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T11:33:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T11:35:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T11:38:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T11:41:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T11:43:36;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T11:46:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T11:48:39;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T11:51:08;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T11:53:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T11:56:12;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T11:58:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T12:01:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T12:03:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T12:06:21;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T12:08:49;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T12:11:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T12:13:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T12:16:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T12:18:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T12:21:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T12:23:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T12:26:03;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T12:28:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T12:30:59;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T12:33:26;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T12:38:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T12:40:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T12:43:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T12:45:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T12:48:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T12:50:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T12:53:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T12:55:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T12:58:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T13:00:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T13:02:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T13:05:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T13:07:54;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T13:10:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T13:12:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T13:15:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T13:17:45;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T13:20:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T13:22:47;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-08-21T13:25:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T13:27:51;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T13:30:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T13:32:48;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T13:35:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T13:37:45;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T13:40:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T13:42:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T13:47:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T13:50:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T13:52:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T13:55:12;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T13:57:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:00:09;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:02:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:05:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:07:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:10:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:12:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:15:02;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:17:29;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:19:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:22:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:24:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:27:20;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:29:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:32:15;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:34:43;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:37:13;36.67;34.67
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:39:42;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:42:10;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:44:38;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-08-21T14:47:05;10.75;9.75
