sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-08-21T00:02:18;100874.25;;;29.22
55602;BMP280;59921;51.332;12.410;2023-08-21T00:04:43;100870.00;;;29.21
55602;BMP280;59921;51.332;12.410;2023-08-21T00:07:09;100866.47;;;29.21
55602;BMP280;59921;51.332;12.410;2023-08-21T00:09:35;100864.44;;;29.21
55602;BMP280;59921;51.332;12.410;2023-08-21T00:12:01;100852.56;;;29.21
55602;BMP280;59921;51.332;12.410;2023-08-21T00:14:27;100843.50;;;29.20
55602;BMP280;59921;51.332;12.410;2023-08-21T00:16:52;100853.34;;;29.21
55602;BMP280;59921;51.332;12.410;2023-08-21T00:19:18;100849.06;;;29.20
55602;BMP280;59921;51.332;12.410;2023-08-21T00:21:43;100847.03;;;29.21
55602;BMP280;59921;51.332;12.410;2023-08-21T00:24:09;100856.09;;;29.21
55602;BMP280;59921;51.332;12.410;2023-08-21T00:26:34;100855.34;;;29.21
55602;BMP280;59921;51.332;12.410;2023-08-21T00:29:00;100855.88;;;29.19
55602;BMP280;59921;51.332;12.410;2023-08-21T00:31:26;100851.09;;;29.20
55602;BMP280;59921;51.332;12.410;2023-08-21T00:33:51;100845.53;;;29.20
55602;BMP280;59921;51.332;12.410;2023-08-21T00:36:16;100851.09;;;29.20
55602;BMP280;59921;51.332;12.410;2023-08-21T00:38:42;100848.78;;;29.18
55602;BMP280;59921;51.332;12.410;2023-08-21T00:41:08;100848.31;;;29.20
55602;BMP280;59921;51.332;12.410;2023-08-21T00:43:34;100859.91;;;29.18
55602;BMP280;59921;51.332;12.410;2023-08-21T00:45:59;100853.09;;;29.19
55602;BMP280;59921;51.332;12.410;2023-08-21T00:48:25;100860.66;;;29.19
55602;BMP280;59921;51.332;12.410;2023-08-21T00:50:51;100857.13;;;29.18
55602;BMP280;59921;51.332;12.410;2023-08-21T00:53:17;100860.66;;;29.19
55602;BMP280;59921;51.332;12.410;2023-08-21T00:55:43;100862.69;;;29.18
55602;BMP280;59921;51.332;12.410;2023-08-21T00:58:12;100866.22;;;29.19
55602;BMP280;59921;51.332;12.410;2023-08-21T01:00:38;100868.22;;;29.18
55602;BMP280;59921;51.332;12.410;2023-08-21T01:03:04;100867.50;;;29.18
55602;BMP280;59921;51.332;12.410;2023-08-21T01:05:29;100873.78;;;29.18
55602;BMP280;59921;51.332;12.410;2023-08-21T01:08:04;100873.06;;;29.18
55602;BMP280;59921;51.332;12.410;2023-08-21T01:10:58;100868.75;;;29.17
55602;BMP280;59921;51.332;12.410;2023-08-21T01:13:47;100874.31;;;29.17
55602;BMP280;59921;51.332;12.410;2023-08-21T01:16:14;100873.06;;;29.18
55602;BMP280;59921;51.332;12.410;2023-08-21T01:18:43;100875.06;;;29.17
55602;BMP280;59921;51.332;12.410;2023-08-21T01:21:10;100874.31;;;29.17
55602;BMP280;59921;51.332;12.410;2023-08-21T01:23:36;100877.84;;;29.17
55602;BMP280;59921;51.332;12.410;2023-08-21T01:26:03;100865.22;;;29.16
55602;BMP280;59921;51.332;12.410;2023-08-21T01:28:32;100868.00;;;29.16
55602;BMP280;59921;51.332;12.410;2023-08-21T01:31:17;100876.31;;;29.16
55602;BMP280;59921;51.332;12.410;2023-08-21T01:33:50;100870.00;;;29.16
55602;BMP280;59921;51.332;12.410;2023-08-21T01:36:17;100885.41;;;29.17
55602;BMP280;59921;51.332;12.410;2023-08-21T01:38:43;100879.09;;;29.16
55602;BMP280;59921;51.332;12.410;2023-08-21T01:41:09;100870.78;;;29.16
55602;BMP280;59921;51.332;12.410;2023-08-21T01:43:34;100870.78;;;29.16
55602;BMP280;59921;51.332;12.410;2023-08-21T01:46:01;100871.31;;;29.15
55602;BMP280;59921;51.332;12.410;2023-08-21T01:48:27;100878.34;;;29.16
55602;BMP280;59921;51.332;12.410;2023-08-21T01:50:53;100877.56;;;29.15
55602;BMP280;59921;51.332;12.410;2023-08-21T01:53:18;100877.56;;;29.15
55602;BMP280;59921;51.332;12.410;2023-08-21T01:55:44;100875.56;;;29.16
55602;BMP280;59921;51.332;12.410;2023-08-21T01:58:09;100872.78;;;29.16
55602;BMP280;59921;51.332;12.410;2023-08-21T02:00:35;100877.56;;;29.15
55602;BMP280;59921;51.332;12.410;2023-08-21T02:03:00;100876.88;;;29.15
55602;BMP280;59921;51.332;12.410;2023-08-21T02:05:26;100880.34;;;29.15
55602;BMP280;59921;51.332;12.410;2023-08-21T02:07:52;100877.56;;;29.15
55602;BMP280;59921;51.332;12.410;2023-08-21T02:10:17;100882.44;;;29.15
55602;BMP280;59921;51.332;12.410;2023-08-21T02:12:43;100880.34;;;29.15
55602;BMP280;59921;51.332;12.410;2023-08-21T02:15:09;100872.03;;;29.15
55602;BMP280;59921;51.332;12.410;2023-08-21T02:17:35;100881.13;;;29.16
55602;BMP280;59921;51.332;12.410;2023-08-21T02:20:01;100879.66;;;29.15
55602;BMP280;59921;51.332;12.410;2023-08-21T02:22:26;100880.34;;;29.15
55602;BMP280;59921;51.332;12.410;2023-08-21T02:24:53;100879.66;;;29.15
55602;BMP280;59921;51.332;12.410;2023-08-21T02:27:18;100881.66;;;29.14
55602;BMP280;59921;51.332;12.410;2023-08-21T02:29:44;100876.88;;;29.15
55602;BMP280;59921;51.332;12.410;2023-08-21T02:32:09;100883.13;;;29.15
55602;BMP280;59921;51.332;12.410;2023-08-21T02:34:35;100876.59;;;29.13
55602;BMP280;59921;51.332;12.410;2023-08-21T02:37:01;100872.56;;;29.14
55602;BMP280;59921;51.332;12.410;2023-08-21T02:39:28;100874.09;;;29.15
55602;BMP280;59921;51.332;12.410;2023-08-21T02:41:53;100877.38;;;29.13
55602;BMP280;59921;51.332;12.410;2023-08-21T02:44:19;100867.78;;;29.14
55602;BMP280;59921;51.332;12.410;2023-08-21T02:46:45;100859.44;;;29.14
55602;BMP280;59921;51.332;12.410;2023-08-21T02:49:10;100855.16;;;29.13
55602;BMP280;59921;51.332;12.410;2023-08-21T02:51:35;100852.38;;;29.13
55602;BMP280;59921;51.332;12.410;2023-08-21T02:54:01;100859.94;;;29.13
55602;BMP280;59921;51.332;12.410;2023-08-21T02:56:27;100861.47;;;29.14
55602;BMP280;59921;51.332;12.410;2023-08-21T02:58:52;100852.38;;;29.13
55602;BMP280;59921;51.332;12.410;2023-08-21T03:01:18;100854.41;;;29.13
55602;BMP280;59921;51.332;12.410;2023-08-21T03:03:44;100855.16;;;29.13
55602;BMP280;59921;51.332;12.410;2023-08-21T03:06:09;100856.41;;;29.12
55602;BMP280;59921;51.332;12.410;2023-08-21T03:08:35;100854.41;;;29.13
55602;BMP280;59921;51.332;12.410;2023-08-21T03:11:00;100859.19;;;29.12
55602;BMP280;59921;51.332;12.410;2023-08-21T03:13:26;100857.94;;;29.13
55602;BMP280;59921;51.332;12.410;2023-08-21T03:15:51;100859.94;;;29.13
55602;BMP280;59921;51.332;12.410;2023-08-21T03:18:17;100854.91;;;29.11
55602;BMP280;59921;51.332;12.410;2023-08-21T03:20:46;100859.94;;;29.13
55602;BMP280;59921;51.332;12.410;2023-08-21T03:23:12;100848.59;;;29.11
55602;BMP280;59921;51.332;12.410;2023-08-21T03:25:38;100843.81;;;29.11
55602;BMP280;59921;51.332;12.410;2023-08-21T03:28:04;100849.38;;;29.11
55602;BMP280;59921;51.332;12.410;2023-08-21T03:30:29;100853.63;;;29.12
55602;BMP280;59921;51.332;12.410;2023-08-21T03:32:55;100859.72;;;29.11
55602;BMP280;59921;51.332;12.410;2023-08-21T03:35:20;100852.13;;;29.11
55602;BMP280;59921;51.332;12.410;2023-08-21T03:37:46;100861.22;;;29.12
55602;BMP280;59921;51.332;12.410;2023-08-21T03:40:11;100860.47;;;29.11
55602;BMP280;59921;51.332;12.410;2023-08-21T03:42:37;100862.47;;;29.11
55602;BMP280;59921;51.332;12.410;2023-08-21T03:45:03;100868.78;;;29.11
55602;BMP280;59921;51.332;12.410;2023-08-21T03:47:30;100863.25;;;29.11
55602;BMP280;59921;51.332;12.410;2023-08-21T03:49:55;100863.25;;;29.11
55602;BMP280;59921;51.332;12.410;2023-08-21T03:52:21;100867.28;;;29.10
55602;BMP280;59921;51.332;12.410;2023-08-21T03:54:47;100865.25;;;29.11
55602;BMP280;59921;51.332;12.410;2023-08-21T03:57:12;100862.47;;;29.11
55602;BMP280;59921;51.332;12.410;2023-08-21T03:59:38;100871.31;;;29.09
55602;BMP280;59921;51.332;12.410;2023-08-21T04:02:03;100866.50;;;29.10
55602;BMP280;59921;51.332;12.410;2023-08-21T04:04:29;100877.63;;;29.10
55602;BMP280;59921;51.332;12.410;2023-08-21T04:06:54;100876.13;;;29.09
55602;BMP280;59921;51.332;12.410;2023-08-21T04:09:20;100872.81;;;29.10
55602;BMP280;59921;51.332;12.410;2023-08-21T04:11:46;100872.81;;;29.10
55602;BMP280;59921;51.332;12.410;2023-08-21T04:14:11;100872.81;;;29.10
55602;BMP280;59921;51.332;12.410;2023-08-21T04:16:37;100882.41;;;29.09
55602;BMP280;59921;51.332;12.410;2023-08-21T04:19:02;100885.19;;;29.09
55602;BMP280;59921;51.332;12.410;2023-08-21T04:21:28;100891.28;;;29.08
55602;BMP280;59921;51.332;12.410;2023-08-21T04:23:53;100888.72;;;29.10
55602;BMP280;59921;51.332;12.410;2023-08-21T04:26:19;100890.72;;;29.09
55602;BMP280;59921;51.332;12.410;2023-08-21T04:28:45;100899.06;;;29.09
55602;BMP280;59921;51.332;12.410;2023-08-21T04:31:11;100904.63;;;29.09
55602;BMP280;59921;51.332;12.410;2023-08-21T04:33:36;100900.34;;;29.08
55602;BMP280;59921;51.332;12.410;2023-08-21T04:36:02;100904.63;;;29.09
55602;BMP280;59921;51.332;12.410;2023-08-21T04:38:28;100897.03;;;29.10
55602;BMP280;59921;51.332;12.410;2023-08-21T04:40:53;100892.00;;;29.08
55602;BMP280;59921;51.332;12.410;2023-08-21T04:43:19;100894.28;;;29.10
55602;BMP280;59921;51.332;12.410;2023-08-21T04:45:51;100900.34;;;29.08
55602;BMP280;59921;51.332;12.410;2023-08-21T04:48:20;100899.81;;;29.10
55602;BMP280;59921;51.332;12.410;2023-08-21T04:50:46;100899.81;;;29.10
55602;BMP280;59921;51.332;12.410;2023-08-21T04:53:12;100901.09;;;29.09
55602;BMP280;59921;51.332;12.410;2023-08-21T04:55:39;100899.81;;;29.10
55602;BMP280;59921;51.332;12.410;2023-08-21T04:58:06;100894.28;;;29.10
55602;BMP280;59921;51.332;12.410;2023-08-21T05:00:32;100887.22;;;29.09
55602;BMP280;59921;51.332;12.410;2023-08-21T05:02:58;100892.78;;;29.09
55602;BMP280;59921;51.332;12.410;2023-08-21T05:05:24;100892.25;;;29.10
55602;BMP280;59921;51.332;12.410;2023-08-21T05:07:50;100893.50;;;29.09
55602;BMP280;59921;51.332;12.410;2023-08-21T05:10:15;100897.03;;;29.10
55602;BMP280;59921;51.332;12.410;2023-08-21T05:12:41;100895.03;;;29.10
55602;BMP280;59921;51.332;12.410;2023-08-21T05:15:07;100900.09;;;29.12
55602;BMP280;59921;51.332;12.410;2023-08-21T05:17:32;100912.47;;;29.11
55602;BMP280;59921;51.332;12.410;2023-08-21T05:19:58;100906.38;;;29.12
55602;BMP280;59921;51.332;12.410;2023-08-21T05:22:24;100910.69;;;29.13
55602;BMP280;59921;51.332;12.410;2023-08-21T05:24:49;100920.53;;;29.14
55602;BMP280;59921;51.332;12.410;2023-08-21T05:27:15;100917.75;;;29.14
55602;BMP280;59921;51.332;12.410;2023-08-21T05:29:40;100911.44;;;29.14
55602;BMP280;59921;51.332;12.410;2023-08-21T05:32:06;100916.22;;;29.13
55602;BMP280;59921;51.332;12.410;2023-08-21T05:34:32;100922.56;;;29.14
55602;BMP280;59921;51.332;12.410;2023-08-21T05:36:57;100929.34;;;29.13
55602;BMP280;59921;51.332;12.410;2023-08-21T05:39:23;100930.13;;;29.13
55602;BMP280;59921;51.332;12.410;2023-08-21T05:41:49;100918.25;;;29.13
55602;BMP280;59921;51.332;12.410;2023-08-21T05:44:14;100920.25;;;29.12
55602;BMP280;59921;51.332;12.410;2023-08-21T05:46:40;100921.78;;;29.13
55602;BMP280;59921;51.332;12.410;2023-08-21T05:49:05;100915.47;;;29.13
55602;BMP280;59921;51.332;12.410;2023-08-21T05:51:31;100919.78;;;29.14
55602;BMP280;59921;51.332;12.410;2023-08-21T05:53:56;100919.78;;;29.14
55602;BMP280;59921;51.332;12.410;2023-08-21T05:56:22;100921.28;;;29.15
55602;BMP280;59921;51.332;12.410;2023-08-21T05:58:48;100929.06;;;29.16
55602;BMP280;59921;51.332;12.410;2023-08-21T06:01:14;100932.09;;;29.18
55602;BMP280;59921;51.332;12.410;2023-08-21T06:03:39;100922.28;;;29.17
55602;BMP280;59921;51.332;12.410;2023-08-21T06:06:05;100926.53;;;29.18
55602;BMP280;59921;51.332;12.410;2023-08-21T06:08:31;100920.25;;;29.18
55602;BMP280;59921;51.332;12.410;2023-08-21T06:10:56;100924.53;;;29.19
55602;BMP280;59921;51.332;12.410;2023-08-21T06:13:22;100924.53;;;29.19
55602;BMP280;59921;51.332;12.410;2023-08-21T06:15:47;100928.31;;;29.21
55602;BMP280;59921;51.332;12.410;2023-08-21T06:18:14;100926.28;;;29.22
55602;BMP280;59921;51.332;12.410;2023-08-21T06:20:43;100936.13;;;29.23
55602;BMP280;59921;51.332;12.410;2023-08-21T06:23:09;100934.63;;;29.22
55602;BMP280;59921;51.332;12.410;2023-08-21T06:25:35;100934.63;;;29.22
55602;BMP280;59921;51.332;12.410;2023-08-21T06:28:01;100937.91;;;29.20
55602;BMP280;59921;51.332;12.410;2023-08-21T06:30:27;100939.41;;;29.21
55602;BMP280;59921;51.332;12.410;2023-08-21T06:32:53;100940.19;;;29.22
55602;BMP280;59921;51.332;12.410;2023-08-21T06:35:19;100939.41;;;29.21
55602;BMP280;59921;51.332;12.410;2023-08-21T06:37:44;100935.88;;;29.21
55602;BMP280;59921;51.332;12.410;2023-08-21T06:40:10;100933.09;;;29.21
55602;BMP280;59921;51.332;12.410;2023-08-21T06:42:36;100938.13;;;29.22
55602;BMP280;59921;51.332;12.410;2023-08-21T06:45:04;100945.72;;;29.22
55602;BMP280;59921;51.332;12.410;2023-08-21T06:47:29;100943.16;;;29.24
55602;BMP280;59921;51.332;12.410;2023-08-21T06:49:55;100946.47;;;29.22
55602;BMP280;59921;51.332;12.410;2023-08-21T06:52:21;100942.19;;;29.21
55602;BMP280;59921;51.332;12.410;2023-08-21T06:54:46;100952.78;;;29.23
55602;BMP280;59921;51.332;12.410;2023-08-21T06:57:12;100950.75;;;29.23
55602;BMP280;59921;51.332;12.410;2023-08-21T06:59:38;100952.78;;;29.23
55602;BMP280;59921;51.332;12.410;2023-08-21T07:02:03;100956.31;;;29.23
55602;BMP280;59921;51.332;12.410;2023-08-21T07:04:29;100955.03;;;29.24
55602;BMP280;59921;51.332;12.410;2023-08-21T07:06:55;100959.81;;;29.24
55602;BMP280;59921;51.332;12.410;2023-08-21T07:09:20;100961.88;;;29.23
55602;BMP280;59921;51.332;12.410;2023-08-21T07:11:46;100957.81;;;29.24
55602;BMP280;59921;51.332;12.410;2023-08-21T07:14:11;100972.47;;;29.25
55602;BMP280;59921;51.332;12.410;2023-08-21T07:16:39;100968.44;;;29.26
55602;BMP280;59921;51.332;12.410;2023-08-21T07:19:05;100976.25;;;29.27
55602;BMP280;59921;51.332;12.410;2023-08-21T07:21:31;100969.44;;;29.28
55602;BMP280;59921;51.332;12.410;2023-08-21T07:23:56;100971.44;;;29.28
55602;BMP280;59921;51.332;12.410;2023-08-21T07:26:22;100976.25;;;29.27
55602;BMP280;59921;51.332;12.410;2023-08-21T07:28:47;100976.00;;;29.25
55602;BMP280;59921;51.332;12.410;2023-08-21T07:31:13;100977.00;;;29.28
55602;BMP280;59921;51.332;12.410;2023-08-21T07:33:39;100983.56;;;29.25
55602;BMP280;59921;51.332;12.410;2023-08-21T07:36:05;100993.41;;;29.26
55602;BMP280;59921;51.332;12.410;2023-08-21T07:38:31;100991.91;;;29.25
55602;BMP280;59921;51.332;12.410;2023-08-21T07:41:07;100998.97;;;29.26
55602;BMP280;59921;51.332;12.410;2023-08-21T07:43:35;100990.66;;;29.26
55602;BMP280;59921;51.332;12.410;2023-08-21T07:46:03;101003.25;;;29.27
55602;BMP280;59921;51.332;12.410;2023-08-21T07:48:28;101008.56;;;29.25
55602;BMP280;59921;51.332;12.410;2023-08-21T07:50:54;101010.09;;;29.26
55602;BMP280;59921;51.332;12.410;2023-08-21T07:53:19;101017.66;;;29.25
55602;BMP280;59921;51.332;12.410;2023-08-21T07:55:45;101016.88;;;29.25
55602;BMP280;59921;51.332;12.410;2023-08-21T07:58:11;101020.19;;;29.23
55602;BMP280;59921;51.332;12.410;2023-08-21T08:00:38;101016.88;;;29.25
55602;BMP280;59921;51.332;12.410;2023-08-21T08:03:04;101023.19;;;29.25
55602;BMP280;59921;51.332;12.410;2023-08-21T08:05:31;101012.59;;;29.24
55602;BMP280;59921;51.332;12.410;2023-08-21T08:07:57;101007.03;;;29.24
55602;BMP280;59921;51.332;12.410;2023-08-21T08:10:24;101007.03;;;29.24
55602;BMP280;59921;51.332;12.410;2023-08-21T08:12:50;100990.38;;;29.24
55602;BMP280;59921;51.332;12.410;2023-08-21T08:15:16;100984.09;;;29.23
55602;BMP280;59921;51.332;12.410;2023-08-21T08:17:42;100988.34;;;29.24
55602;BMP280;59921;51.332;12.410;2023-08-21T08:20:09;100988.34;;;29.24
55602;BMP280;59921;51.332;12.410;2023-08-21T08:22:34;100990.66;;;29.26
55602;BMP280;59921;51.332;12.410;2023-08-21T08:25:00;100987.88;;;29.26
55602;BMP280;59921;51.332;12.410;2023-08-21T08:27:25;100987.34;;;29.27
55602;BMP280;59921;51.332;12.410;2023-08-21T08:29:51;100983.31;;;29.28
55602;BMP280;59921;51.332;12.410;2023-08-21T08:32:17;100990.38;;;29.29
55602;BMP280;59921;51.332;12.410;2023-08-21T08:34:42;100991.09;;;29.30
55602;BMP280;59921;51.332;12.410;2023-08-21T08:37:11;100994.38;;;29.34
55602;BMP280;59921;51.332;12.410;2023-08-21T08:39:37;100986.06;;;29.34
55602;BMP280;59921;51.332;12.410;2023-08-21T08:42:03;100993.13;;;29.35
55602;BMP280;59921;51.332;12.410;2023-08-21T08:44:30;100988.31;;;29.35
55602;BMP280;59921;51.332;12.410;2023-08-21T08:46:59;100986.06;;;29.34
55602;BMP280;59921;51.332;12.410;2023-08-21T08:49:26;100986.81;;;29.34
55602;BMP280;59921;51.332;12.410;2023-08-21T08:51:51;100989.31;;;29.38
55602;BMP280;59921;51.332;12.410;2023-08-21T08:54:19;100977.94;;;29.36
55602;BMP280;59921;51.332;12.410;2023-08-21T08:56:45;100980.22;;;29.37
55602;BMP280;59921;51.332;12.410;2023-08-21T08:59:10;100980.47;;;29.39
55602;BMP280;59921;51.332;12.410;2023-08-21T09:01:36;100978.94;;;29.38
55602;BMP280;59921;51.332;12.410;2023-08-21T09:04:02;100978.94;;;29.38
55602;BMP280;59921;51.332;12.410;2023-08-21T09:06:28;100988.31;;;29.41
55602;BMP280;59921;51.332;12.410;2023-08-21T09:08:55;100985.53;;;29.41
55602;BMP280;59921;51.332;12.410;2023-08-21T09:11:21;100984.50;;;29.44
55602;BMP280;59921;51.332;12.410;2023-08-21T09:13:51;100985.22;;;29.44
55602;BMP280;59921;51.332;12.410;2023-08-21T09:16:18;100987.28;;;29.44
55602;BMP280;59921;51.332;12.410;2023-08-21T09:18:51;100979.66;;;29.44
55602;BMP280;59921;51.332;12.410;2023-08-21T09:21:17;100988.28;;;29.46
55602;BMP280;59921;51.332;12.410;2023-08-21T09:23:43;100988.50;;;29.48
55602;BMP280;59921;51.332;12.410;2023-08-21T09:26:09;100978.66;;;29.47
55602;BMP280;59921;51.332;12.410;2023-08-21T09:28:35;100979.94;;;29.46
55602;BMP280;59921;51.332;12.410;2023-08-21T09:31:00;100981.97;;;29.46
55602;BMP280;59921;51.332;12.410;2023-08-21T09:33:27;100982.72;;;29.46
55602;BMP280;59921;51.332;12.410;2023-08-21T09:35:54;100977.94;;;29.47
55602;BMP280;59921;51.332;12.410;2023-08-21T09:38:20;100973.09;;;29.47
55602;BMP280;59921;51.332;12.410;2023-08-21T09:40:55;100983.47;;;29.47
55602;BMP280;59921;51.332;12.410;2023-08-21T09:43:22;100976.41;;;29.46
55602;BMP280;59921;51.332;12.410;2023-08-21T09:45:50;100979.41;;;29.48
55602;BMP280;59921;51.332;12.410;2023-08-21T09:48:21;100990.53;;;29.48
55602;BMP280;59921;51.332;12.410;2023-08-21T09:50:47;100983.16;;;29.50
55602;BMP280;59921;51.332;12.410;2023-08-21T09:53:12;100980.94;;;29.49
55602;BMP280;59921;51.332;12.410;2023-08-21T09:55:38;100978.16;;;29.49
55602;BMP280;59921;51.332;12.410;2023-08-21T09:58:04;100985.19;;;29.50
55602;BMP280;59921;51.332;12.410;2023-08-21T10:00:31;100967.06;;;29.49
55602;BMP280;59921;51.332;12.410;2023-08-21T10:03:01;100967.78;;;29.49
55602;BMP280;59921;51.332;12.410;2023-08-21T10:05:28;100974.34;;;29.52
55602;BMP280;59921;51.332;12.410;2023-08-21T10:07:55;100963.22;;;29.52
55602;BMP280;59921;51.332;12.410;2023-08-21T10:10:21;100966.00;;;29.52
55602;BMP280;59921;51.332;12.410;2023-08-21T10:12:50;100966.00;;;29.52
55602;BMP280;59921;51.332;12.410;2023-08-21T10:15:16;100959.16;;;29.53
55602;BMP280;59921;51.332;12.410;2023-08-21T10:17:43;100962.72;;;29.53
55602;BMP280;59921;51.332;12.410;2023-08-21T10:20:09;100956.38;;;29.53
55602;BMP280;59921;51.332;12.410;2023-08-21T10:22:39;100964.22;;;29.54
55602;BMP280;59921;51.332;12.410;2023-08-21T10:25:23;100958.69;;;29.54
55602;BMP280;59921;51.332;12.410;2023-08-21T10:27:55;100957.16;;;29.53
55602;BMP280;59921;51.332;12.410;2023-08-21T10:30:26;100949.09;;;29.55
55602;BMP280;59921;51.332;12.410;2023-08-21T10:32:54;100948.31;;;29.55
55602;BMP280;59921;51.332;12.410;2023-08-21T10:35:30;100949.09;;;29.55
55602;BMP280;59921;51.332;12.410;2023-08-21T10:38:17;100947.03;;;29.56
55602;BMP280;59921;51.332;12.410;2023-08-21T10:41:06;100947.78;;;29.56
55602;BMP280;59921;51.332;12.410;2023-08-21T10:43:43;100942.97;;;29.57
55602;BMP280;59921;51.332;12.410;2023-08-21T10:46:10;100945.75;;;29.57
55602;BMP280;59921;51.332;12.410;2023-08-21T10:48:39;100942.22;;;29.56
55602;BMP280;59921;51.332;12.410;2023-08-21T10:51:06;100949.81;;;29.56
55602;BMP280;59921;51.332;12.410;2023-08-21T10:53:33;100946.50;;;29.57
55602;BMP280;59921;51.332;12.410;2023-08-21T10:56:03;100944.50;;;29.58
55602;BMP280;59921;51.332;12.410;2023-08-21T10:58:38;100944.50;;;29.58
55602;BMP280;59921;51.332;12.410;2023-08-21T11:01:04;100945.22;;;29.58
55602;BMP280;59921;51.332;12.410;2023-08-21T11:03:29;100940.44;;;29.59
55602;BMP280;59921;51.332;12.410;2023-08-21T11:06:06;100946.50;;;29.57
55602;BMP280;59921;51.332;12.410;2023-08-21T11:08:33;100948.78;;;29.59
55602;BMP280;59921;51.332;12.410;2023-08-21T11:11:00;100943.97;;;29.59
55602;BMP280;59921;51.332;12.410;2023-08-21T11:13:26;100943.97;;;29.59
55602;BMP280;59921;51.332;12.410;2023-08-21T11:15:59;100945.22;;;29.58
55602;BMP280;59921;51.332;12.410;2023-08-21T11:18:37;100946.00;;;29.59
55602;BMP280;59921;51.332;12.410;2023-08-21T11:21:10;100933.63;;;29.60
55602;BMP280;59921;51.332;12.410;2023-08-21T11:23:38;100945.50;;;29.60
55602;BMP280;59921;51.332;12.410;2023-08-21T11:26:04;100939.94;;;29.60
55602;BMP280;59921;51.332;12.410;2023-08-21T11:28:30;100932.88;;;29.59
55602;BMP280;59921;51.332;12.410;2023-08-21T11:30:56;100939.19;;;29.60
55602;BMP280;59921;51.332;12.410;2023-08-21T11:33:22;100931.59;;;29.60
55602;BMP280;59921;51.332;12.410;2023-08-21T11:35:48;100926.06;;;29.60
55602;BMP280;59921;51.332;12.410;2023-08-21T11:38:16;100935.88;;;29.61
55602;BMP280;59921;51.332;12.410;2023-08-21T11:40:42;100935.66;;;29.59
55602;BMP280;59921;51.332;12.410;2023-08-21T11:43:07;100932.88;;;29.59
55602;BMP280;59921;51.332;12.410;2023-08-21T11:45:34;100935.16;;;29.61
55602;BMP280;59921;51.332;12.410;2023-08-21T11:48:00;100926.81;;;29.61
55602;BMP280;59921;51.332;12.410;2023-08-21T11:50:25;100930.84;;;29.60
55602;BMP280;59921;51.332;12.410;2023-08-21T11:52:52;100928.06;;;29.60
55602;BMP280;59921;51.332;12.410;2023-08-21T11:55:18;100927.53;;;29.61
55602;BMP280;59921;51.332;12.410;2023-08-21T11:57:51;100924.03;;;29.61
55602;BMP280;59921;51.332;12.410;2023-08-21T12:00:18;100926.81;;;29.61
55602;BMP280;59921;51.332;12.410;2023-08-21T12:02:59;100933.09;;;29.61
55602;BMP280;59921;51.332;12.410;2023-08-21T12:05:27;100930.56;;;29.63
55602;BMP280;59921;51.332;12.410;2023-08-21T12:07:54;100930.56;;;29.63
55602;BMP280;59921;51.332;12.410;2023-08-21T12:10:27;100924.03;;;29.61
55602;BMP280;59921;51.332;12.410;2023-08-21T12:12:53;100921.25;;;29.61
55602;BMP280;59921;51.332;12.410;2023-08-21T12:15:21;100930.56;;;29.63
55602;BMP280;59921;51.332;12.410;2023-08-21T12:17:46;100921.47;;;29.63
55602;BMP280;59921;51.332;12.410;2023-08-21T12:20:12;100922.75;;;29.62
55602;BMP280;59921;51.332;12.410;2023-08-21T12:22:39;100924.25;;;29.63
55602;BMP280;59921;51.332;12.410;2023-08-21T12:25:06;100923.50;;;29.62
55602;BMP280;59921;51.332;12.410;2023-08-21T12:27:32;100915.91;;;29.63
55602;BMP280;59921;51.332;12.410;2023-08-21T12:29:58;100915.19;;;29.62
55602;BMP280;59921;51.332;12.410;2023-08-21T12:32:23;100915.91;;;29.63
55602;BMP280;59921;51.332;12.410;2023-08-21T12:34:49;100922.97;;;29.64
55602;BMP280;59921;51.332;12.410;2023-08-21T12:37:14;100917.94;;;29.62
55602;BMP280;59921;51.332;12.410;2023-08-21T12:39:40;100920.94;;;29.64
55602;BMP280;59921;51.332;12.410;2023-08-21T12:42:05;100906.31;;;29.64
55602;BMP280;59921;51.332;12.410;2023-08-21T12:44:33;100922.97;;;29.64
55602;BMP280;59921;51.332;12.410;2023-08-21T12:46:58;100906.84;;;29.62
55602;BMP280;59921;51.332;12.410;2023-08-21T12:49:24;100908.34;;;29.63
55602;BMP280;59921;51.332;12.410;2023-08-21T12:51:50;100902.00;;;29.63
55602;BMP280;59921;51.332;12.410;2023-08-21T12:54:15;100906.31;;;29.64
55602;BMP280;59921;51.332;12.410;2023-08-21T12:56:41;100904.78;;;29.63
55602;BMP280;59921;51.332;12.410;2023-08-21T12:59:06;100897.97;;;29.64
55602;BMP280;59921;51.332;12.410;2023-08-21T13:01:32;100897.97;;;29.64
55602;BMP280;59921;51.332;12.410;2023-08-21T13:04:00;100889.66;;;29.64
55602;BMP280;59921;51.332;12.410;2023-08-21T13:06:26;100895.19;;;29.64
55602;BMP280;59921;51.332;12.410;2023-08-21T13:08:52;100908.56;;;29.65
55602;BMP280;59921;51.332;12.410;2023-08-21T13:11:17;100895.19;;;29.64
55602;BMP280;59921;51.332;12.410;2023-08-21T13:13:43;100892.44;;;29.64
