sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:01:02;15;15;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:03:28;13;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:05:53;14;13;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:08:19;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:10:43;13;13;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:13:10;15;14;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:15:37;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:18:01;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:20:26;13;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:22:51;14;14;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:25:17;14;13;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:27:43;13;12;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:30:09;12;12;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:32:34;13;13;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:34:59;12;12;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:37:25;16;15;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:39:50;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:42:16;12;12;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:44:40;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:47:06;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:49:32;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:51:58;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:54:21;15;15;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:56:49;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T00:59:13;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:01:40;12;12;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:04:06;11;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:06:31;12;12;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:08:56;12;12;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:11:24;13;13;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:13:50;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:16:13;12;12;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:18:39;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:21:05;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:23:31;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:25:55;13;13;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:28:21;14;14;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:30:47;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:33:13;11;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:35:35;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:38:03;13;13;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:40:28;14;14;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:42:54;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:45:18;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:47:45;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:50:11;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:52:36;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:55:01;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:57:27;12;12;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T01:59:52;12;12;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T02:02:16;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T02:04:43;13;13;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T02:07:09;13;13;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T02:09:34;12;12;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T02:12:00;13;13;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T02:14:24;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T02:16:51;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T02:19:17;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T02:21:41;14;13;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T02:24:08;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T02:26:33;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T02:28:59;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T02:31:25;12;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T02:33:50;12;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T02:36:16;11;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T02:38:40;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T02:41:06;13;13;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T02:43:32;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T02:45:55;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T02:48:23;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T02:53:13;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T02:55:40;18;18;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T02:58:05;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:00:31;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:02:57;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:05:22;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:07:46;12;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:10:13;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:12:38;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:15:05;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:17:30;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:19:55;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:22:21;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:24:46;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:27:13;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:29:37;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:32:00;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:34:28;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:36:54;11;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:39:19;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:41:44;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:44:10;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:46:36;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:49:01;11;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:51:26;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:53:52;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:56:18;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T03:58:43;11;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:01:09;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:03:34;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:06:01;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:08:25;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:10:51;11;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:13:16;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:15:44;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:18:08;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:20:33;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:22:58;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:25:24;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:27:49;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:30:14;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:32:41;11;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:35:06;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:37:32;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:39:57;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:42:22;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:44:49;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:47:19;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:49:39;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:52:05;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:54:31;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:56:53;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T04:59:22;11;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:01:47;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:04:13;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:06:38;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:09:03;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:11:29;13;13;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:13:55;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:16:19;11;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:18:46;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:21:12;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:23:37;11;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:26:02;11;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:28:29;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:30:54;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:33:20;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:35:44;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:38:11;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:40:36;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:43:02;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:45:27;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:47:54;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:50:18;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:52:44;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:55:08;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T05:57:35;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:00:01;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:02:26;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:04:52;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:07:17;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:09:42;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:12:09;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:14:34;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:17:01;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:19:25;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:21:51;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:24:16;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:26:42;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:29:08;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:31:33;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:36:24;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:38:50;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:41:16;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:43:41;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:46:07;12;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:48:33;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:50:58;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:53:24;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:55:47;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T06:58:14;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:00:38;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:03:04;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:05:31;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:07:57;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:10:22;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:12:47;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:15:12;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:17:39;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:20:05;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:22:30;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:24:55;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:27:21;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:29:47;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:32:13;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:34:38;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:37:03;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:39:29;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:41:53;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:44:20;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:46:46;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:49:11;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:51:36;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:54:02;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:56:28;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T07:58:52;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:01:19;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:03:44;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:06:10;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:08:36;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:11:02;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:13:26;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:15:52;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:18:18;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:20:42;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:23:08;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:25:34;11;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:27:58;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:30:25;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:32:51;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:35:16;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:37:42;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:40:08;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:42:32;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:44:58;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:47:24;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:49:49;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:52:15;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:54:41;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:57:06;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T08:59:31;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T09:01:57;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T09:04:23;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T09:06:48;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T09:09:14;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T09:11:42;11;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T09:14:05;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T09:16:30;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T09:18:56;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T09:21:23;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T09:23:47;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T09:26:18;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T09:28:39;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T09:31:04;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T09:33:28;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T09:35:56;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T09:38:21;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T09:40:49;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T09:43:12;9;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T09:45:37;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T10:07:27;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T10:09:53;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T10:12:18;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T10:14:44;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T10:17:09;12;12;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T10:19:35;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T10:22:00;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T10:24:26;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T10:26:48;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T10:29:17;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T10:31:42;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T10:34:08;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T10:36:39;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T10:38:59;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T10:41:26;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T10:43:50;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T10:46:15;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T10:48:41;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T10:51:07;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T10:53:32;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T10:55:56;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T10:58:23;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:03:15;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:05:39;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:08:04;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:10:31;8;6;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:12:57;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:15:22;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:17:53;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:20:12;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:22:38;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:25:04;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:27:30;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:29:55;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:32:21;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:34:47;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:37:12;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:39:39;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:42:03;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:44:29;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:46:54;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:49:18;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:51:46;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:54:10;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:56:36;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T11:59:02;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:01:27;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:03:53;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:06:18;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:08:41;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:11:09;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:13:35;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:16:00;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:18:25;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:20:51;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:23:17;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:25:42;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:28:08;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:30:32;10;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:32:59;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:35:25;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:37:49;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:40:16;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:42:41;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:45:07;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:47:31;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:49:58;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:52:23;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:57:15;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T12:59:40;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:02:05;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:04:31;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:06:57;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:09:20;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:11:48;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:14:14;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:16:39;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:19:04;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:21:30;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:23:55;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:26:21;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:28:45;8;6;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:31:12;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:33:45;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:36:03;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:38:27;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:40:54;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:43:20;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:45:45;12;12;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:48:10;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:50:37;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:53:02;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:55:28;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T13:57:53;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:00:18;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:02:45;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:05:10;10;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:07:36;10;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:10:01;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:12:29;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:14:53;11;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:17:18;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:19:42;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:22:09;12;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:24:35;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:27:00;11;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:29:25;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:31:52;12;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:34:17;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:39:08;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:41:34;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:43:59;15;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:46:25;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:48:51;11;11;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:51:16;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:53:42;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:56:05;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-08-21T14:58:33;8;8;
