sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:00:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:00:39;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:01:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:01:41;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:02:12;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:02:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:03:14;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:03:45;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:04:16;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:04:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:05:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:05:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:06:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:06:50;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:07:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:07:53;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:08:23;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:08:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:09:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:09:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:10:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:10:58;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:11:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:12:00;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:12:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:13:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:13:32;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:14:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:14:37;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:15:08;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:15:40;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:16:11;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:16:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:17:12;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:17:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:18:14;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:18:45;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:19:16;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:19:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:20:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:20:49;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:21:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:21:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:22:21;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:22:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:23:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:23:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:24:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:24:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:25:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:25:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:26:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:26:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:27:30;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:28:01;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:28:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:29:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:29:37;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:30:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:30:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:31:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:31:41;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:32:12;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:32:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:33:13;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:33:44;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:34:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:34:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:35:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:35:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:36:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:36:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:37:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:37:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:38:23;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:38:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:39:24;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:39:55;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:40:26;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:40:57;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:41:28;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:41:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:42:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:43:01;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:43:32;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:44:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:44:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:45:08;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:45:39;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:46:10;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:46:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:47:12;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:47:43;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:48:14;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:48:45;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:49:16;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:49:47;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:50:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:50:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:51:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:51:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:52:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:52:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:53:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:53:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:54:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:54:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:55:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:55:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:56:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:57:00;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:57:31;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:58:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:58:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:59:07;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T00:59:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:00:12;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:00:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:01:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:01:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:02:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:02:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:03:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:03:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:04:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:04:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:05:24;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:05:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:06:26;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:06:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:07:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:08:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:08:35;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:09:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:09:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:10:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:10:50;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:11:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:11:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:12:33;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:13:06;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:13:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:14:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:14:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:15:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:15:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:16:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:17:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:17:33;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:18:04;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:18:35;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:19:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:19:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:20:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:20:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:21:14;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:21:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:22:16;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:22:47;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:24:16;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:24:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:25:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:25:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:26:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:26:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:27:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:27:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:28:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:28:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:29:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:29:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:30:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:31:03;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:31:35;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:32:09;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:32:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:33:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:33:50;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:34:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:34:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:35:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:35:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:36:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:36:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:37:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:38:01;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:38:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:39:03;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:39:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:40:08;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:40:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:41:10;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:41:41;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:42:12;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:42:43;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:43:14;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:43:44;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:44:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:44:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:45:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:45:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:46:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:46:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:47:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:47:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:48:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:48:53;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:49:24;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:49:55;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:50:26;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:50:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:51:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:51:58;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:52:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:53:00;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:53:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:54:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:54:32;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:55:06;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:55:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:56:11;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:56:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:57:13;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:57:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:58:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:58:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:59:16;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T01:59:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:00:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:00:49;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:01:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:01:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:02:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:02:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:03:24;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:03:55;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:04:26;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:04:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:05:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:05:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:06:30;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:07:00;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:07:31;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:08:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:08:33;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:09:04;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:09:35;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:10:09;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:10:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:11:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:11:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:12:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:12:49;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:13:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:13:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:14:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:14:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:15:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:15:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:16:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:16:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:17:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:17:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:18:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:19:00;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:19:31;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:20:01;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:20:32;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:21:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:21:34;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:22:07;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:22:37;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:23:08;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:23:39;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:24:10;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:24:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:25:14;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:25:45;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:26:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:26:47;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:27:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:27:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:28:19;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:28:50;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:29:21;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:29:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:30:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:30:55;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:31:26;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:31:57;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:32:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:33:00;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:33:31;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:34:01;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:34:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:35:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:35:34;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:36:05;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:36:37;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:37:08;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:37:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:38:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:38:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:39:12;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:39:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:40:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:40:47;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:41:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:41:49;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:42:19;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:42:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:43:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:43:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:44:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:44:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:45:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:45:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:46:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:46:57;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:47:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:48:00;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:48:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:49:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:49:32;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:50:03;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:50:34;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:51:05;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:51:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:52:07;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:52:38;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:53:09;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:53:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:54:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:54:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:55:12;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:55:47;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:56:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:56:49;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:57:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-21T02:57:50;22.38
