sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:00:26;23.6;54.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:02:54;23.6;54.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:05:23;23.6;54.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:07:51;23.6;54.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:10:20;23.6;54.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:12:48;23.6;54.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:15:17;23.5;54.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:17:45;23.5;55.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:20:14;23.5;55.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:22:42;23.5;55.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:25:11;23.5;54.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:27:39;23.4;54.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:30:09;23.4;55.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:32:38;23.4;55.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:35:07;23.4;55.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:37:36;23.4;55.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:40:05;23.3;55.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:42:34;23.3;55.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:45:03;23.3;55.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:47:36;23.3;57.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:50:07;23.3;55.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:52:38;23.2;55.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:55:09;23.2;55.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T00:57:40;23.2;55.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T01:00:13;23.2;55.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T01:02:41;23.1;55.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T01:05:10;23.1;55.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T01:07:47;23.1;55.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T01:10:22;23.0;56.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T01:13:00;23.0;56.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T01:15:30;23.0;56.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T01:23:29;23.0;55.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T01:25:58;22.9;56.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T01:28:28;22.9;55.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T01:31:00;22.9;55.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T01:33:35;22.9;55.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T01:36:05;22.8;55.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T01:38:35;22.8;56.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T01:41:04;22.7;56.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T01:43:34;22.7;56.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T01:46:03;22.6;56.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T01:48:34;22.6;56.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T01:51:02;22.5;56.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T01:53:31;22.5;56.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T01:56:00;22.4;57.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T01:58:28;22.4;57.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:00:59;22.3;57.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:03:27;22.3;57.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:05:57;22.3;57.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:08:30;22.2;57.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:11:00;22.2;57.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:13:29;22.2;57.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:15:59;22.1;57.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:18:28;22.1;58.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:20:56;22.1;58.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:23:25;22.0;58.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:25:54;22.0;58.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:28:23;22.0;59.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:30:51;22.0;59.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:33:20;22.0;59.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:35:48;22.0;59.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:38:19;22.0;59.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:40:50;22.0;59.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:43:18;22.0;59.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:45:47;21.9;59.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:48:18;21.9;60.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:50:48;21.9;59.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:53:16;21.9;59.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:55:45;21.9;60.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T02:58:13;21.9;60.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T03:00:42;21.9;60.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T03:03:11;21.9;60.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T03:12:53;22.4;58.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T03:15:22;22.4;59.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T03:17:51;22.4;58.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T03:20:20;22.4;58.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T03:22:48;22.4;60.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T03:25:16;22.4;59.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T03:27:45;22.4;60.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T03:30:16;22.4;59.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T03:32:46;22.4;59.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T03:35:15;22.4;59.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T03:37:44;22.4;59.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T03:40:13;22.3;60.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T03:42:43;22.3;60.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T03:45:12;22.3;59.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T03:47:40;22.3;59.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T03:50:09;22.3;59.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T03:52:38;22.3;59.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T03:55:09;22.2;59.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T03:57:37;22.2;59.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:00:07;22.2;59.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:02:36;22.2;59.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:05:05;22.1;59.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:07:33;22.1;59.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:10:02;22.1;59.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:12:30;22.1;59.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:14:59;22.1;59.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:17:27;22.1;59.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:19:56;22.0;60.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:22:24;22.0;59.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:24:53;22.0;60.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:27:21;22.0;60.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:29:49;22.0;59.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:32:18;22.0;60.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:34:47;22.0;59.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:37:16;22.0;59.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:39:44;22.0;60.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:42:12;21.9;59.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:44:41;21.9;59.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:47:23;21.9;59.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:49:54;21.9;59.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:52:24;21.9;60.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:54:53;21.9;60.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:57:22;21.9;60.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T04:59:51;21.9;60.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:02:19;21.8;60.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:04:48;21.8;60.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:07:18;21.8;60.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:09:47;21.8;60.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:12:17;21.8;61.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:14:45;21.8;61.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:17:14;21.8;61.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:19:42;21.8;61.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:22:11;21.8;61.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:24:39;21.8;61.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:27:07;21.8;61.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:29:36;21.8;61.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:32:05;21.8;61.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:34:34;21.8;63.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:37:02;21.9;62.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:39:30;21.9;62.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:42:00;21.9;62.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:44:29;21.9;63.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:46:57;21.9;63.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:49:25;22.0;63.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:51:56;22.0;63.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:54:25;22.0;63.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:56:54;22.1;63.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T05:59:31;22.1;63.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:02:00;22.1;62.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:04:28;22.2;63.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:06:57;22.2;63.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:09:28;22.3;62.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:11:58;22.3;62.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:14:27;22.3;62.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:16:58;22.4;63.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:19:27;22.4;63.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:21:56;22.5;63.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:24:25;22.5;64.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:26:54;22.6;64.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:29:23;22.6;63.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:31:52;22.7;64.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:34:20;22.8;63.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:36:49;22.9;64.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:39:17;22.9;65.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:41:46;23.0;65.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:44:14;23.1;65.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:46:43;23.2;66.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:49:11;23.3;65.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:51:39;23.5;65.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:54:08;23.6;64.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:56:36;23.7;64.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T06:59:07;23.9;63.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:01:36;24.0;63.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:04:04;24.2;61.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:06:33;24.4;60.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:09:01;24.5;58.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:11:30;24.7;57.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:13:59;24.8;56.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:16:27;24.9;57.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:18:56;25.0;58.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:21:24;25.2;57.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:23:52;25.3;56.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:26:21;25.4;56.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:28:49;25.4;56.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:31:19;25.5;56.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:33:48;25.6;56.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:36:16;25.7;54.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:38:45;25.8;54.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:41:14;25.8;55.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:43:44;25.9;53.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:46:13;26.0;55.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:48:45;26.0;55.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:51:15;26.1;55.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:53:44;26.2;54.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:56:13;26.3;54.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T07:58:42;26.4;53.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:01:10;26.5;52.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:03:39;26.6;52.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:06:07;26.7;52.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:08:36;26.8;52.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:11:05;26.8;51.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:13:33;26.9;51.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:16:02;27.0;48.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:18:31;27.1;48.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:20:59;27.1;50.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:23:28;27.2;50.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:25:56;27.2;50.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:28:25;27.3;51.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:30:54;27.4;51.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:33:24;27.4;51.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:35:53;27.5;52.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:38:23;27.6;52.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:40:56;27.8;50.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:43:28;27.9;49.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:45:58;28.1;51.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:48:29;28.3;49.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:50:58;28.5;48.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:53:28;28.6;48.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:55:57;28.8;48.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T08:58:26;29.0;49.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:00:55;29.2;45.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:03:24;29.4;44.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:05:52;29.5;46.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:08:21;29.6;44.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:10:50;29.7;47.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:13:20;29.8;47.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:15:53;30.0;44.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:18:22;30.1;43.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:20:52;30.1;46.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:23:21;30.2;47.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:25:49;30.3;46.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:28:21;30.4;42.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:30:51;30.5;42.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:33:21;30.6;43.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:35:52;30.7;44.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:38:21;30.9;43.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:40:53;31.0;41.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:43:23;31.1;42.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:45:54;31.2;42.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:48:25;31.4;42.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:50:56;31.5;43.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:53:26;31.6;44.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:55:55;31.8;44.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T09:58:25;32.0;43.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T10:00:57;32.1;43.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T10:03:28;32.3;43.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T10:05:58;32.5;43.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T10:08:28;32.7;42.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T10:10:59;32.9;43.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T10:13:28;33.0;41.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T10:15:57;33.2;38.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T10:18:31;33.4;39.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T10:21:13;33.5;40.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T10:23:42;33.6;40.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T10:26:14;33.8;39.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T10:28:48;33.9;37.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T10:31:38;34.0;37.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T10:34:08;34.0;37.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T10:39:01;34.1;36.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T10:41:30;34.2;38.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T10:43:59;34.2;37.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T10:46:51;34.3;35.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T10:49:20;34.3;34.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T10:51:50;34.4;35.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T10:54:20;34.4;33.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T10:56:49;34.4;37.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T10:59:17;34.5;36.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:01:46;34.6;35.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:04:17;34.7;35.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:06:45;34.7;35.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:09:21;34.8;34.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:11:49;34.8;33.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:14:27;34.8;33.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:16:55;34.9;34.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:19:24;34.9;34.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:21:53;34.9;33.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:24:21;35.0;31.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:26:50;35.0;32.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:29:18;35.0;31.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:31:47;35.1;31.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:34:21;35.1;31.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:36:52;35.1;32.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:39:23;35.2;32.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:41:56;35.2;32.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:44:26;35.2;32.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:46:54;35.3;32.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:49:25;35.3;33.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:51:54;35.3;33.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:54:23;35.4;33.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:56:53;35.5;33.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T11:59:26;35.5;30.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:01:58;35.6;31.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:04:27;35.6;31.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:06:56;35.6;31.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:09:26;35.5;32.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:11:55;35.4;32.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:14:23;35.4;31.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:16:54;35.3;33.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:19:24;35.2;31.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:21:52;35.2;31.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:24:21;35.1;32.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:26:51;35.1;31.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:29:22;35.0;32.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:31:51;35.0;32.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:34:20;35.0;32.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:36:50;35.0;31.8
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:39:19;35.0;32.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:41:50;35.0;32.7
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:44:19;35.0;33.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:46:48;35.0;33.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:49:17;35.1;32.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:51:45;35.1;32.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:54:14;35.2;29.3
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:56:42;35.2;29.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T12:59:12;35.2;28.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T13:01:42;35.2;28.0
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T13:09:28;35.7;25.4
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T13:11:56;35.3;28.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T13:14:24;35.3;26.6
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T13:16:53;35.2;28.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T13:19:23;35.2;29.2
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T13:21:52;35.2;30.1
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T13:24:20;35.3;31.5
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T13:26:49;35.3;31.9
78518;SHT31;67816;51.97694400;5.65722200;2023-08-21T13:29:18;35.3;31.7
