sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:01:15;5.30;;;4.22;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:03:41;4.60;;;4.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:06:06;4.75;;;3.97;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:08:32;4.50;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:10:57;4.55;;;4.13;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:13:23;5.00;;;4.50;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:15:48;5.05;;;4.45;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:18:14;4.70;;;4.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:20:40;4.72;;;4.22;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:23:06;5.32;;;4.50;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:25:33;5.43;;;4.68;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:27:59;4.82;;;3.80;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:30:24;5.65;;;4.55;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:32:50;4.47;;;4.07;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:35:15;5.30;;;4.38;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:37:41;4.93;;;4.40;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:40:07;4.82;;;3.97;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:42:33;5.68;;;4.38;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:44:58;4.63;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:47:24;4.65;;;4.15;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:49:50;4.63;;;4.10;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:52:16;4.20;;;3.80;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:54:42;5.00;;;4.50;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:57:08;4.80;;;4.30;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T00:59:35;4.80;;;4.28;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T01:02:01;5.25;;;4.47;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T01:04:27;5.60;;;4.40;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T01:06:53;5.05;;;4.55;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T01:11:58;5.82;;;4.18;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T01:17:12;4.88;;;3.78;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T01:19:43;5.05;;;4.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T01:22:11;4.47;;;3.90;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T01:24:37;4.97;;;4.30;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T01:27:02;4.15;;;3.75;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T01:29:28;4.70;;;4.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T01:31:58;5.85;;;4.25;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T01:34:38;4.65;;;4.15;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T01:37:05;4.93;;;3.88;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T01:39:32;5.53;;;4.25;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T01:41:58;4.68;;;4.18;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T01:44:24;5.03;;;4.25;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T01:46:51;5.20;;;4.30;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T01:49:17;4.68;;;4.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T01:51:44;4.90;;;3.78;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T01:54:09;4.68;;;4.05;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T01:56:35;4.32;;;3.92;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T01:59:01;5.35;;;4.80;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:01:27;4.82;;;4.22;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:03:53;4.78;;;4.30;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:06:18;4.72;;;4.15;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:08:44;5.00;;;4.25;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:11:09;4.75;;;4.32;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:13:35;5.85;;;4.30;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:16:00;5.15;;;4.18;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:18:26;5.30;;;4.60;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:20:51;4.40;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:23:17;4.85;;;4.35;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:25:43;4.38;;;3.97;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:28:08;4.70;;;4.10;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:30:34;5.10;;;4.40;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:32:59;4.90;;;4.13;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:35:25;4.68;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:37:50;5.25;;;4.18;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:40:16;5.95;;;4.22;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:42:41;4.53;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:45:07;4.95;;;4.22;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:47:35;4.97;;;4.47;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:50:02;6.53;;;4.10;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:52:28;4.32;;;3.83;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:54:54;4.43;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:57:19;4.68;;;4.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T02:59:45;5.55;;;4.38;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:02:11;4.30;;;3.90;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:04:36;4.05;;;3.65;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:07:02;4.97;;;4.47;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:09:27;4.53;;;4.03;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:11:53;4.53;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:14:19;7.53;;;4.50;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:16:44;4.40;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:19:10;5.93;;;4.53;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:21:35;4.30;;;3.85;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:24:01;5.50;;;4.53;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:26:26;4.10;;;3.67;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:28:52;4.35;;;3.95;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:31:18;5.80;;;4.80;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:33:43;4.82;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:36:09;6.03;;;4.38;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:38:34;5.30;;;4.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:41:00;4.38;;;3.80;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:43:26;5.53;;;4.35;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:45:52;4.80;;;4.05;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:48:17;4.97;;;4.40;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:50:43;5.65;;;4.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:53:09;5.05;;;4.18;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:55:34;4.40;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T03:58:00;5.30;;;4.70;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:00:25;5.60;;;4.45;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:02:51;5.18;;;4.50;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:05:17;4.78;;;4.07;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:07:42;4.78;;;4.05;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:10:08;5.22;;;4.15;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:12:33;4.53;;;3.97;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:14:59;5.38;;;4.65;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:17:25;5.20;;;4.13;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:19:50;4.30;;;3.90;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:22:16;5.50;;;4.47;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:24:42;5.35;;;3.88;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:27:07;5.30;;;4.30;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:29:35;4.40;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:32:00;4.40;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:34:26;5.28;;;4.43;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:36:51;5.80;;;4.70;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:39:17;4.68;;;4.13;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:41:43;5.75;;;4.82;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:44:08;4.88;;;4.40;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:46:34;5.50;;;4.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:49:00;4.47;;;3.97;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:51:25;4.63;;;4.05;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:53:51;5.22;;;4.32;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:56:16;5.32;;;4.30;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T04:58:42;4.78;;;3.97;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:01:07;4.57;;;4.13;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:03:33;5.95;;;4.82;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:05:59;4.63;;;4.13;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:08:25;5.18;;;4.65;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:10:57;5.30;;;4.47;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:13:24;4.45;;;4.05;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:15:54;4.88;;;4.13;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:18:22;5.85;;;4.47;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:20:48;5.30;;;4.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:23:14;4.93;;;4.18;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:25:40;5.35;;;4.38;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:28:07;4.00;;;3.65;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:30:33;4.18;;;3.78;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:33:00;4.35;;;3.90;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:35:26;4.57;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:37:51;4.38;;;3.97;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:40:17;5.30;;;4.80;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:42:42;4.75;;;4.07;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:45:09;4.50;;;4.10;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:47:34;5.07;;;4.35;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:50:00;4.78;;;4.28;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:52:26;4.40;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:54:51;4.88;;;4.22;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:57:17;5.30;;;4.57;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T05:59:43;4.78;;;4.28;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:02:10;4.90;;;4.40;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:04:37;4.60;;;4.13;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:07:04;5.18;;;4.43;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:09:30;5.10;;;4.18;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:11:58;5.35;;;4.68;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:14:26;5.25;;;4.75;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:16:57;4.00;;;3.58;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:19:23;4.93;;;4.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:21:49;4.70;;;4.30;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:24:14;5.28;;;4.43;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:26:40;6.28;;;4.28;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:29:05;4.40;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:31:31;4.78;;;3.83;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:33:57;4.18;;;3.80;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:36:22;4.70;;;3.92;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:38:48;4.55;;;4.10;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:41:13;5.13;;;4.35;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:43:39;4.68;;;4.10;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:46:05;5.72;;;4.40;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:48:30;5.43;;;4.50;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:50:56;4.95;;;4.22;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:53:22;6.13;;;4.25;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:55:47;5.07;;;4.40;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T06:58:13;5.30;;;4.80;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:00:38;7.30;;;4.85;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:03:04;4.30;;;3.90;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:05:32;6.07;;;3.90;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:08:02;4.53;;;4.13;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:10:28;4.72;;;4.25;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:12:54;5.35;;;4.60;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:15:20;5.75;;;4.53;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:17:46;5.13;;;4.22;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:20:11;5.75;;;4.78;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:22:37;5.20;;;4.70;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:25:03;5.35;;;4.13;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:27:30;5.70;;;4.95;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:29:56;6.38;;;4.93;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:32:22;4.85;;;4.30;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:34:51;5.93;;;4.90;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:37:19;4.80;;;4.30;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:39:44;5.38;;;4.57;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:42:11;5.28;;;4.78;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:44:38;5.28;;;4.78;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:47:04;5.50;;;4.60;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:49:30;5.97;;;5.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:51:57;4.88;;;4.43;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:54:23;6.53;;;4.68;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:56:49;6.57;;;4.60;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T07:59:15;5.05;;;4.55;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:01:41;5.72;;;4.28;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:04:07;4.90;;;4.40;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:06:33;6.07;;;5.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:08:59;5.18;;;4.47;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:11:24;4.85;;;4.35;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:13:50;5.50;;;4.80;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:16:16;5.10;;;4.60;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:18:42;5.10;;;4.60;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:21:07;5.57;;;4.97;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:23:34;5.30;;;4.78;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:25:59;5.28;;;4.78;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:28:25;5.47;;;4.88;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:30:50;5.60;;;4.85;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:33:16;6.32;;;4.43;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:35:42;4.78;;;4.38;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:38:08;6.07;;;4.72;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:40:33;6.38;;;5.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:43:02;5.88;;;4.85;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:45:30;5.60;;;4.88;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:48:00;5.70;;;4.88;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:50:28;5.40;;;4.70;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:52:55;5.38;;;4.80;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:55:21;5.57;;;4.90;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T08:57:47;6.57;;;5.50;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:00:13;6.05;;;4.95;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:02:39;6.82;;;5.28;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:05:04;5.40;;;4.90;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:07:31;5.15;;;4.65;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:09:57;6.95;;;4.70;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:12:23;5.70;;;4.65;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:14:48;5.28;;;4.78;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:17:14;6.10;;;5.05;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:19:40;5.07;;;4.55;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:22:16;5.80;;;5.07;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:25:02;5.80;;;4.90;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:27:33;7.47;;;5.03;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:30:00;5.05;;;4.55;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:32:28;5.45;;;4.78;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:34:54;5.43;;;4.82;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:37:20;5.28;;;4.78;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:39:45;6.03;;;4.85;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:42:11;5.78;;;4.90;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:44:40;5.35;;;4.50;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:47:12;6.47;;;5.10;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:49:38;5.88;;;5.10;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:52:07;6.32;;;5.03;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:54:38;5.53;;;5.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:57:04;6.50;;;5.60;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T09:59:31;8.95;;;6.10;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T10:01:58;5.93;;;5.13;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T10:04:28;7.10;;;5.45;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T10:06:55;4.90;;;4.38;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T10:09:21;7.57;;;5.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T10:11:49;6.18;;;5.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T10:14:15;6.78;;;5.70;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T10:16:41;5.90;;;5.30;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T10:19:07;6.97;;;5.20;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T10:21:35;6.03;;;5.25;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T10:24:04;7.50;;;5.70;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T10:26:30;6.15;;;5.25;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T10:28:58;7.40;;;6.10;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T10:34:00;8.20;;;5.70;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T10:36:37;8.17;;;6.67;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T10:39:24;8.63;;;5.93;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T10:41:53;6.35;;;5.75;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T10:47:13;6.60;;;5.25;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T10:49:40;6.35;;;5.75;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T10:52:06;7.20;;;5.50;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T10:54:44;7.78;;;5.78;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T10:57:11;7.30;;;6.00;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T10:59:36;8.82;;;6.68;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:02:02;5.97;;;5.38;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:04:28;7.10;;;6.30;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:06:53;8.27;;;5.50;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:09:21;6.70;;;5.68;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:11:47;7.45;;;6.13;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:14:12;7.88;;;5.72;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:16:38;7.43;;;6.05;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:19:04;6.88;;;5.72;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:21:30;7.45;;;5.95;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:23:56;7.00;;;5.97;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:26:21;6.88;;;6.10;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:28:49;6.15;;;5.53;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:31:15;6.40;;;5.57;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:33:41;8.80;;;6.55;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:36:13;6.93;;;5.95;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:38:39;8.02;;;5.93;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:41:05;6.78;;;5.78;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:43:40;6.65;;;5.60;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:46:07;7.40;;;6.07;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:48:36;6.75;;;5.65;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:51:03;5.80;;;5.28;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:53:32;8.15;;;6.28;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:56:15;7.38;;;6.18;;
39224;SDS011;24940;45.45397765;9.20950413;2023-08-21T11:58:45;6.40;;;5.80;;
