sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2023-08-21T00:10:39;55.85;52.77;58.90;;
46584;Laerm;32309;48.858;8.252;2023-08-21T00:13:35;55.49;52.30;58.05;;
46584;Laerm;32309;48.858;8.252;2023-08-21T00:24:14;56.05;52.54;58.48;;
46584;Laerm;32309;48.858;8.252;2023-08-21T00:29:28;56.10;52.59;58.93;;
46584;Laerm;32309;48.858;8.252;2023-08-21T00:31:52;56.19;52.69;58.35;;
46584;Laerm;32309;48.858;8.252;2023-08-21T00:40:31;55.87;52.48;58.26;;
46584;Laerm;32309;48.858;8.252;2023-08-21T00:43:16;55.42;52.62;57.59;;
46584;Laerm;32309;48.858;8.252;2023-08-21T00:45:44;55.45;52.27;57.49;;
46584;Laerm;32309;48.858;8.252;2023-08-21T00:59:26;55.95;52.41;58.24;;
46584;Laerm;32309;48.858;8.252;2023-08-21T01:04:16;55.91;52.41;58.27;;
46584;Laerm;32309;48.858;8.252;2023-08-21T01:15:23;55.24;52.41;57.38;;
46584;Laerm;32309;48.858;8.252;2023-08-21T01:23:56;54.01;51.69;56.45;;
46584;Laerm;32309;48.858;8.252;2023-08-21T01:26:17;54.03;51.63;56.43;;
46584;Laerm;32309;48.858;8.252;2023-08-21T01:30:39;54.37;51.67;56.91;;
46584;Laerm;32309;48.858;8.252;2023-08-21T01:39:30;56.06;52.78;58.42;;
46584;Laerm;32309;48.858;8.252;2023-08-21T01:41:56;56.04;52.42;57.99;;
46584;Laerm;32309;48.858;8.252;2023-08-21T01:44:09;56.32;52.76;58.07;;
46584;Laerm;32309;48.858;8.252;2023-08-21T01:46:23;55.51;52.09;57.60;;
46584;Laerm;32309;48.858;8.252;2023-08-21T01:48:38;53.48;51.48;56.07;;
46584;Laerm;32309;48.858;8.252;2023-08-21T01:51:34;53.62;51.62;55.90;;
46584;Laerm;32309;48.858;8.252;2023-08-21T01:54:06;53.62;51.58;55.61;;
46584;Laerm;32309;48.858;8.252;2023-08-21T01:56:32;55.50;51.94;57.19;;
46584;Laerm;32309;48.858;8.252;2023-08-21T01:58:32;56.08;52.52;58.17;;
46584;Laerm;32309;48.858;8.252;2023-08-21T02:01:00;56.10;51.88;58.38;;
46584;Laerm;32309;48.858;8.252;2023-08-21T02:03:19;56.43;51.59;58.31;;
46584;Laerm;32309;48.858;8.252;2023-08-21T02:05:40;56.39;52.94;58.22;;
46584;Laerm;32309;48.858;8.252;2023-08-21T02:07:53;56.40;52.95;58.22;;
46584;Laerm;32309;48.858;8.252;2023-08-21T02:10:00;56.34;52.04;57.95;;
46584;Laerm;32309;48.858;8.252;2023-08-21T02:12:12;56.35;51.48;57.78;;
46584;Laerm;32309;48.858;8.252;2023-08-21T02:14:28;56.16;52.92;57.98;;
46584;Laerm;32309;48.858;8.252;2023-08-21T02:17:09;56.22;53.02;57.93;;
46584;Laerm;32309;48.858;8.252;2023-08-21T02:19:19;55.28;51.70;57.61;;
46584;Laerm;32309;48.858;8.252;2023-08-21T02:26:14;54.97;52.08;56.92;;
46584;Laerm;32309;48.858;8.252;2023-08-21T02:28:27;54.80;52.41;57.12;;
46584;Laerm;32309;48.858;8.252;2023-08-21T02:30:32;54.27;52.36;56.46;;
46584;Laerm;32309;48.858;8.252;2023-08-21T02:32:43;54.08;51.90;55.65;;
46584;Laerm;32309;48.858;8.252;2023-08-21T02:37:48;54.28;51.84;55.96;;
46584;Laerm;32309;48.858;8.252;2023-08-21T02:39:56;54.21;52.06;56.17;;
46584;Laerm;32309;48.858;8.252;2023-08-21T02:42:10;54.02;51.76;56.34;;
46584;Laerm;32309;48.858;8.252;2023-08-21T02:44:13;54.18;51.34;55.88;;
46584;Laerm;32309;48.858;8.252;2023-08-21T02:46:16;54.20;51.93;55.84;;
46584;Laerm;32309;48.858;8.252;2023-08-21T02:51:15;52.70;51.08;55.30;;
46584;Laerm;32309;48.858;8.252;2023-08-21T02:53:18;52.73;51.29;55.95;;
46584;Laerm;32309;48.858;8.252;2023-08-21T02:57:46;52.72;51.32;55.45;;
46584;Laerm;32309;48.858;8.252;2023-08-21T03:00:02;52.85;51.06;56.66;;
46584;Laerm;32309;48.858;8.252;2023-08-21T03:02:35;52.91;51.56;55.22;;
46584;Laerm;32309;48.858;8.252;2023-08-21T03:05:05;52.94;51.20;55.31;;
46584;Laerm;32309;48.858;8.252;2023-08-21T03:07:09;52.99;51.53;55.58;;
46584;Laerm;32309;48.858;8.252;2023-08-21T03:09:19;53.03;51.08;55.21;;
46584;Laerm;32309;48.858;8.252;2023-08-21T03:11:32;53.05;51.70;55.38;;
46584;Laerm;32309;48.858;8.252;2023-08-21T03:14:17;53.09;51.37;55.33;;
46584;Laerm;32309;48.858;8.252;2023-08-21T03:16:39;53.06;51.60;55.49;;
46584;Laerm;32309;48.858;8.252;2023-08-21T03:21:32;54.81;52.27;57.25;;
46584;Laerm;32309;48.858;8.252;2023-08-21T03:26:16;55.82;52.39;58.22;;
46584;Laerm;32309;48.858;8.252;2023-08-21T03:28:32;56.54;53.65;58.12;;
46584;Laerm;32309;48.858;8.252;2023-08-21T03:36:30;55.48;52.63;57.55;;
46584;Laerm;32309;48.858;8.252;2023-08-21T03:38:52;55.23;51.94;56.65;;
46584;Laerm;32309;48.858;8.252;2023-08-21T03:41:07;55.74;53.48;57.93;;
46584;Laerm;32309;48.858;8.252;2023-08-21T03:43:13;55.76;51.83;58.15;;
46584;Laerm;32309;48.858;8.252;2023-08-21T03:45:23;56.32;53.45;58.30;;
46584;Laerm;32309;48.858;8.252;2023-08-21T03:50:31;56.54;52.71;58.10;;
46584;Laerm;32309;48.858;8.252;2023-08-21T03:53:21;56.46;53.50;58.13;;
46584;Laerm;32309;48.858;8.252;2023-08-21T03:55:39;56.44;51.53;57.95;;
46584;Laerm;32309;48.858;8.252;2023-08-21T03:58:13;56.45;52.50;58.16;;
46584;Laerm;32309;48.858;8.252;2023-08-21T04:00:34;56.42;53.07;57.90;;
46584;Laerm;32309;48.858;8.252;2023-08-21T04:03:11;56.42;53.42;58.29;;
46584;Laerm;32309;48.858;8.252;2023-08-21T04:05:50;56.37;53.27;58.00;;
46584;Laerm;32309;48.858;8.252;2023-08-21T04:13:12;55.63;53.10;57.25;;
46584;Laerm;32309;48.858;8.252;2023-08-21T04:17:36;56.76;52.62;62.76;;
46584;Laerm;32309;48.858;8.252;2023-08-21T04:19:37;56.70;53.19;58.19;;
46584;Laerm;32309;48.858;8.252;2023-08-21T04:21:47;56.86;53.90;58.92;;
46584;Laerm;32309;48.858;8.252;2023-08-21T04:23:48;56.77;53.93;63.28;;
46584;Laerm;32309;48.858;8.252;2023-08-21T04:26:02;55.48;52.36;57.74;;
46584;Laerm;32309;48.858;8.252;2023-08-21T04:28:03;54.10;51.34;56.74;;
46584;Laerm;32309;48.858;8.252;2023-08-21T05:23:16;56.49;53.70;58.05;;
46584;Laerm;32309;48.858;8.252;2023-08-21T05:25:52;56.44;53.54;58.35;;
46584;Laerm;32309;48.858;8.252;2023-08-21T05:27:52;56.25;53.69;57.73;;
46584;Laerm;32309;48.858;8.252;2023-08-21T05:30:07;55.67;53.13;57.29;;
46584;Laerm;32309;48.858;8.252;2023-08-21T05:47:27;52.82;51.37;55.14;;
46584;Laerm;32309;48.858;8.252;2023-08-21T07:40:42;57.69;53.74;65.20;;
46584;Laerm;32309;48.858;8.252;2023-08-21T07:42:42;57.51;53.44;65.96;;
46584;Laerm;32309;48.858;8.252;2023-08-21T07:44:47;57.91;52.88;67.04;;
46584;Laerm;32309;48.858;8.252;2023-08-21T07:46:47;57.58;53.17;65.59;;
46584;Laerm;32309;48.858;8.252;2023-08-21T07:48:49;57.62;53.42;66.52;;
46584;Laerm;32309;48.858;8.252;2023-08-21T07:50:52;57.59;53.56;66.37;;
46584;Laerm;32309;48.858;8.252;2023-08-21T07:52:55;57.35;53.20;66.85;;
46584;Laerm;32309;48.858;8.252;2023-08-21T07:54:58;57.77;55.03;67.52;;
46584;Laerm;32309;48.858;8.252;2023-08-21T07:57:09;57.72;53.45;65.99;;
46584;Laerm;32309;48.858;8.252;2023-08-21T08:01:22;57.81;53.46;66.05;;
46584;Laerm;32309;48.858;8.252;2023-08-21T08:03:25;57.75;53.35;66.01;;
46584;Laerm;32309;48.858;8.252;2023-08-21T08:05:33;57.46;53.25;65.73;;
46584;Laerm;32309;48.858;8.252;2023-08-21T08:07:43;57.10;53.34;65.47;;
46584;Laerm;32309;48.858;8.252;2023-08-21T08:11:59;56.92;54.01;66.25;;
46584;Laerm;32309;48.858;8.252;2023-08-21T10:41:08;57.12;53.80;61.15;;
46584;Laerm;32309;48.858;8.252;2023-08-21T10:43:41;57.62;55.52;60.71;;
46584;Laerm;32309;48.858;8.252;2023-08-21T10:48:02;57.27;53.63;60.44;;
46584;Laerm;32309;48.858;8.252;2023-08-21T10:50:04;57.42;53.90;60.16;;
46584;Laerm;32309;48.858;8.252;2023-08-21T11:04:08;57.25;54.13;60.02;;
46584;Laerm;32309;48.858;8.252;2023-08-21T11:14:32;57.60;54.29;61.33;;
46584;Laerm;32309;48.858;8.252;2023-08-21T11:16:49;57.55;53.98;61.10;;
46584;Laerm;32309;48.858;8.252;2023-08-21T11:26:48;56.93;53.69;60.21;;
46584;Laerm;32309;48.858;8.252;2023-08-21T11:29:13;57.71;55.00;60.88;;
46584;Laerm;32309;48.858;8.252;2023-08-21T11:31:24;57.25;54.02;60.84;;
46584;Laerm;32309;48.858;8.252;2023-08-21T11:39:58;57.30;54.02;60.71;;
46584;Laerm;32309;48.858;8.252;2023-08-21T11:42:35;58.18;54.97;61.56;;
46584;Laerm;32309;48.858;8.252;2023-08-21T11:45:27;58.53;55.23;62.24;;
46584;Laerm;32309;48.858;8.252;2023-08-21T11:47:59;58.66;54.99;61.71;;
46584;Laerm;32309;48.858;8.252;2023-08-21T11:54:35;57.07;53.86;60.98;;
46584;Laerm;32309;48.858;8.252;2023-08-21T11:57:00;57.68;54.95;60.34;;
46584;Laerm;32309;48.858;8.252;2023-08-21T11:59:21;57.68;54.95;60.34;;
46584;Laerm;32309;48.858;8.252;2023-08-21T12:01:40;57.89;54.97;60.17;;
46584;Laerm;32309;48.858;8.252;2023-08-21T12:04:13;57.94;55.03;61.36;;
46584;Laerm;32309;48.858;8.252;2023-08-21T12:25:11;57.47;54.57;61.64;;
46584;Laerm;32309;48.858;8.252;2023-08-21T12:27:27;58.04;55.75;60.97;;
46584;Laerm;32309;48.858;8.252;2023-08-21T12:29:33;57.52;54.46;61.41;;
46584;Laerm;32309;48.858;8.252;2023-08-21T12:31:34;57.91;54.27;61.17;;
46584;Laerm;32309;48.858;8.252;2023-08-21T12:33:41;58.17;54.64;61.35;;
46584;Laerm;32309;48.858;8.252;2023-08-21T12:35:52;58.16;54.37;60.86;;
46584;Laerm;32309;48.858;8.252;2023-08-21T12:37:58;57.97;54.40;62.29;;
46584;Laerm;32309;48.858;8.252;2023-08-21T12:43:17;57.90;54.73;62.11;;
46584;Laerm;32309;48.858;8.252;2023-08-21T12:48:29;58.00;54.41;62.03;;
46584;Laerm;32309;48.858;8.252;2023-08-21T12:50:59;59.31;55.65;62.37;;
46584;Laerm;32309;48.858;8.252;2023-08-21T12:56:27;58.16;54.69;61.27;;
46584;Laerm;32309;48.858;8.252;2023-08-21T12:58:42;57.64;54.34;61.62;;
46584;Laerm;32309;48.858;8.252;2023-08-21T13:00:45;57.86;54.47;61.22;;
46584;Laerm;32309;48.858;8.252;2023-08-21T13:02:45;57.79;54.26;61.28;;
46584;Laerm;32309;48.858;8.252;2023-08-21T13:04:46;58.58;54.88;61.97;;
46584;Laerm;32309;48.858;8.252;2023-08-21T13:07:02;59.23;54.50;61.92;;
46584;Laerm;32309;48.858;8.252;2023-08-21T13:09:12;59.04;55.88;62.38;;
46584;Laerm;32309;48.858;8.252;2023-08-21T13:11:15;58.37;55.47;62.14;;
46584;Laerm;32309;48.858;8.252;2023-08-21T13:13:23;58.04;54.89;60.87;;
46584;Laerm;32309;48.858;8.252;2023-08-21T13:15:25;58.34;54.51;61.92;;
46584;Laerm;32309;48.858;8.252;2023-08-21T13:17:25;59.45;55.99;62.50;;
46584;Laerm;32309;48.858;8.252;2023-08-21T13:21:44;58.73;55.35;62.07;;
46584;Laerm;32309;48.858;8.252;2023-08-21T13:23:54;58.78;55.26;62.03;;
46584;Laerm;32309;48.858;8.252;2023-08-21T13:26:01;59.51;55.01;62.46;;
46584;Laerm;32309;48.858;8.252;2023-08-21T13:28:23;59.42;55.91;62.54;;
46584;Laerm;32309;48.858;8.252;2023-08-21T13:30:28;59.34;56.19;62.07;;
46584;Laerm;32309;48.858;8.252;2023-08-21T13:32:29;59.49;56.14;62.08;;
46584;Laerm;32309;48.858;8.252;2023-08-21T13:34:39;58.66;55.34;62.45;;
46584;Laerm;32309;48.858;8.252;2023-08-21T13:36:50;59.32;56.02;62.39;;
46584;Laerm;32309;48.858;8.252;2023-08-21T13:39:23;59.65;55.54;62.33;;
46584;Laerm;32309;48.858;8.252;2023-08-21T13:44:42;58.46;54.74;62.62;;
46584;Laerm;32309;48.858;8.252;2023-08-21T13:49:49;58.49;55.80;61.69;;
46584;Laerm;32309;48.858;8.252;2023-08-21T13:54:42;57.05;54.09;60.75;;
46584;Laerm;32309;48.858;8.252;2023-08-21T13:57:05;58.57;54.79;62.31;;
46584;Laerm;32309;48.858;8.252;2023-08-21T13:59:16;58.35;55.06;62.33;;
46584;Laerm;32309;48.858;8.252;2023-08-21T14:01:20;57.06;54.11;60.67;;
46584;Laerm;32309;48.858;8.252;2023-08-21T14:03:30;58.30;54.93;62.14;;
46584;Laerm;32309;48.858;8.252;2023-08-21T14:05:30;57.93;54.14;61.66;;
46584;Laerm;32309;48.858;8.252;2023-08-21T14:07:34;57.44;54.95;60.91;;
46584;Laerm;32309;48.858;8.252;2023-08-21T14:09:42;58.19;54.86;61.81;;
46584;Laerm;32309;48.858;8.252;2023-08-21T14:11:50;58.38;55.59;61.45;;
46584;Laerm;32309;48.858;8.252;2023-08-21T14:13:56;58.06;54.84;61.90;;
46584;Laerm;32309;48.858;8.252;2023-08-21T14:15:56;58.14;54.33;61.44;;
46584;Laerm;32309;48.858;8.252;2023-08-21T14:18:08;58.19;54.66;61.66;;
46584;Laerm;32309;48.858;8.252;2023-08-21T14:20:09;57.45;54.26;61.37;;
46584;Laerm;32309;48.858;8.252;2023-08-21T14:22:17;58.12;54.90;61.13;;
46584;Laerm;32309;48.858;8.252;2023-08-21T14:34:13;58.24;55.12;62.04;;
46584;Laerm;32309;48.858;8.252;2023-08-21T14:39:38;58.92;55.82;63.21;;
46584;Laerm;32309;48.858;8.252;2023-08-21T14:42:09;59.69;55.54;62.82;;
46584;Laerm;32309;48.858;8.252;2023-08-21T14:47:31;59.57;56.33;62.73;;
46584;Laerm;32309;48.858;8.252;2023-08-21T14:54:27;59.91;55.33;63.12;;
46584;Laerm;32309;48.858;8.252;2023-08-21T14:56:31;58.11;54.94;62.28;;
46584;Laerm;32309;48.858;8.252;2023-08-21T15:04:38;58.22;55.49;61.88;;
46584;Laerm;32309;48.858;8.252;2023-08-21T15:14:50;58.02;55.25;62.48;;
46584;Laerm;32309;48.858;8.252;2023-08-21T15:20:07;58.38;55.27;61.97;;
46584;Laerm;32309;48.858;8.252;2023-08-21T16:59:40;59.79;56.29;63.18;;
46584;Laerm;32309;48.858;8.252;2023-08-21T17:01:47;59.92;56.64;63.63;;
46584;Laerm;32309;48.858;8.252;2023-08-21T17:03:55;59.72;55.67;63.08;;
46584;Laerm;32309;48.858;8.252;2023-08-21T17:18:19;60.47;56.03;69.14;;
46584;Laerm;32309;48.858;8.252;2023-08-21T17:23:44;60.25;55.70;67.52;;
46584;Laerm;32309;48.858;8.252;2023-08-21T17:26:02;60.31;55.75;68.11;;
46584;Laerm;32309;48.858;8.252;2023-08-21T17:28:18;60.31;55.81;68.32;;
46584;Laerm;32309;48.858;8.252;2023-08-21T17:30:19;60.62;57.25;68.23;;
46584;Laerm;32309;48.858;8.252;2023-08-21T17:32:22;59.74;55.53;68.77;;
46584;Laerm;32309;48.858;8.252;2023-08-21T17:34:22;60.39;56.23;68.07;;
46584;Laerm;32309;48.858;8.252;2023-08-21T17:36:27;60.53;56.71;68.16;;
46584;Laerm;32309;48.858;8.252;2023-08-21T17:38:27;60.32;55.78;67.08;;
46584;Laerm;32309;48.858;8.252;2023-08-21T17:40:33;59.94;55.74;68.75;;
46584;Laerm;32309;48.858;8.252;2023-08-21T17:45:30;60.61;56.39;68.71;;
46584;Laerm;32309;48.858;8.252;2023-08-21T17:50:46;60.81;57.35;68.94;;
46584;Laerm;32309;48.858;8.252;2023-08-21T17:57:45;60.54;55.64;68.07;;
46584;Laerm;32309;48.858;8.252;2023-08-21T18:00:15;59.26;55.45;68.53;;
46584;Laerm;32309;48.858;8.252;2023-08-21T18:19:10;60.71;56.20;68.46;;
46584;Laerm;32309;48.858;8.252;2023-08-21T18:23:24;59.99;57.02;69.53;;
46584;Laerm;32309;48.858;8.252;2023-08-21T18:25:25;58.83;55.43;68.40;;
46584;Laerm;32309;48.858;8.252;2023-08-21T18:27:25;58.97;55.53;68.69;;
46584;Laerm;32309;48.858;8.252;2023-08-21T18:29:26;59.00;55.50;68.70;;
46584;Laerm;32309;48.858;8.252;2023-08-21T18:31:28;59.01;55.61;67.94;;
46584;Laerm;32309;48.858;8.252;2023-08-21T18:33:40;58.63;55.16;67.29;;
46584;Laerm;32309;48.858;8.252;2023-08-21T18:42:07;58.99;56.75;67.23;;
46584;Laerm;32309;48.858;8.252;2023-08-21T18:44:08;58.41;55.37;69.54;;
46584;Laerm;32309;48.858;8.252;2023-08-21T18:46:30;58.11;54.93;69.84;;
46584;Laerm;32309;48.858;8.252;2023-08-21T18:49:01;58.99;56.65;68.49;;
46584;Laerm;32309;48.858;8.252;2023-08-21T18:51:24;59.42;54.18;68.03;;
46584;Laerm;32309;48.858;8.252;2023-08-21T18:55:28;59.50;55.58;66.91;;
46584;Laerm;32309;48.858;8.252;2023-08-21T18:57:31;59.42;56.22;67.67;;
46584;Laerm;32309;48.858;8.252;2023-08-21T19:06:58;58.76;54.49;66.87;;
46584;Laerm;32309;48.858;8.252;2023-08-21T19:08:59;58.98;54.51;67.19;;
46584;Laerm;32309;48.858;8.252;2023-08-21T19:11:00;59.00;54.96;67.69;;
46584;Laerm;32309;48.858;8.252;2023-08-21T19:13:01;59.07;55.00;67.48;;
46584;Laerm;32309;48.858;8.252;2023-08-21T19:15:02;59.12;54.77;67.43;;
46584;Laerm;32309;48.858;8.252;2023-08-21T19:19:06;59.32;56.19;67.69;;
