sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25945;SHT31;13742;49.306;8.636;2023-08-21T00:00:31;25.64;71.06
25945;SHT31;13742;49.306;8.636;2023-08-21T00:01:31;25.67;72.50
25945;SHT31;13742;49.306;8.636;2023-08-21T00:02:31;25.61;72.59
25945;SHT31;13742;49.306;8.636;2023-08-21T00:03:31;25.54;73.21
25945;SHT31;13742;49.306;8.636;2023-08-21T00:04:31;25.59;72.79
25945;SHT31;13742;49.306;8.636;2023-08-21T00:05:31;25.59;72.59
25945;SHT31;13742;49.306;8.636;2023-08-21T00:06:31;25.56;72.23
25945;SHT31;13742;49.306;8.636;2023-08-21T00:07:31;25.54;72.23
25945;SHT31;13742;49.306;8.636;2023-08-21T00:08:31;25.56;71.75
25945;SHT31;13742;49.306;8.636;2023-08-21T00:09:31;25.56;71.80
25945;SHT31;13742;49.306;8.636;2023-08-21T00:10:33;25.59;72.27
25945;SHT31;13742;49.306;8.636;2023-08-21T00:11:31;25.54;71.75
25945;SHT31;13742;49.306;8.636;2023-08-21T00:12:31;25.53;71.67
25945;SHT31;13742;49.306;8.636;2023-08-21T00:13:31;25.56;71.45
25945;SHT31;13742;49.306;8.636;2023-08-21T00:14:31;25.56;71.32
25945;SHT31;13742;49.306;8.636;2023-08-21T00:15:31;25.57;71.48
25945;SHT31;13742;49.306;8.636;2023-08-21T00:16:31;25.59;71.48
25945;SHT31;13742;49.306;8.636;2023-08-21T00:17:31;25.59;71.12
25945;SHT31;13742;49.306;8.636;2023-08-21T00:18:31;25.60;73.29
25945;SHT31;13742;49.306;8.636;2023-08-21T00:19:32;25.57;72.91
25945;SHT31;13742;49.306;8.636;2023-08-21T00:20:31;25.56;72.33
25945;SHT31;13742;49.306;8.636;2023-08-21T00:21:31;25.54;72.31
25945;SHT31;13742;49.306;8.636;2023-08-21T00:22:31;25.54;72.18
25945;SHT31;13742;49.306;8.636;2023-08-21T00:23:31;25.54;72.06
25945;SHT31;13742;49.306;8.636;2023-08-21T00:24:31;25.53;71.80
25945;SHT31;13742;49.306;8.636;2023-08-21T00:25:31;25.51;71.92
25945;SHT31;13742;49.306;8.636;2023-08-21T00:26:31;25.54;72.19
25945;SHT31;13742;49.306;8.636;2023-08-21T00:27:31;25.50;72.28
25945;SHT31;13742;49.306;8.636;2023-08-21T00:28:33;25.49;73.54
25945;SHT31;13742;49.306;8.636;2023-08-21T00:29:31;25.46;72.81
25945;SHT31;13742;49.306;8.636;2023-08-21T00:30:31;25.43;72.86
25945;SHT31;13742;49.306;8.636;2023-08-21T00:31:31;25.44;72.48
25945;SHT31;13742;49.306;8.636;2023-08-21T00:32:31;25.46;72.24
25945;SHT31;13742;49.306;8.636;2023-08-21T00:33:31;25.40;72.68
25945;SHT31;13742;49.306;8.636;2023-08-21T00:34:32;25.40;73.03
25945;SHT31;13742;49.306;8.636;2023-08-21T00:35:31;25.39;72.47
25945;SHT31;13742;49.306;8.636;2023-08-21T00:36:31;25.39;72.75
25945;SHT31;13742;49.306;8.636;2023-08-21T00:37:31;25.34;73.12
25945;SHT31;13742;49.306;8.636;2023-08-21T00:38:31;25.32;73.28
25945;SHT31;13742;49.306;8.636;2023-08-21T00:39:31;25.30;73.36
25945;SHT31;13742;49.306;8.636;2023-08-21T00:40:31;25.32;73.08
25945;SHT31;13742;49.306;8.636;2023-08-21T00:41:34;25.29;72.62
25945;SHT31;13742;49.306;8.636;2023-08-21T00:42:31;25.33;72.68
25945;SHT31;13742;49.306;8.636;2023-08-21T00:43:31;25.32;73.34
25945;SHT31;13742;49.306;8.636;2023-08-21T00:44:31;25.30;73.56
25945;SHT31;13742;49.306;8.636;2023-08-21T00:45:31;25.29;73.19
25945;SHT31;13742;49.306;8.636;2023-08-21T00:46:32;25.26;73.00
25945;SHT31;13742;49.306;8.636;2023-08-21T00:47:31;25.26;72.95
25945;SHT31;13742;49.306;8.636;2023-08-21T00:48:31;25.28;72.86
25945;SHT31;13742;49.306;8.636;2023-08-21T00:49:31;25.28;72.53
25945;SHT31;13742;49.306;8.636;2023-08-21T00:50:31;25.25;73.12
25945;SHT31;13742;49.306;8.636;2023-08-21T00:51:31;25.23;73.22
25945;SHT31;13742;49.306;8.636;2023-08-21T00:52:31;25.25;73.73
25945;SHT31;13742;49.306;8.636;2023-08-21T00:53:31;25.23;73.31
25945;SHT31;13742;49.306;8.636;2023-08-21T00:54:31;25.19;73.30
25945;SHT31;13742;49.306;8.636;2023-08-21T00:55:31;25.15;74.71
25945;SHT31;13742;49.306;8.636;2023-08-21T00:56:31;25.15;74.29
25945;SHT31;13742;49.306;8.636;2023-08-21T00:57:31;25.08;74.44
25945;SHT31;13742;49.306;8.636;2023-08-21T00:58:31;25.09;73.80
25945;SHT31;13742;49.306;8.636;2023-08-21T00:59:31;25.08;73.61
25945;SHT31;13742;49.306;8.636;2023-08-21T01:00:31;25.08;73.70
25945;SHT31;13742;49.306;8.636;2023-08-21T01:01:32;25.08;73.47
25945;SHT31;13742;49.306;8.636;2023-08-21T01:02:31;25.05;73.50
25945;SHT31;13742;49.306;8.636;2023-08-21T01:03:31;25.03;73.23
25945;SHT31;13742;49.306;8.636;2023-08-21T01:04:31;25.08;74.68
25945;SHT31;13742;49.306;8.636;2023-08-21T01:05:31;25.09;74.71
25945;SHT31;13742;49.306;8.636;2023-08-21T01:06:31;25.05;74.08
25945;SHT31;13742;49.306;8.636;2023-08-21T01:07:40;25.05;74.30
25945;SHT31;13742;49.306;8.636;2023-08-21T01:09:36;25.03;74.05
25945;SHT31;13742;49.306;8.636;2023-08-21T01:13:44;25.01;74.18
25945;SHT31;13742;49.306;8.636;2023-08-21T01:14:42;25.03;74.69
25945;SHT31;13742;49.306;8.636;2023-08-21T01:15:31;25.02;74.32
25945;SHT31;13742;49.306;8.636;2023-08-21T01:16:32;25.01;74.66
25945;SHT31;13742;49.306;8.636;2023-08-21T01:17:33;25.01;73.97
25945;SHT31;13742;49.306;8.636;2023-08-21T01:18:33;25.02;74.06
25945;SHT31;13742;49.306;8.636;2023-08-21T01:19:38;25.01;73.73
25945;SHT31;13742;49.306;8.636;2023-08-21T01:20:31;24.98;73.76
25945;SHT31;13742;49.306;8.636;2023-08-21T01:21:31;24.99;73.47
25945;SHT31;13742;49.306;8.636;2023-08-21T01:22:37;24.99;74.90
25945;SHT31;13742;49.306;8.636;2023-08-21T01:23:35;24.97;74.67
25945;SHT31;13742;49.306;8.636;2023-08-21T01:24:31;24.94;74.44
25945;SHT31;13742;49.306;8.636;2023-08-21T01:25:31;24.92;73.84
25945;SHT31;13742;49.306;8.636;2023-08-21T01:26:31;24.95;74.24
25945;SHT31;13742;49.306;8.636;2023-08-21T01:27:32;24.94;74.29
25945;SHT31;13742;49.306;8.636;2023-08-21T01:28:32;24.92;73.97
25945;SHT31;13742;49.306;8.636;2023-08-21T01:29:31;24.91;73.73
25945;SHT31;13742;49.306;8.636;2023-08-21T01:30:32;24.92;74.23
25945;SHT31;13742;49.306;8.636;2023-08-21T01:31:33;24.92;75.28
25945;SHT31;13742;49.306;8.636;2023-08-21T01:33:33;24.89;74.46
25945;SHT31;13742;49.306;8.636;2023-08-21T01:34:34;24.86;74.00
25945;SHT31;13742;49.306;8.636;2023-08-21T01:35:33;24.85;74.18
25945;SHT31;13742;49.306;8.636;2023-08-21T01:36:31;24.86;74.16
25945;SHT31;13742;49.306;8.636;2023-08-21T01:37:31;24.88;74.99
25945;SHT31;13742;49.306;8.636;2023-08-21T01:38:32;24.86;74.77
25945;SHT31;13742;49.306;8.636;2023-08-21T01:39:31;24.85;74.53
25945;SHT31;13742;49.306;8.636;2023-08-21T01:40:31;24.83;74.23
25945;SHT31;13742;49.306;8.636;2023-08-21T01:41:31;24.83;74.11
25945;SHT31;13742;49.306;8.636;2023-08-21T01:42:31;24.83;73.93
25945;SHT31;13742;49.306;8.636;2023-08-21T01:43:31;24.82;74.08
25945;SHT31;13742;49.306;8.636;2023-08-21T01:44:31;24.82;74.24
25945;SHT31;13742;49.306;8.636;2023-08-21T01:45:31;24.81;74.53
25945;SHT31;13742;49.306;8.636;2023-08-21T01:46:31;24.81;74.18
25945;SHT31;13742;49.306;8.636;2023-08-21T01:47:31;24.79;74.52
25945;SHT31;13742;49.306;8.636;2023-08-21T01:48:31;24.79;74.65
25945;SHT31;13742;49.306;8.636;2023-08-21T01:49:31;24.79;74.61
25945;SHT31;13742;49.306;8.636;2023-08-21T01:50:31;24.75;74.46
25945;SHT31;13742;49.306;8.636;2023-08-21T01:51:31;24.75;74.28
25945;SHT31;13742;49.306;8.636;2023-08-21T01:52:31;24.77;74.29
25945;SHT31;13742;49.306;8.636;2023-08-21T01:53:31;24.74;74.12
25945;SHT31;13742;49.306;8.636;2023-08-21T01:54:31;24.77;75.17
25945;SHT31;13742;49.306;8.636;2023-08-21T01:55:31;24.77;75.29
25945;SHT31;13742;49.306;8.636;2023-08-21T01:56:31;24.75;75.73
25945;SHT31;13742;49.306;8.636;2023-08-21T01:57:31;24.74;75.09
25945;SHT31;13742;49.306;8.636;2023-08-21T01:58:31;24.72;75.44
25945;SHT31;13742;49.306;8.636;2023-08-21T01:59:31;24.71;75.44
25945;SHT31;13742;49.306;8.636;2023-08-21T02:00:31;24.68;75.33
25945;SHT31;13742;49.306;8.636;2023-08-21T02:01:31;24.67;75.40
25945;SHT31;13742;49.306;8.636;2023-08-21T02:02:31;24.67;75.41
25945;SHT31;13742;49.306;8.636;2023-08-21T02:03:31;24.64;75.04
25945;SHT31;13742;49.306;8.636;2023-08-21T02:04:31;24.65;74.96
25945;SHT31;13742;49.306;8.636;2023-08-21T02:05:37;24.62;74.90
25945;SHT31;13742;49.306;8.636;2023-08-21T02:06:31;24.60;75.24
25945;SHT31;13742;49.306;8.636;2023-08-21T02:07:31;24.60;75.75
25945;SHT31;13742;49.306;8.636;2023-08-21T02:08:32;24.61;75.40
25945;SHT31;13742;49.306;8.636;2023-08-21T02:09:31;24.58;75.99
25945;SHT31;13742;49.306;8.636;2023-08-21T02:10:31;24.58;75.86
25945;SHT31;13742;49.306;8.636;2023-08-21T02:11:31;24.60;76.01
25945;SHT31;13742;49.306;8.636;2023-08-21T02:12:31;24.58;75.54
25945;SHT31;13742;49.306;8.636;2023-08-21T02:13:32;24.57;75.61
25945;SHT31;13742;49.306;8.636;2023-08-21T02:14:31;24.58;76.12
25945;SHT31;13742;49.306;8.636;2023-08-21T02:15:31;24.54;75.56
25945;SHT31;13742;49.306;8.636;2023-08-21T02:16:31;24.52;75.38
25945;SHT31;13742;49.306;8.636;2023-08-21T02:17:31;24.52;76.27
25945;SHT31;13742;49.306;8.636;2023-08-21T02:18:31;24.51;75.69
25945;SHT31;13742;49.306;8.636;2023-08-21T02:19:31;24.50;75.35
25945;SHT31;13742;49.306;8.636;2023-08-21T02:20:31;24.46;75.40
25945;SHT31;13742;49.306;8.636;2023-08-21T02:21:31;24.48;75.72
25945;SHT31;13742;49.306;8.636;2023-08-21T02:22:31;24.47;75.52
25945;SHT31;13742;49.306;8.636;2023-08-21T02:23:31;24.46;75.73
25945;SHT31;13742;49.306;8.636;2023-08-21T02:24:31;24.44;76.09
25945;SHT31;13742;49.306;8.636;2023-08-21T02:25:31;24.43;76.08
25945;SHT31;13742;49.306;8.636;2023-08-21T02:26:31;24.41;76.32
25945;SHT31;13742;49.306;8.636;2023-08-21T02:27:31;24.40;76.38
25945;SHT31;13742;49.306;8.636;2023-08-21T02:28:31;24.39;76.31
25945;SHT31;13742;49.306;8.636;2023-08-21T02:29:31;24.36;76.20
25945;SHT31;13742;49.306;8.636;2023-08-21T02:30:31;24.36;75.90
25945;SHT31;13742;49.306;8.636;2023-08-21T02:31:31;24.36;75.57
25945;SHT31;13742;49.306;8.636;2023-08-21T02:32:31;24.36;75.33
25945;SHT31;13742;49.306;8.636;2023-08-21T02:33:31;24.34;75.22
25945;SHT31;13742;49.306;8.636;2023-08-21T02:34:31;24.34;75.50
25945;SHT31;13742;49.306;8.636;2023-08-21T02:35:31;24.34;75.44
25945;SHT31;13742;49.306;8.636;2023-08-21T02:36:31;24.31;75.37
25945;SHT31;13742;49.306;8.636;2023-08-21T02:37:31;24.31;75.24
25945;SHT31;13742;49.306;8.636;2023-08-21T02:38:31;24.31;75.19
25945;SHT31;13742;49.306;8.636;2023-08-21T02:39:31;24.30;75.08
25945;SHT31;13742;49.306;8.636;2023-08-21T02:40:31;24.28;75.06
25945;SHT31;13742;49.306;8.636;2023-08-21T02:41:31;24.30;75.10
25945;SHT31;13742;49.306;8.636;2023-08-21T02:42:31;24.30;75.35
25945;SHT31;13742;49.306;8.636;2023-08-21T02:43:31;24.30;75.25
25945;SHT31;13742;49.306;8.636;2023-08-21T02:44:31;24.30;75.84
25945;SHT31;13742;49.306;8.636;2023-08-21T02:45:31;24.27;76.14
25945;SHT31;13742;49.306;8.636;2023-08-21T02:46:31;24.24;76.08
25945;SHT31;13742;49.306;8.636;2023-08-21T02:47:31;24.21;75.84
25945;SHT31;13742;49.306;8.636;2023-08-21T02:48:31;24.21;75.71
25945;SHT31;13742;49.306;8.636;2023-08-21T02:49:31;24.21;75.67
25945;SHT31;13742;49.306;8.636;2023-08-21T02:50:31;24.23;75.64
25945;SHT31;13742;49.306;8.636;2023-08-21T02:51:31;24.21;75.51
25945;SHT31;13742;49.306;8.636;2023-08-21T02:52:32;24.20;75.49
25945;SHT31;13742;49.306;8.636;2023-08-21T02:53:31;24.19;75.68
25945;SHT31;13742;49.306;8.636;2023-08-21T02:54:31;24.19;75.51
25945;SHT31;13742;49.306;8.636;2023-08-21T02:55:31;24.17;75.41
25945;SHT31;13742;49.306;8.636;2023-08-21T02:56:31;24.16;75.81
25945;SHT31;13742;49.306;8.636;2023-08-21T02:57:31;24.17;75.44
25945;SHT31;13742;49.306;8.636;2023-08-21T02:58:31;24.14;75.61
25945;SHT31;13742;49.306;8.636;2023-08-21T02:59:31;24.11;75.81
25945;SHT31;13742;49.306;8.636;2023-08-21T03:00:31;24.14;75.55
25945;SHT31;13742;49.306;8.636;2023-08-21T03:01:31;24.13;76.07
25945;SHT31;13742;49.306;8.636;2023-08-21T03:02:32;24.10;75.97
25945;SHT31;13742;49.306;8.636;2023-08-21T03:03:32;24.09;76.37
25945;SHT31;13742;49.306;8.636;2023-08-21T03:04:31;24.07;76.21
25945;SHT31;13742;49.306;8.636;2023-08-21T03:05:31;24.07;76.68
25945;SHT31;13742;49.306;8.636;2023-08-21T03:06:31;24.06;76.33
25945;SHT31;13742;49.306;8.636;2023-08-21T03:07:31;24.04;76.16
25945;SHT31;13742;49.306;8.636;2023-08-21T03:08:31;24.03;76.09
25945;SHT31;13742;49.306;8.636;2023-08-21T03:09:31;24.02;75.87
25945;SHT31;13742;49.306;8.636;2023-08-21T03:10:33;24.03;75.81
25945;SHT31;13742;49.306;8.636;2023-08-21T03:11:31;24.02;75.81
25945;SHT31;13742;49.306;8.636;2023-08-21T03:12:31;24.03;75.84
25945;SHT31;13742;49.306;8.636;2023-08-21T03:13:31;24.02;75.94
25945;SHT31;13742;49.306;8.636;2023-08-21T03:14:31;24.02;75.67
25945;SHT31;13742;49.306;8.636;2023-08-21T03:15:31;24.02;75.59
25945;SHT31;13742;49.306;8.636;2023-08-21T03:16:31;24.00;75.88
25945;SHT31;13742;49.306;8.636;2023-08-21T03:17:31;23.99;75.62
25945;SHT31;13742;49.306;8.636;2023-08-21T03:18:32;24.00;75.58
25945;SHT31;13742;49.306;8.636;2023-08-21T03:19:31;24.00;75.69
25945;SHT31;13742;49.306;8.636;2023-08-21T03:20:31;23.99;75.75
25945;SHT31;13742;49.306;8.636;2023-08-21T03:21:31;23.97;75.66
25945;SHT31;13742;49.306;8.636;2023-08-21T03:22:32;24.00;75.54
25945;SHT31;13742;49.306;8.636;2023-08-21T03:23:31;24.00;75.55
25945;SHT31;13742;49.306;8.636;2023-08-21T03:24:31;23.99;75.47
25945;SHT31;13742;49.306;8.636;2023-08-21T03:25:31;23.99;75.55
25945;SHT31;13742;49.306;8.636;2023-08-21T03:26:31;23.99;75.55
25945;SHT31;13742;49.306;8.636;2023-08-21T03:27:31;23.96;75.55
25945;SHT31;13742;49.306;8.636;2023-08-21T03:28:31;23.96;75.80
25945;SHT31;13742;49.306;8.636;2023-08-21T03:29:31;23.95;75.78
25945;SHT31;13742;49.306;8.636;2023-08-21T03:30:31;23.95;75.75
25945;SHT31;13742;49.306;8.636;2023-08-21T03:31:31;23.95;75.50
25945;SHT31;13742;49.306;8.636;2023-08-21T03:32:32;23.97;75.72
25945;SHT31;13742;49.306;8.636;2023-08-21T03:33:31;23.97;75.57
25945;SHT31;13742;49.306;8.636;2023-08-21T03:34:31;23.93;75.51
25945;SHT31;13742;49.306;8.636;2023-08-21T03:35:31;23.95;75.44
25945;SHT31;13742;49.306;8.636;2023-08-21T03:36:31;23.93;75.63
25945;SHT31;13742;49.306;8.636;2023-08-21T03:37:31;23.93;75.57
25945;SHT31;13742;49.306;8.636;2023-08-21T03:38:31;23.95;76.30
25945;SHT31;13742;49.306;8.636;2023-08-21T03:39:31;23.90;76.60
25945;SHT31;13742;49.306;8.636;2023-08-21T03:40:31;23.90;76.66
25945;SHT31;13742;49.306;8.636;2023-08-21T03:41:31;23.86;76.87
25945;SHT31;13742;49.306;8.636;2023-08-21T03:42:31;23.86;76.62
25945;SHT31;13742;49.306;8.636;2023-08-21T03:43:32;23.86;76.79
25945;SHT31;13742;49.306;8.636;2023-08-21T03:44:31;23.85;76.43
25945;SHT31;13742;49.306;8.636;2023-08-21T03:45:31;23.81;76.62
25945;SHT31;13742;49.306;8.636;2023-08-21T03:46:31;23.81;76.59
25945;SHT31;13742;49.306;8.636;2023-08-21T03:47:31;23.81;76.13
25945;SHT31;13742;49.306;8.636;2023-08-21T03:48:31;23.81;76.24
25945;SHT31;13742;49.306;8.636;2023-08-21T03:49:40;23.79;76.13
25945;SHT31;13742;49.306;8.636;2023-08-21T03:50:31;23.81;76.48
25945;SHT31;13742;49.306;8.636;2023-08-21T03:51:31;23.81;76.77
25945;SHT31;13742;49.306;8.636;2023-08-21T03:52:31;23.79;76.61
25945;SHT31;13742;49.306;8.636;2023-08-21T03:53:31;23.75;76.48
25945;SHT31;13742;49.306;8.636;2023-08-21T03:54:31;23.78;76.53
25945;SHT31;13742;49.306;8.636;2023-08-21T03:55:31;23.78;76.10
25945;SHT31;13742;49.306;8.636;2023-08-21T03:56:31;23.75;76.14
25945;SHT31;13742;49.306;8.636;2023-08-21T03:57:31;23.79;76.76
25945;SHT31;13742;49.306;8.636;2023-08-21T03:58:31;23.81;77.13
25945;SHT31;13742;49.306;8.636;2023-08-21T03:59:31;23.78;77.14
25945;SHT31;13742;49.306;8.636;2023-08-21T04:00:31;23.75;77.31
25945;SHT31;13742;49.306;8.636;2023-08-21T04:01:31;23.78;77.33
25945;SHT31;13742;49.306;8.636;2023-08-21T04:02:31;23.76;77.53
25945;SHT31;13742;49.306;8.636;2023-08-21T04:03:31;23.68;77.67
25945;SHT31;13742;49.306;8.636;2023-08-21T04:04:31;23.61;77.73
25945;SHT31;13742;49.306;8.636;2023-08-21T04:05:31;23.62;77.53
25945;SHT31;13742;49.306;8.636;2023-08-21T04:06:31;23.59;77.63
25945;SHT31;13742;49.306;8.636;2023-08-21T04:07:31;23.59;77.37
25945;SHT31;13742;49.306;8.636;2023-08-21T04:08:31;23.56;77.29
25945;SHT31;13742;49.306;8.636;2023-08-21T04:09:31;23.55;77.25
25945;SHT31;13742;49.306;8.636;2023-08-21T04:10:31;23.53;76.99
25945;SHT31;13742;49.306;8.636;2023-08-21T04:11:31;23.53;76.98
25945;SHT31;13742;49.306;8.636;2023-08-21T04:12:31;23.55;77.59
25945;SHT31;13742;49.306;8.636;2023-08-21T04:13:31;23.51;76.97
25945;SHT31;13742;49.306;8.636;2023-08-21T04:14:31;23.52;76.98
25945;SHT31;13742;49.306;8.636;2023-08-21T04:15:31;23.53;77.60
25945;SHT31;13742;49.306;8.636;2023-08-21T04:16:31;23.51;77.49
25945;SHT31;13742;49.306;8.636;2023-08-21T04:17:31;23.51;77.01
25945;SHT31;13742;49.306;8.636;2023-08-21T04:18:31;23.51;77.46
25945;SHT31;13742;49.306;8.636;2023-08-21T04:19:33;23.48;77.17
25945;SHT31;13742;49.306;8.636;2023-08-21T04:20:31;23.49;77.11
25945;SHT31;13742;49.306;8.636;2023-08-21T04:21:31;23.48;77.40
25945;SHT31;13742;49.306;8.636;2023-08-21T04:22:31;23.48;77.76
25945;SHT31;13742;49.306;8.636;2023-08-21T04:23:31;23.46;77.41
25945;SHT31;13742;49.306;8.636;2023-08-21T04:24:31;23.44;77.15
25945;SHT31;13742;49.306;8.636;2023-08-21T04:25:31;23.42;76.91
25945;SHT31;13742;49.306;8.636;2023-08-21T04:26:31;23.42;77.87
25945;SHT31;13742;49.306;8.636;2023-08-21T04:27:31;23.44;77.83
25945;SHT31;13742;49.306;8.636;2023-08-21T04:28:31;23.41;77.68
25945;SHT31;13742;49.306;8.636;2023-08-21T04:29:31;23.42;77.74
25945;SHT31;13742;49.306;8.636;2023-08-21T04:30:31;23.40;77.77
25945;SHT31;13742;49.306;8.636;2023-08-21T04:31:31;23.42;77.62
25945;SHT31;13742;49.306;8.636;2023-08-21T04:32:31;23.38;77.52
25945;SHT31;13742;49.306;8.636;2023-08-21T04:33:32;23.38;77.36
25945;SHT31;13742;49.306;8.636;2023-08-21T04:34:32;23.40;77.80
25945;SHT31;13742;49.306;8.636;2023-08-21T04:35:36;23.38;77.38
25945;SHT31;13742;49.306;8.636;2023-08-21T04:36:31;23.37;77.25
25945;SHT31;13742;49.306;8.636;2023-08-21T04:37:31;23.37;77.91
25945;SHT31;13742;49.306;8.636;2023-08-21T04:38:31;23.37;77.98
25945;SHT31;13742;49.306;8.636;2023-08-21T04:39:31;23.35;77.33
25945;SHT31;13742;49.306;8.636;2023-08-21T04:40:31;23.35;77.21
25945;SHT31;13742;49.306;8.636;2023-08-21T04:41:31;23.35;77.23
25945;SHT31;13742;49.306;8.636;2023-08-21T04:42:31;23.34;77.13
25945;SHT31;13742;49.306;8.636;2023-08-21T04:43:31;23.35;77.89
25945;SHT31;13742;49.306;8.636;2023-08-21T04:44:31;23.35;78.04
25945;SHT31;13742;49.306;8.636;2023-08-21T04:45:31;23.35;77.71
25945;SHT31;13742;49.306;8.636;2023-08-21T04:46:31;23.34;77.41
25945;SHT31;13742;49.306;8.636;2023-08-21T04:47:31;23.34;77.40
25945;SHT31;13742;49.306;8.636;2023-08-21T04:48:31;23.35;77.18
25945;SHT31;13742;49.306;8.636;2023-08-21T04:49:31;23.37;77.35
25945;SHT31;13742;49.306;8.636;2023-08-21T04:50:31;23.37;77.75
25945;SHT31;13742;49.306;8.636;2023-08-21T04:51:31;23.35;77.84
25945;SHT31;13742;49.306;8.636;2023-08-21T04:52:31;23.37;77.94
25945;SHT31;13742;49.306;8.636;2023-08-21T04:53:31;23.37;77.59
25945;SHT31;13742;49.306;8.636;2023-08-21T04:54:32;23.37;77.38
25945;SHT31;13742;49.306;8.636;2023-08-21T04:55:31;23.35;77.15
25945;SHT31;13742;49.306;8.636;2023-08-21T04:56:31;23.35;77.22
25945;SHT31;13742;49.306;8.636;2023-08-21T04:57:31;23.32;77.56
25945;SHT31;13742;49.306;8.636;2023-08-21T04:58:31;23.34;77.46
25945;SHT31;13742;49.306;8.636;2023-08-21T04:59:31;23.32;77.55
25945;SHT31;13742;49.306;8.636;2023-08-21T05:00:31;23.31;78.26
25945;SHT31;13742;49.306;8.636;2023-08-21T05:01:31;23.30;78.21
25945;SHT31;13742;49.306;8.636;2023-08-21T05:02:31;23.28;78.08
25945;SHT31;13742;49.306;8.636;2023-08-21T05:03:31;23.28;78.41
25945;SHT31;13742;49.306;8.636;2023-08-21T05:04:31;23.31;77.99
25945;SHT31;13742;49.306;8.636;2023-08-21T05:05:31;23.30;77.67
25945;SHT31;13742;49.306;8.636;2023-08-21T05:06:31;23.31;77.82
25945;SHT31;13742;49.306;8.636;2023-08-21T05:07:31;23.31;77.58
25945;SHT31;13742;49.306;8.636;2023-08-21T05:08:31;23.32;77.41
25945;SHT31;13742;49.306;8.636;2023-08-21T05:09:31;23.35;77.60
25945;SHT31;13742;49.306;8.636;2023-08-21T05:10:31;23.34;77.65
25945;SHT31;13742;49.306;8.636;2023-08-21T05:11:31;23.34;77.64
25945;SHT31;13742;49.306;8.636;2023-08-21T05:12:31;23.32;77.74
25945;SHT31;13742;49.306;8.636;2023-08-21T05:13:31;23.34;77.55
25945;SHT31;13742;49.306;8.636;2023-08-21T05:14:31;23.37;77.54
25945;SHT31;13742;49.306;8.636;2023-08-21T05:15:31;23.37;77.95
25945;SHT31;13742;49.306;8.636;2023-08-21T05:16:31;23.37;77.57
25945;SHT31;13742;49.306;8.636;2023-08-21T05:17:31;23.38;77.77
25945;SHT31;13742;49.306;8.636;2023-08-21T05:18:31;23.38;78.85
25945;SHT31;13742;49.306;8.636;2023-08-21T05:19:31;23.40;78.91
25945;SHT31;13742;49.306;8.636;2023-08-21T05:20:31;23.37;78.41
25945;SHT31;13742;49.306;8.636;2023-08-21T05:21:31;23.37;78.71
25945;SHT31;13742;49.306;8.636;2023-08-21T05:22:31;23.37;78.30
25945;SHT31;13742;49.306;8.636;2023-08-21T05:23:31;23.37;78.67
25945;SHT31;13742;49.306;8.636;2023-08-21T05:24:31;23.40;78.69
25945;SHT31;13742;49.306;8.636;2023-08-21T05:25:32;23.38;78.67
25945;SHT31;13742;49.306;8.636;2023-08-21T05:26:31;23.38;78.31
25945;SHT31;13742;49.306;8.636;2023-08-21T05:27:31;23.40;78.75
25945;SHT31;13742;49.306;8.636;2023-08-21T05:28:31;23.40;78.49
25945;SHT31;13742;49.306;8.636;2023-08-21T05:29:31;23.38;78.03
25945;SHT31;13742;49.306;8.636;2023-08-21T05:30:31;23.40;77.88
25945;SHT31;13742;49.306;8.636;2023-08-21T05:31:31;23.41;77.68
25945;SHT31;13742;49.306;8.636;2023-08-21T05:32:31;23.44;78.42
25945;SHT31;13742;49.306;8.636;2023-08-21T05:33:31;23.44;78.55
25945;SHT31;13742;49.306;8.636;2023-08-21T05:34:31;23.41;78.64
25945;SHT31;13742;49.306;8.636;2023-08-21T05:35:34;23.38;78.54
25945;SHT31;13742;49.306;8.636;2023-08-21T05:36:31;23.21;78.94
25945;SHT31;13742;49.306;8.636;2023-08-21T05:37:31;23.25;79.01
25945;SHT31;13742;49.306;8.636;2023-08-21T05:38:32;23.27;78.84
25945;SHT31;13742;49.306;8.636;2023-08-21T05:39:31;23.24;79.00
25945;SHT31;13742;49.306;8.636;2023-08-21T05:40:31;23.28;78.79
25945;SHT31;13742;49.306;8.636;2023-08-21T05:41:31;23.30;78.43
25945;SHT31;13742;49.306;8.636;2023-08-21T05:42:31;23.31;78.12
25945;SHT31;13742;49.306;8.636;2023-08-21T05:43:31;23.34;78.40
25945;SHT31;13742;49.306;8.636;2023-08-21T05:44:31;23.34;78.46
25945;SHT31;13742;49.306;8.636;2023-08-21T05:45:31;23.35;78.79
25945;SHT31;13742;49.306;8.636;2023-08-21T05:46:31;23.37;78.72
25945;SHT31;13742;49.306;8.636;2023-08-21T05:47:31;23.38;78.89
25945;SHT31;13742;49.306;8.636;2023-08-21T05:48:31;23.30;79.24
25945;SHT31;13742;49.306;8.636;2023-08-21T05:49:31;23.30;78.74
25945;SHT31;13742;49.306;8.636;2023-08-21T05:50:31;23.32;79.08
25945;SHT31;13742;49.306;8.636;2023-08-21T05:51:31;23.31;79.44
25945;SHT31;13742;49.306;8.636;2023-08-21T05:52:31;23.31;79.29
25945;SHT31;13742;49.306;8.636;2023-08-21T05:53:31;23.24;79.60
