sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2023-08-21T00:00:12;2.82;2.82;2.82;2.66;21.28;21.27;21.27;21.19;18.47;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T00:02:42;2.67;2.67;2.67;2.53;20.18;20.17;20.17;20.10;17.51;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T00:05:11;2.53;2.53;2.53;2.39;19.11;19.10;19.10;19.03;16.59;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T00:07:40;2.65;2.65;2.65;2.50;20.00;19.99;19.99;19.92;17.36;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T00:10:11;2.69;2.69;2.69;2.54;20.31;20.30;20.30;20.23;17.63;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T00:12:41;2.70;2.70;2.70;2.55;20.36;20.35;20.35;20.28;17.67;0.43
77661;SPS30;69666;52.136;5.424;2023-08-21T00:15:10;2.71;2.71;2.71;2.56;20.47;20.46;20.46;20.39;17.77;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T00:17:39;2.68;2.68;2.68;2.54;20.27;20.27;20.26;20.19;17.60;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T00:20:09;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.78;18.11;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T00:22:38;2.51;2.51;2.51;2.37;18.94;18.94;18.94;18.87;16.44;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T00:25:08;2.45;2.45;2.45;2.32;18.51;18.50;18.50;18.43;16.06;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T00:27:37;2.82;2.82;2.82;2.67;21.28;21.28;21.27;21.20;18.47;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T00:30:06;2.58;2.58;2.58;2.44;19.49;19.48;19.48;19.41;16.92;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T00:32:36;2.62;2.62;2.62;2.48;19.79;19.79;19.78;19.71;17.18;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T00:35:06;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.24;16.77;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T00:37:35;2.75;2.75;2.75;2.60;20.77;20.77;20.77;20.69;18.03;0.47
77661;SPS30;69666;52.136;5.424;2023-08-21T00:40:04;2.88;2.88;2.88;2.72;21.73;21.73;21.73;21.65;18.87;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T00:42:34;2.65;2.65;2.65;2.51;20.04;20.04;20.03;19.96;17.40;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T00:45:04;2.57;2.57;2.57;2.43;19.44;19.43;19.43;19.36;16.87;0.43
77661;SPS30;69666;52.136;5.424;2023-08-21T00:47:35;2.69;2.69;2.69;2.55;20.34;20.34;20.33;20.26;17.66;0.42
77661;SPS30;69666;52.136;5.424;2023-08-21T00:50:06;2.55;2.55;2.55;2.41;19.27;19.27;19.27;19.20;16.73;0.43
77661;SPS30;69666;52.136;5.424;2023-08-21T00:52:36;2.56;2.56;2.56;2.42;19.29;19.29;19.29;19.22;16.75;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T00:55:08;2.71;2.71;2.71;2.56;20.44;20.44;20.43;20.36;17.74;0.42
77661;SPS30;69666;52.136;5.424;2023-08-21T00:57:37;2.61;2.61;2.61;2.47;19.68;19.68;19.68;19.61;17.09;0.43
77661;SPS30;69666;52.136;5.424;2023-08-21T01:00:07;2.69;2.69;2.69;2.55;20.34;20.34;20.33;20.26;17.66;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T01:02:40;2.68;2.68;2.68;2.54;20.24;20.24;20.24;20.16;17.57;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T01:05:12;2.61;2.61;2.61;2.47;19.72;19.71;19.71;19.64;17.12;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T01:07:46;2.50;2.50;2.50;2.36;18.86;18.85;18.85;18.78;16.37;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T01:10:49;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.69;16.29;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T01:13:54;2.69;2.69;2.69;2.55;20.34;20.34;20.33;20.26;17.66;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T01:16:52;2.62;2.62;2.62;2.48;19.77;19.77;19.76;19.70;17.16;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T01:19:31;2.47;2.47;2.47;2.33;18.63;18.62;18.62;18.56;16.17;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T01:22:06;2.55;2.55;2.55;2.41;19.27;19.27;19.26;19.20;16.73;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T01:24:35;2.41;2.41;2.41;2.28;18.17;18.16;18.16;18.10;15.77;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T01:27:05;2.67;2.67;2.67;2.53;20.19;20.19;20.18;20.11;17.53;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T01:29:34;2.74;2.74;2.74;2.59;20.71;20.70;20.70;20.63;17.98;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T01:32:07;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.10;15.77;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T01:34:42;2.62;2.62;2.62;2.48;19.80;19.80;19.79;19.72;17.19;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T01:37:12;2.40;2.40;2.40;2.27;18.12;18.11;18.11;18.05;15.73;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T01:39:42;2.51;2.51;2.51;2.38;18.97;18.97;18.96;18.90;16.47;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T01:42:11;2.60;2.60;2.60;2.46;19.63;19.63;19.62;19.55;17.04;0.47
77661;SPS30;69666;52.136;5.424;2023-08-21T01:44:40;2.53;2.53;2.53;2.39;19.11;19.10;19.10;19.03;16.59;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T01:47:13;2.60;2.60;2.60;2.46;19.66;19.66;19.66;19.59;17.07;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T01:49:43;2.44;2.44;2.44;2.31;18.43;18.43;18.42;18.36;16.00;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T01:52:12;2.61;2.61;2.61;2.47;19.71;19.70;19.70;19.63;17.11;0.47
77661;SPS30;69666;52.136;5.424;2023-08-21T01:54:41;2.63;2.63;2.63;2.49;19.87;19.86;19.86;19.79;17.25;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T01:57:11;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.74;16.33;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T01:59:40;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.94;17.38;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T02:02:11;2.67;2.67;2.67;2.53;20.19;20.18;20.18;20.11;17.52;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T02:04:40;2.69;2.69;2.69;2.54;20.27;20.27;20.27;20.20;17.60;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T02:07:09;2.51;2.51;2.51;2.37;18.96;18.95;18.95;18.88;16.45;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T02:09:38;2.52;2.52;2.52;2.38;19.03;19.03;19.02;18.96;16.52;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T02:12:10;2.73;2.73;2.73;2.58;20.61;20.60;20.60;20.53;17.89;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T02:14:39;2.59;2.59;2.59;2.45;19.59;19.58;19.58;19.51;17.00;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T02:17:08;2.98;2.98;2.98;2.82;22.48;22.47;22.47;22.39;19.51;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T02:19:37;3.04;3.04;3.04;2.88;22.96;22.95;22.95;22.87;19.93;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T02:22:06;2.96;2.96;2.96;2.80;22.34;22.33;22.33;22.25;19.39;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T02:24:36;2.99;2.99;2.99;2.83;22.58;22.57;22.57;22.49;19.60;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T02:27:05;3.18;3.18;3.18;3.01;24.01;24.00;24.00;23.92;20.84;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T02:29:34;3.18;3.18;3.18;3.01;24.03;24.03;24.02;23.94;20.86;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T02:32:04;3.26;3.26;3.26;3.08;24.59;24.59;24.58;24.50;21.35;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T02:34:33;3.61;3.61;3.61;3.42;27.27;27.27;27.26;27.17;23.68;0.43
77661;SPS30;69666;52.136;5.424;2023-08-21T02:37:02;3.51;3.51;3.51;3.32;26.50;26.49;26.49;26.39;23.00;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T02:39:32;3.39;3.39;3.39;3.20;25.58;25.58;25.58;25.49;22.21;0.47
77661;SPS30;69666;52.136;5.424;2023-08-21T02:42:01;3.53;3.53;3.53;3.34;26.64;26.64;26.63;26.54;23.13;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T02:44:30;2.99;2.99;2.99;2.83;22.57;22.56;22.56;22.48;19.59;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T02:47:00;3.18;3.18;3.18;3.00;23.98;23.98;23.97;23.89;20.82;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T02:49:30;2.83;2.83;2.83;2.68;21.39;21.38;21.38;21.30;18.57;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T02:51:59;2.94;2.94;2.94;2.78;22.17;22.17;22.17;22.09;19.25;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T02:54:28;3.07;3.07;3.07;2.90;23.15;23.15;23.14;23.06;20.10;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T02:56:57;3.30;3.30;3.30;3.12;24.93;24.92;24.92;24.83;21.64;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T02:59:27;3.08;3.08;3.08;2.91;23.24;23.24;23.24;23.16;20.18;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T03:01:56;3.14;3.14;3.14;2.96;23.67;23.67;23.66;23.58;20.55;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T03:04:25;3.07;3.07;3.07;2.90;23.19;23.18;23.18;23.10;20.13;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T03:06:54;3.11;3.11;3.11;2.95;23.51;23.51;23.50;23.42;20.41;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T03:09:24;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.84;21.64;0.47
77661;SPS30;69666;52.136;5.424;2023-08-21T03:11:53;3.09;3.09;3.08;2.91;23.25;23.24;23.24;23.15;20.17;0.48
77661;SPS30;69666;52.136;5.424;2023-08-21T03:14:22;3.19;3.19;3.19;3.02;24.08;24.08;24.07;23.99;20.91;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T03:16:54;3.08;3.08;3.08;2.91;23.25;23.24;23.24;23.16;20.18;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T03:19:23;3.03;3.03;3.03;2.86;22.86;22.86;22.86;22.78;19.85;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T03:21:52;3.03;3.03;3.03;2.87;22.91;22.90;22.90;22.82;19.89;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T03:24:22;2.90;2.90;2.90;2.74;21.88;21.87;21.87;21.79;18.99;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T03:26:51;2.76;2.76;2.76;2.61;20.80;20.80;20.79;20.72;18.06;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T03:29:21;2.88;2.88;2.88;2.72;21.71;21.71;21.71;21.63;18.85;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T03:31:51;3.12;3.12;3.12;2.95;23.55;23.54;23.54;23.45;20.44;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T03:34:22;3.04;3.04;3.04;2.87;22.94;22.94;22.93;22.85;19.92;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T03:36:55;3.17;3.17;3.17;3.00;23.94;23.93;23.93;23.85;20.78;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T03:39:26;3.11;3.11;3.11;2.94;23.51;23.51;23.50;23.42;20.41;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T03:41:55;2.89;2.89;2.89;2.74;21.84;21.83;21.83;21.75;18.96;0.47
77661;SPS30;69666;52.136;5.424;2023-08-21T03:44:24;3.05;3.05;3.05;2.88;23.01;23.00;23.00;22.92;19.97;0.48
77661;SPS30;69666;52.136;5.424;2023-08-21T03:46:54;3.02;3.02;3.02;2.86;22.81;22.81;22.80;22.72;19.80;0.47
77661;SPS30;69666;52.136;5.424;2023-08-21T03:49:23;2.98;2.98;2.98;2.81;22.47;22.47;22.47;22.39;19.51;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T03:51:54;2.80;2.80;2.80;2.64;21.10;21.10;21.10;21.02;18.32;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T03:54:23;3.11;3.11;3.11;2.94;23.49;23.49;23.48;23.40;20.39;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T03:56:53;3.45;3.45;3.45;3.26;26.03;26.03;26.02;25.93;22.60;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T03:59:23;3.27;3.27;3.27;3.09;24.70;24.69;24.69;24.60;21.44;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T04:01:54;2.94;2.94;2.94;2.78;22.17;22.17;22.16;22.09;19.25;0.43
77661;SPS30;69666;52.136;5.424;2023-08-21T04:04:24;3.10;3.10;3.10;2.94;23.44;23.44;23.43;23.35;20.35;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T04:06:55;2.93;2.93;2.93;2.77;22.11;22.10;22.10;22.02;19.19;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T04:09:24;3.06;3.06;3.06;2.90;23.13;23.13;23.13;23.04;20.08;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T04:11:53;3.00;3.00;3.00;2.84;22.66;22.65;22.65;22.57;19.67;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T04:14:22;3.00;3.00;3.00;2.83;22.61;22.61;22.61;22.53;19.63;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T04:16:53;2.86;2.86;2.86;2.71;21.60;21.59;21.59;21.51;18.75;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T04:19:22;2.97;2.97;2.97;2.81;22.42;22.42;22.42;22.34;19.47;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T04:21:51;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.89;19.07;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T04:24:23;2.79;2.79;2.79;2.64;21.05;21.04;21.04;20.97;18.27;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T04:26:52;2.67;2.67;2.67;2.52;20.14;20.14;20.14;20.07;17.49;0.43
77661;SPS30;69666;52.136;5.424;2023-08-21T04:29:21;2.63;2.63;2.63;2.49;19.86;19.85;19.85;19.78;17.24;0.43
77661;SPS30;69666;52.136;5.424;2023-08-21T04:31:50;2.71;2.71;2.71;2.56;20.47;20.47;20.46;20.39;17.77;0.43
77661;SPS30;69666;52.136;5.424;2023-08-21T04:34:19;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.08;16.63;0.43
77661;SPS30;69666;52.136;5.424;2023-08-21T04:36:50;2.55;2.55;2.55;2.42;19.28;19.28;19.28;19.21;16.74;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T04:39:19;2.69;2.69;2.69;2.54;20.27;20.27;20.26;20.19;17.60;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T04:41:49;2.90;2.90;2.90;2.75;21.92;21.91;21.91;21.83;19.03;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T04:44:18;3.06;3.06;3.06;2.89;23.07;23.06;23.06;22.98;20.02;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T04:46:48;2.72;2.72;2.72;2.57;20.55;20.55;20.54;20.47;17.84;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T04:49:18;2.80;2.80;2.80;2.65;21.13;21.13;21.12;21.05;18.35;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T04:51:47;2.46;2.46;2.46;2.32;18.56;18.55;18.55;18.48;16.11;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T04:54:16;2.84;2.84;2.84;2.69;21.46;21.46;21.45;21.38;18.63;0.43
77661;SPS30;69666;52.136;5.424;2023-08-21T04:56:46;2.58;2.58;2.58;2.44;19.49;19.49;19.49;19.42;16.92;0.42
77661;SPS30;69666;52.136;5.424;2023-08-21T04:59:15;2.64;2.64;2.64;2.50;19.93;19.93;19.92;19.85;17.30;0.40
77661;SPS30;69666;52.136;5.424;2023-08-21T05:01:44;2.74;2.74;2.74;2.59;20.66;20.66;20.65;20.58;17.93;0.40
77661;SPS30;69666;52.136;5.424;2023-08-21T05:04:14;2.66;2.66;2.66;2.52;20.11;20.11;20.10;20.03;17.46;0.43
77661;SPS30;69666;52.136;5.424;2023-08-21T05:06:44;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.15;18.43;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T05:09:13;2.57;2.57;2.57;2.43;19.39;19.38;19.38;19.31;16.83;0.47
77661;SPS30;69666;52.136;5.424;2023-08-21T05:11:42;2.92;2.92;2.92;2.76;22.02;22.02;22.01;21.94;19.12;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T05:14:13;2.82;2.82;2.82;2.67;21.30;21.29;21.29;21.22;18.49;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T05:16:42;2.94;2.94;2.94;2.78;22.17;22.16;22.16;22.08;19.24;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T05:19:11;3.01;3.01;3.01;2.85;22.75;22.75;22.74;22.67;19.75;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T05:21:40;3.28;3.28;3.28;3.11;24.80;24.80;24.79;24.70;21.53;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T05:24:11;3.33;3.33;3.33;3.15;25.14;25.13;25.13;25.04;21.82;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T05:26:46;3.58;3.58;3.58;3.39;27.05;27.05;27.04;26.95;23.48;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T05:29:16;3.25;3.25;3.25;3.08;24.56;24.55;24.55;24.46;21.32;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T05:31:45;3.58;3.58;3.58;3.38;27.02;27.02;27.01;26.92;23.46;0.48
77661;SPS30;69666;52.136;5.424;2023-08-21T05:34:14;4.23;4.23;4.23;4.00;31.96;31.95;31.95;31.83;27.74;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T05:36:45;4.57;4.57;4.57;4.32;34.51;34.50;34.49;34.37;29.95;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T05:39:14;4.48;4.48;4.48;4.24;33.85;33.85;33.84;33.72;29.39;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T05:41:44;4.50;4.50;4.50;4.26;33.98;33.97;33.97;33.85;29.50;0.43
77661;SPS30;69666;52.136;5.424;2023-08-21T05:44:13;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.40;31.72;0.42
77661;SPS30;69666;52.136;5.424;2023-08-21T05:46:43;5.22;5.22;5.22;4.93;39.39;39.38;39.38;39.24;34.19;0.43
77661;SPS30;69666;52.136;5.424;2023-08-21T05:49:12;5.08;5.08;5.08;4.81;38.38;38.38;38.37;38.23;33.32;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T05:51:41;5.11;5.11;5.11;4.83;38.54;38.54;38.53;38.40;33.46;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T05:54:11;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.45;35.25;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T05:56:41;5.52;5.52;5.52;5.22;41.65;41.65;41.64;41.49;36.16;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T05:59:13;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.34;34.29;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T06:01:56;5.10;5.10;5.10;4.82;38.48;38.48;38.47;38.33;33.41;0.47
77661;SPS30;69666;52.136;5.424;2023-08-21T06:04:26;4.73;4.73;4.73;4.47;35.72;35.72;35.71;35.59;31.01;0.47
77661;SPS30;69666;52.136;5.424;2023-08-21T06:06:59;5.10;5.10;5.10;4.82;38.51;38.51;38.50;38.37;33.43;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T06:09:29;5.22;5.22;5.22;4.94;39.44;39.43;39.42;39.29;34.24;0.43
77661;SPS30;69666;52.136;5.424;2023-08-21T06:12:02;5.10;5.10;5.10;4.82;38.47;38.47;38.46;38.32;33.40;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T06:14:32;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.24;36.81;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T06:17:03;5.14;5.14;5.14;4.86;38.81;38.81;38.80;38.66;33.69;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T06:19:33;5.31;5.31;5.31;5.02;40.12;40.11;40.10;39.96;34.82;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T06:22:02;4.80;4.80;4.80;4.54;36.21;36.21;36.20;36.07;31.44;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T06:24:33;4.84;4.84;4.84;4.58;36.56;36.56;36.55;36.42;31.74;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T06:27:04;4.87;4.87;4.87;4.61;36.77;36.77;36.76;36.63;31.92;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T06:29:35;4.72;4.72;4.72;4.46;35.61;35.61;35.60;35.48;30.91;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T06:32:05;4.18;4.18;4.18;3.95;31.53;31.53;31.52;31.41;27.37;0.43
77661;SPS30;69666;52.136;5.424;2023-08-21T06:34:34;4.27;4.27;4.27;4.04;32.26;32.25;32.25;32.14;28.00;0.43
77661;SPS30;69666;52.136;5.424;2023-08-21T06:37:03;4.19;4.19;4.19;3.96;31.63;31.63;31.62;31.51;27.46;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T06:39:33;4.03;4.03;4.03;3.81;30.40;30.39;30.39;30.28;26.39;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T06:42:03;3.87;3.87;3.87;3.65;29.16;29.15;29.15;29.04;25.30;0.48
77661;SPS30;69666;52.136;5.424;2023-08-21T06:44:39;3.65;3.65;3.65;3.45;27.53;27.52;27.52;27.42;23.89;0.48
77661;SPS30;69666;52.136;5.424;2023-08-21T06:47:09;3.33;3.33;3.33;3.15;25.17;25.16;25.16;25.07;21.85;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T06:49:38;4.13;4.13;4.13;3.91;31.21;31.20;31.20;31.09;27.09;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T06:52:07;4.18;4.18;4.18;3.95;31.54;31.54;31.53;31.42;27.38;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T06:54:36;4.28;4.28;4.28;4.05;32.32;32.31;32.30;32.19;28.05;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T06:57:05;4.34;4.34;4.34;4.11;32.78;32.77;32.77;32.65;28.45;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T06:59:35;4.11;4.11;4.11;3.89;31.04;31.03;31.03;30.92;26.94;0.44
77661;SPS30;69666;52.136;5.424;2023-08-21T07:02:08;3.66;3.66;3.66;3.46;27.64;27.63;27.63;27.53;23.99;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T07:04:37;3.43;3.43;3.43;3.25;25.93;25.93;25.92;25.83;22.51;0.47
77661;SPS30;69666;52.136;5.424;2023-08-21T07:07:07;3.32;3.32;3.32;3.14;25.04;25.03;25.03;24.94;21.73;0.48
77661;SPS30;69666;52.136;5.424;2023-08-21T07:09:36;3.60;3.60;3.59;3.40;27.13;27.13;27.12;27.02;23.55;0.48
77661;SPS30;69666;52.136;5.424;2023-08-21T07:12:05;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.21;23.71;0.48
77661;SPS30;69666;52.136;5.424;2023-08-21T07:14:35;3.73;3.73;3.73;3.53;28.14;28.14;28.13;28.04;24.43;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T07:17:04;3.64;3.64;3.64;3.44;27.48;27.48;27.47;27.37;23.86;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T07:19:33;3.54;3.54;3.54;3.35;26.73;26.73;26.72;26.63;23.20;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T07:22:02;3.13;3.13;3.13;2.96;23.65;23.65;23.64;23.56;20.53;0.45
77661;SPS30;69666;52.136;5.424;2023-08-21T07:24:31;3.36;3.36;3.36;3.17;25.34;25.33;25.33;25.24;21.99;0.47
77661;SPS30;69666;52.136;5.424;2023-08-21T07:27:01;2.87;2.87;2.86;2.70;21.58;21.57;21.57;21.49;18.71;0.48
77661;SPS30;69666;52.136;5.424;2023-08-21T07:29:30;2.64;2.64;2.64;2.50;19.97;19.96;19.96;19.89;17.33;0.47
77661;SPS30;69666;52.136;5.424;2023-08-21T07:31:59;2.90;2.90;2.90;2.74;21.88;21.87;21.87;21.79;18.99;0.47
77661;SPS30;69666;52.136;5.424;2023-08-21T07:34:30;2.73;2.73;2.73;2.58;20.61;20.61;20.60;20.53;17.89;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T07:36:59;2.73;2.73;2.72;2.56;20.45;20.45;20.44;20.36;17.73;0.48
77661;SPS30;69666;52.136;5.424;2023-08-21T07:39:28;2.38;2.38;2.38;2.25;17.93;17.93;17.93;17.86;15.57;0.47
77661;SPS30;69666;52.136;5.424;2023-08-21T07:41:57;2.58;2.58;2.58;2.44;19.52;19.51;19.51;19.44;16.94;0.47
77661;SPS30;69666;52.136;5.424;2023-08-21T07:44:27;2.48;2.48;2.48;2.35;18.73;18.73;18.72;18.66;16.26;0.47
77661;SPS30;69666;52.136;5.424;2023-08-21T07:46:56;2.24;2.24;2.24;2.12;16.93;16.93;16.93;16.87;14.70;0.48
77661;SPS30;69666;52.136;5.424;2023-08-21T07:49:25;2.31;2.30;2.27;2.12;16.92;16.92;16.91;16.82;14.60;0.49
77661;SPS30;69666;52.136;5.424;2023-08-21T07:51:55;2.19;2.19;2.19;2.07;16.50;16.50;16.50;16.44;14.32;0.48
77661;SPS30;69666;52.136;5.424;2023-08-21T07:54:24;2.51;2.51;2.51;2.38;18.98;18.98;18.97;18.91;16.48;0.48
77661;SPS30;69666;52.136;5.424;2023-08-21T07:56:53;2.36;2.36;2.36;2.23;17.80;17.79;17.79;17.73;15.45;0.48
77661;SPS30;69666;52.136;5.424;2023-08-21T07:59:22;2.17;2.17;2.17;2.05;16.39;16.39;16.38;16.33;14.23;0.46
77661;SPS30;69666;52.136;5.424;2023-08-21T08:01:52;2.37;2.37;2.37;2.25;17.92;17.92;17.92;17.86;15.56;0.46
