sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:00:05;43.91;41.56;46.29;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:00:16;43.59;41.85;45.97;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:00:27;43.63;41.38;45.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:00:37;43.78;41.95;45.83;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:00:48;45.76;42.40;48.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:01:00;45.07;41.85;48.22;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:01:11;43.68;41.52;45.78;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:01:21;43.64;41.23;45.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:01:32;43.77;41.24;45.81;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:01:43;43.75;41.68;45.45;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:01:53;44.81;41.90;47.20;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:02:04;47.60;44.28;50.39;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:02:15;44.14;41.87;47.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:02:25;43.45;41.55;45.60;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:02:38;43.22;41.08;45.38;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:02:49;42.43;39.24;44.92;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:02:59;40.87;38.03;42.83;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:03:10;41.69;38.44;48.04;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:03:21;41.60;39.38;44.12;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:03:32;41.60;38.38;44.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:03:44;41.76;39.37;43.49;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:03:55;41.77;39.41;44.19;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:04:05;42.17;40.03;46.61;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:04:16;42.62;39.84;53.65;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:04:27;42.10;39.71;44.87;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:04:38;42.52;40.06;45.19;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:04:49;41.99;39.57;44.95;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:05:00;41.90;39.93;43.81;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:05:10;42.39;39.59;44.55;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:05:21;43.27;41.08;45.78;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:05:32;43.30;40.40;46.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:05:42;42.22;39.98;44.56;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:05:53;42.24;39.81;44.31;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:06:05;43.10;39.73;45.19;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:06:16;43.87;41.55;46.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:06:27;44.17;41.94;54.84;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:06:38;44.13;41.69;46.14;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:06:49;44.04;41.74;45.80;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:06:59;43.86;41.09;46.06;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:07:10;45.42;41.94;48.74;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:07:22;44.70;42.31;47.50;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:07:32;46.46;42.42;56.76;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:07:43;46.32;41.64;52.83;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:07:55;43.74;41.21;47.22;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:08:06;44.49;41.56;48.76;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:08:16;49.04;44.85;55.83;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:08:28;46.75;42.37;55.47;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:08:39;43.67;41.08;45.85;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:08:49;43.63;40.46;45.82;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:09:01;43.35;41.09;45.14;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:09:11;43.72;41.49;52.85;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:09:22;43.74;41.49;46.08;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:09:32;43.80;41.72;45.79;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:09:43;43.84;41.69;46.52;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:09:54;44.35;41.36;46.72;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:10:07;45.70;42.84;53.12;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:10:19;47.98;42.24;55.72;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:10:30;43.62;41.05;47.50;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:10:41;43.35;41.30;45.51;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:10:52;43.71;41.27;46.19;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:11:03;43.74;41.35;47.19;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:11:13;43.64;41.29;45.92;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:11:24;43.65;41.52;46.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:11:35;43.70;40.80;49.42;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:11:46;43.49;40.76;45.76;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:11:57;43.70;40.86;45.59;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:12:08;43.61;41.51;45.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:12:19;43.79;40.93;52.86;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:12:30;43.63;40.89;46.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:12:41;43.51;41.22;45.59;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:12:51;46.20;42.31;49.93;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:13:02;47.81;45.16;50.57;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:13:13;48.31;45.67;51.41;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:13:24;44.69;41.24;48.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:13:34;43.83;41.07;46.77;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:13:46;44.22;42.00;46.97;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:13:58;44.07;41.65;46.82;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:14:09;43.90;41.68;46.04;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:14:20;43.96;41.32;45.93;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:14:30;43.94;41.32;45.91;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:14:41;44.90;41.69;48.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:14:52;46.94;43.42;50.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:15:03;44.24;41.60;46.57;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:15:14;43.63;40.93;46.32;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:15:25;43.54;41.54;45.49;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:15:38;43.62;41.46;45.99;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:15:48;43.90;41.85;46.20;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:15:59;43.63;41.41;45.45;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:16:10;43.64;40.99;45.81;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:16:21;42.91;39.44;46.29;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:16:32;42.57;39.84;45.95;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:16:42;42.56;39.75;44.90;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:16:53;42.40;39.33;45.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:17:04;42.59;39.27;45.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:17:14;43.05;39.62;46.26;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:17:26;42.71;40.19;45.05;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:17:37;42.93;39.68;45.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:17:47;42.87;39.28;44.93;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:17:58;42.74;40.20;45.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:18:10;42.50;40.18;45.50;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:18:21;43.13;39.82;46.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:18:32;44.98;42.45;47.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:18:43;45.03;42.11;47.75;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:18:53;45.61;42.26;49.49;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:19:04;42.86;40.00;45.68;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:19:16;42.80;40.28;45.08;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:19:29;44.20;39.73;46.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:19:40;44.36;42.14;46.91;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:19:50;48.60;42.93;55.74;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:20:01;55.45;48.58;61.95;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:20:13;46.09;42.49;51.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:20:23;47.95;43.12;52.66;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:20:34;49.21;45.18;54.58;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:20:45;45.82;41.94;48.74;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:20:56;43.94;41.60;45.77;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:21:09;43.87;41.81;45.85;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:21:19;43.69;41.17;45.68;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:21:30;43.68;41.37;45.83;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:21:41;43.68;41.68;45.86;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:21:52;43.97;41.64;46.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:22:03;44.06;42.15;46.11;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:22:14;45.92;42.36;49.92;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:22:24;45.44;42.30;49.26;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:22:35;43.97;41.53;46.38;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:22:46;43.72;41.55;45.85;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:22:57;44.29;41.72;46.50;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:23:08;44.40;41.81;46.50;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:23:19;44.55;41.99;46.91;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:23:30;44.61;42.16;46.58;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:23:41;44.78;42.31;48.65;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:23:52;46.67;42.92;49.78;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:24:03;44.37;40.67;47.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:24:13;43.52;40.65;45.69;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:24:24;43.32;40.45;45.87;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:24:35;43.49;39.67;46.30;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:24:45;43.00;40.66;45.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:24:57;42.94;39.53;46.00;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:25:08;42.88;40.44;45.02;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:25:18;43.36;40.34;46.13;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:25:29;42.90;38.84;45.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:25:40;42.46;39.19;44.91;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:25:50;42.86;39.89;45.29;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:26:01;42.66;38.72;45.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:26:12;43.16;39.87;54.73;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:26:23;42.97;40.23;50.49;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:26:34;47.34;41.18;52.72;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:26:45;43.73;40.11;46.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:26:56;42.97;40.39;45.52;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:27:06;42.91;40.28;45.31;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:27:20;43.79;40.83;52.58;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:27:31;43.99;41.33;55.57;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:27:42;43.64;41.10;46.00;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:27:52;43.51;41.09;45.58;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:28:04;43.54;40.90;45.47;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:28:14;43.22;40.65;45.90;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:28:25;43.47;40.68;53.03;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:28:43;43.80;40.66;53.17;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:28:53;43.25;40.72;45.51;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:29:04;43.88;40.45;57.06;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:29:15;43.94;41.47;46.08;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:29:25;43.27;41.05;45.45;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:29:36;43.50;41.00;45.73;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:29:47;43.50;41.09;49.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:30:00;43.17;40.32;45.76;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:30:12;43.99;41.16;56.85;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:30:25;45.26;41.58;48.92;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:30:35;45.35;42.06;49.75;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:30:49;43.38;40.95;45.35;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:31:01;43.14;40.78;45.41;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:31:11;43.26;41.27;45.66;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:31:22;46.12;41.53;49.73;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:31:33;44.68;41.93;48.59;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:31:44;49.05;44.38;56.84;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:31:55;43.99;41.57;49.73;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:32:06;43.51;40.94;45.78;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:32:17;43.86;41.68;56.45;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:32:27;43.72;41.19;46.79;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:32:38;44.53;41.78;50.39;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:32:48;44.62;42.53;47.41;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:32:59;43.66;40.61;45.90;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:33:10;44.73;41.74;47.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:33:20;51.06;43.85;58.77;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:33:32;53.31;44.22;59.19;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:33:43;44.22;41.54;47.64;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:33:54;44.32;41.43;58.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:34:06;43.62;40.88;45.71;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:34:16;43.99;42.11;46.02;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:34:27;43.71;41.18;45.75;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:34:38;43.67;41.62;45.53;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:34:48;43.80;40.29;46.30;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:34:59;44.22;41.64;53.72;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:35:10;43.82;41.27;45.51;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:35:21;43.59;40.80;46.25;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:35:32;44.19;40.98;56.73;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:35:43;41.92;39.02;45.90;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:35:54;41.88;39.28;44.11;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:36:04;41.95;38.81;44.13;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:36:16;41.86;39.18;44.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:36:27;42.29;39.48;44.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:36:38;42.97;39.76;54.29;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:36:48;42.09;39.28;45.27;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:37:00;47.74;40.84;54.45;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:37:11;47.10;41.05;51.65;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:37:22;42.41;39.75;44.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:37:32;43.75;40.26;51.43;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:37:43;51.04;45.92;56.27;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:37:54;44.60;40.08;58.35;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:38:04;42.75;39.23;45.49;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:38:15;42.84;40.11;45.27;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:38:26;43.24;40.49;45.64;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:38:37;43.07;40.32;45.56;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:38:48;43.09;39.74;46.30;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:38:59;43.38;39.89;45.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:39:10;43.54;41.08;46.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:39:20;43.85;41.40;51.77;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:39:31;44.39;41.80;54.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:39:41;44.17;41.11;46.38;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:39:52;44.46;41.42;56.25;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:40:04;43.86;41.62;48.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:40:15;44.11;41.22;55.24;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:40:26;43.92;41.38;48.17;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:40:36;43.96;41.73;45.86;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:40:48;45.46;41.95;48.26;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:40:59;43.97;41.26;49.26;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:41:10;46.60;41.64;57.42;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:41:20;46.18;41.57;52.05;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:41:31;44.05;41.42;56.65;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:41:44;43.62;41.13;45.77;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:41:55;44.32;41.44;46.66;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:42:06;45.69;42.19;49.04;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:42:17;42.19;39.18;44.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:42:28;41.29;38.21;44.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:42:38;44.19;38.50;53.37;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:42:49;48.11;43.06;54.46;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:43:01;46.82;42.24;52.39;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:43:12;44.52;39.62;48.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:43:23;42.26;38.27;58.81;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:43:33;42.01;39.58;44.57;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:43:44;42.18;39.63;44.59;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:43:55;41.20;38.70;44.12;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:44:05;41.09;38.69;43.99;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:44:16;40.76;37.84;43.33;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:44:27;41.42;39.49;46.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:44:37;41.66;39.25;44.19;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:44:49;43.78;39.75;47.14;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:45:00;48.21;43.83;53.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:45:10;44.50;41.06;49.48;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:45:21;43.91;41.63;46.66;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:45:32;44.52;42.27;46.57;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:45:45;43.64;41.38;45.60;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:45:57;43.93;41.46;46.24;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:46:08;49.73;44.67;55.10;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:46:18;44.19;40.77;49.72;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:46:30;42.69;40.56;45.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:46:41;42.20;40.00;43.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:46:52;42.14;40.10;44.27;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:47:04;41.89;39.70;44.05;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:47:15;42.01;39.64;43.93;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:47:27;42.17;40.42;44.53;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:47:38;42.12;39.88;44.42;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:47:49;41.99;39.88;44.76;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:48:00;41.92;39.49;43.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:48:12;41.88;39.71;43.72;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:48:24;41.91;39.80;44.22;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:48:36;42.10;39.76;43.85;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:48:47;41.89;39.43;43.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:48:58;41.99;39.57;44.42;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:49:11;41.91;39.80;44.35;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:49:22;41.96;39.33;44.43;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:49:32;42.00;39.44;45.06;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:49:44;42.05;39.91;44.22;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:49:55;42.16;40.09;44.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:50:08;42.03;39.33;43.87;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:50:19;42.23;40.37;46.22;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:50:30;44.92;39.93;51.50;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:50:41;48.25;41.88;53.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:50:53;41.96;39.80;44.08;;
62860;Laerm;52030;52.46295000;4.62820000;2023-08-21T00:51:06;42.18;39.68;44.55;;
