sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79466;SPS30;68933;49.726;9.226;2023-08-21T00:01:24;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:03:36;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:05:49;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:08:03;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:10:16;6.6;;6.6;6.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:12:29;6.6;;6.6;6.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:14:41;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:16:55;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:19:07;6.9;;6.9;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:21:21;6.9;;6.9;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:23:33;6.9;;6.9;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:25:47;7.1;;7.1;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:27:59;7.1;;7.1;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:30:13;6.6;;6.6;6.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:32:26;6.6;;6.6;6.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:34:38;6.2;;6.2;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:36:51;6.2;;6.2;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:39:04;7.3;;7.3;6.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:41:17;7.3;;7.3;6.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:43:30;7.3;;7.3;6.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:45:44;6.6;;6.6;6.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:47:57;6.6;;6.6;6.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:50:09;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:52:22;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:54:35;7.8;;7.8;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:56:48;7.8;;7.8;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T00:59:01;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:01:14;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:03:28;7.6;;7.6;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:05:41;7.6;;7.6;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:07:56;7.5;;7.5;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:10:08;7.5;;7.5;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:12:22;7.5;;7.5;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:14:33;7.7;;7.7;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:16:45;7.7;;7.7;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:18:59;7.2;;7.2;6.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:21:11;7.2;;7.2;6.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:23:27;7.8;;7.8;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:25:38;7.8;;7.8;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:27:50;7.6;;7.6;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:30:04;7.6;;7.6;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:32:18;7.6;;7.6;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:34:30;7.9;;7.9;7.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:36:43;7.9;;7.9;7.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:38:56;7.5;;7.5;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:41:09;7.5;;7.5;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:43:21;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:45:34;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:47:47;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:50:00;8.9;;8.9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:52:13;8.9;;8.9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:54:27;8.9;;8.9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:56:39;8.9;;8.9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T01:58:52;8;;8;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:01:05;8;;8;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:03:19;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:05:36;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:07:44;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:09:58;7.9;;7.9;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:12:10;7.9;;7.9;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:14:24;7.9;;7.9;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:16:37;7.9;;7.9;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:18:49;9.2;;9.2;8.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:21:02;9.2;;9.2;8.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:23:16;9.2;;9.2;8.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:25:29;8;;8;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:27:41;8;;8;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:29:54;7.6;;7.6;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:32:07;7.6;;7.6;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:34:20;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:36:33;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:38:46;7.9;;7.9;7.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:41:00;7.9;;7.9;7.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:43:12;7.9;;7.9;7.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:45:25;8.4;;8.4;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:47:39;8.4;;8.4;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:49:51;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:52:05;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:54:17;8.7;;8.7;8.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:56:31;8.7;;8.7;8.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T02:58:43;7.9;;7.9;7.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:00:57;7.9;;7.9;7.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:03:09;8.4;;8.4;8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:05:22;8.4;;8.4;8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:07:35;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:09:49;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:12:02;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:14:14;7.9;;7.9;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:16:27;7.9;;7.9;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:18:53;7.5;;7.5;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:20:53;7.5;;7.5;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:23:06;7.6;;7.6;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:25:19;7.6;;7.6;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:27:33;7.6;;7.6;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:29:45;7.9;;7.9;7.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:31:58;7.9;;7.9;7.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:34:11;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:36:24;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:38:37;7.9;;7.9;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:40:50;7.9;;7.9;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:43:04;7.9;;7.9;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:45:16;7.6;;7.6;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:47:29;7.6;;7.6;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:49:42;8.4;;8.4;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:51:55;8.4;;8.4;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:54:09;8.4;;8.4;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:56:21;8.3;;8.3;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T03:58:35;8.3;;8.3;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:00:48;7.9;;7.9;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:03:01;7.9;;7.9;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:05:14;8.3;;8.3;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:07:26;8.3;;8.3;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:09:40;8.3;;8.3;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:11:52;8.3;;8.3;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:14:06;8.3;;8.3;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:16:18;8.5;;8.3;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:18:31;8.5;;8.3;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:20:44;8.5;;8.3;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:22:57;8.3;;8.3;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:25:11;8.3;;8.3;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:27:23;8;;8;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:29:37;8;;8;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:31:49;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:34:02;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:36:16;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:38:28;9.7;;9.7;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:40:42;9.7;;9.7;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:42:54;7.4;;7.4;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:45:08;7.4;;7.4;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:47:21;8.9;;8.9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:49:34;8.9;;8.9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:51:46;8.9;;8.9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:53:59;7.8;;7.8;7.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:56:12;7.8;;7.8;7.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T04:58:26;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:00:38;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:02:51;7.5;;7.5;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:05:05;7.5;;7.5;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:07:17;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:09:30;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:11:43;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:13:56;7.6;;7.6;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:16:10;7.6;;7.6;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:18:23;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:20:35;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:22:49;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:25:02;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:27:15;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:29:28;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:31:41;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:33:54;8.4;;8.4;8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:36:07;8.4;;8.4;8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:38:20;8.2;;8.2;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:40:32;8.2;;8.2;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:42:45;9.7;;9.7;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:44:59;9.7;;9.7;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:47:12;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:49:24;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:51:37;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:53:51;10.4;;10.4;9.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:56:04;10.4;;10.4;9.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T05:58:16;7.8;;7.8;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:00:30;7.8;;7.8;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:02:43;8.9;;8.9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:04:55;8.9;;8.9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:07:09;8.2;;8.2;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:09:22;8.2;;8.2;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:11:35;9.1;;9.1;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:13:47;9.1;;9.1;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:16:01;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:18:14;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:20:26;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:22:39;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:24:52;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:27:05;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:29:19;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:31:32;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:33:45;8.7;;8.7;8.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:35:57;8.7;;8.7;8.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:38:11;9;;9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:40:23;9;;9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:42:36;9;;9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:44:49;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:47:03;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:49:16;10.2;;10.2;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:51:28;10.2;;10.2;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:53:41;10.2;;10.2;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:55:55;9.8;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T06:58:07;9.8;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:00:21;9.5;;9.5;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:02:34;9.5;;9.5;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:04:47;9;;9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:06:59;9;;9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:09:13;9;;9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:11:25;9.4;;9.4;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:13:39;9.4;;9.4;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:15:52;10.2;;10.2;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:18:05;10.2;;10.2;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:20:18;9.8;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:22:30;9.8;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:24:43;9.8;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:26:56;9.5;;9.5;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:29:09;9.5;;9.5;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:31:23;9.9;;9.9;9.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:33:36;9.9;;9.9;9.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:35:56;9.9;;9.9;9.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:38:02;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:40:14;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:42:27;10.1;;10.1;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:44:40;10.1;;10.1;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:46:53;9.5;;9.5;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:49:06;9.5;;9.5;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:51:20;10.7;;10.7;10.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:53:32;10.7;;10.7;10.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:55:45;10.7;;10.7;10.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T07:57:58;10.4;;10.4;9.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:00:12;10.4;;10.4;9.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:02:24;10.8;;10.8;10.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:04:37;10.8;;10.8;10.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:06:51;9.8;;9.8;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:09:04;9.8;;9.8;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:11:16;9.3;;9.3;8.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:13:29;9.3;;9.3;8.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:15:42;9.3;;9.3;8.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:17:56;10.5;;10.5;10;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:20:09;10.5;;10.5;10;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:22:22;10.1;;10.1;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:24:34;10.1;;10.1;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:26:47;10.4;;10.4;9.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:29:00;10.4;;10.4;9.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:31:14;10.4;;10.4;9.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:33:26;9.8;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:35:39;9.8;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:37:53;10.6;;10.6;10.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:40:06;10.6;;10.6;10.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:42:18;11.1;;11.1;10.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:44:32;11.1;;11.1;10.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:46:44;11.1;;11.1;10.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:48:58;11.1;;11.1;10.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:51:11;11.1;;11.1;10.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:53:24;10.7;;10.7;10.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:55:36;10.7;;10.7;10.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T08:57:50;11.9;;11.9;11.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:00:03;11.9;;11.9;11.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:02:16;12.5;;12.5;11.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:04:28;12.5;;12.5;11.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:06:41;11.2;;11.2;10.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:08:55;11.2;;11.2;10.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:11:07;12.6;;12.6;12;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:13:21;12.6;;12.6;12;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:15:33;12.6;;12.6;12;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:17:52;12;;12;11.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:20:03;12;;12;11.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:22:14;12.5;;12.5;11.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:24:26;12.5;;12.5;11.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:26:38;12.6;;12.6;12;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:28:52;12.6;;12.6;12;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:31:04;13.3;;13.3;12.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:33:18;13.3;;13.3;12.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:35:32;13.3;;13.3;12.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:37:45;11;;11;10.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:40:00;11;;11;10.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:42:09;10.9;;10.9;10.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:44:22;10.9;;10.9;10.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:46:35;10.9;;10.9;10.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:48:49;10.1;;10.1;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:51:01;10.1;;10.1;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:53:14;10.6;;10.6;10.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:55:28;10.6;;10.6;10.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:57:41;10.6;;10.6;10.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T09:59:53;8;;8;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T10:02:06;8;;8;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T10:04:19;7.7;;7.7;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T10:06:32;7.7;;7.7;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T10:08:46;7.1;;7.1;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-21T10:10:59;7.1;;7.1;6.8;;;;;;
