sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77291;SPS30;66349;47.604;19.362;2023-08-21T00:00:07;15.33;15.33;15.33;14.63;;;;250.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:00:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:00:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:00:38;15.00;15.00;15.00;14.30;;;;248.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:01:09;14.70;14.70;14.70;14.00;;;;247.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:01:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:01:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:01:40;15.00;15.00;15.00;14.30;;;;247.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:02:11;14.60;14.60;14.60;13.90;;;;248.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:02:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:02:41;16.23;16.23;16.23;15.47;;;;247.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:02:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:03:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:03:12;16.13;16.13;16.13;15.40;;;;247.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:03:43;14.97;14.97;14.97;14.30;;;;248.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:03:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:04:14;15.37;15.37;15.37;14.67;;;;249.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:04:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:04:44;14.97;14.97;14.97;14.30;;;;249.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:04:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:05:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:05:15;13.90;13.90;13.90;13.23;;;;249.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:05:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:05:46;14.77;14.77;14.77;14.10;;;;248.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:06:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:06:17;15.57;15.57;15.57;14.83;;;;246.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:06:47;14.97;14.97;14.97;14.23;;;;247.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:06:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:07:18;15.60;15.60;15.60;14.90;;;;247.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:07:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:07:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:07:49;14.87;14.87;14.87;14.17;;;;247.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:08:21;14.77;14.77;14.77;14.10;;;;248.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:08:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:08:51;14.07;14.07;14.07;13.37;;;;249.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:08:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:09:22;15.07;15.07;15.07;14.37;;;;249.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:09:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:09:53;15.03;15.03;15.03;14.33;;;;249.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:09:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:10:24;14.70;14.70;14.70;14.00;;;;249.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:10:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:10:55;14.33;14.33;14.33;13.67;;;;248.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:10:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:11:25;14.00;14.00;14.00;13.40;;;;246.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:11:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:11:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:11:56;13.57;13.57;13.57;12.97;;;;245.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:12:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:12:27;14.57;14.57;14.57;13.87;;;;240.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:12:58;15.57;15.57;15.57;14.80;;;;224.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:12:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:13:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:13:29;14.17;14.17;14.17;13.50;;;;219.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:13:59;14.00;14.00;14.00;13.33;;;;214.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:14:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:14:30;14.83;14.83;14.83;14.17;;;;205.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:14:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:15:01;13.77;13.77;13.77;13.13;;;;210.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:15:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:15:32;14.57;14.57;14.57;13.87;;;;205.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:15:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:16:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:16:03;14.53;14.53;14.53;13.87;;;;215.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:16:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:16:34;14.23;14.23;14.23;13.53;;;;222.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:17:05;14.33;14.33;14.33;13.63;;;;223.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:17:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:17:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:17:36;14.17;14.17;14.17;13.57;;;;224.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:18:06;14.13;14.13;14.13;13.47;;;;225.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:18:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:18:37;14.30;14.30;14.30;13.63;;;;226.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:18:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:19:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:19:08;15.60;15.60;15.60;14.90;;;;227.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:19:39;14.47;14.47;14.47;13.77;;;;229.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:19:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:20:09;14.20;14.20;14.20;13.53;;;;229.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:20:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:20:40;14.67;14.67;14.67;14.00;;;;233.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:20:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:21:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:21:13;14.73;14.73;14.73;14.07;;;;235.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:21:43;14.97;14.97;14.97;14.30;;;;238.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:21:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:22:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:22:14;14.30;14.30;14.30;13.60;;;;239.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:22:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:22:45;13.70;13.70;13.70;13.07;;;;242.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:23:15;14.37;14.37;14.37;13.70;;;;245.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:23:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:23:46;15.10;15.10;15.10;14.40;;;;246.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:23:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:24:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:24:17;14.97;14.97;14.97;14.27;;;;245.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:24:48;14.63;14.63;14.63;13.93;;;;241.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:24:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:25:20;15.30;15.30;15.30;14.60;;;;236.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:25:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:25:51;14.60;14.60;14.60;13.90;;;;233.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:25:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:26:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:26:22;14.03;14.03;14.03;13.37;;;;228.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:26:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:26:53;14.80;14.80;14.80;14.10;;;;224.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:27:24;14.37;14.37;14.37;13.70;;;;223.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:27:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:27:54;13.83;13.83;13.83;13.17;;;;222.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:27:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:28:25;14.13;14.13;14.13;13.47;;;;222.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:28:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:28:56;13.73;13.73;13.73;13.10;;;;219.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:28:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:29:27;13.93;13.93;13.93;13.33;;;;216.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:29:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:29:58;13.93;13.93;13.93;13.30;;;;219.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:29:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:30:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:30:30;13.73;13.73;13.73;13.13;;;;220.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:31:04;13.90;13.90;13.90;13.27;;;;220.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:31:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:31:36;13.70;13.70;13.70;13.10;;;;220.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:31:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:32:07;14.10;14.10;14.10;13.43;;;;219.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:32:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:32:37;13.47;13.47;13.47;12.83;;;;218.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:32:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:33:08;13.77;13.77;13.77;13.13;;;;218.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:33:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:33:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:33:39;13.77;13.77;13.77;13.13;;;;217.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:34:11;13.30;13.30;13.30;12.67;;;;214.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:34:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:34:41;13.90;13.90;13.90;13.20;;;;212.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:34:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:35:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:35:12;14.13;14.13;14.13;13.50;;;;214.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:35:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:35:43;14.37;14.37;14.37;13.70;;;;215.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:36:14;13.87;13.87;13.87;13.23;;;;215.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:36:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:36:44;13.70;13.70;13.70;13.03;;;;215.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:36:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:37:15;14.63;14.63;14.63;13.93;;;;214.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:37:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:37:46;14.10;14.10;14.10;13.40;;;;210.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:37:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:38:17;13.97;13.97;13.97;13.33;;;;203.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:38:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:38:47;14.27;14.27;14.27;13.57;;;;198.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:38:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:39:18;13.83;13.83;13.83;13.20;;;;203.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:39:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:39:49;12.90;12.90;12.90;12.30;;;;205.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:39:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:40:20;14.33;14.33;14.33;13.70;;;;207.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:40:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:40:50;14.40;14.40;14.40;13.70;;;;207.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:40:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:41:21;14.13;14.13;14.13;13.47;;;;207.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:41:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:41:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:41:52;13.67;13.67;13.67;13.07;;;;204.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:42:23;13.30;13.30;13.30;12.67;;;;204.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:42:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:42:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:42:53;13.47;13.47;13.47;12.87;;;;205.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:43:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:43:26;14.17;14.17;14.17;13.50;;;;206.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:43:57;14.73;14.73;14.73;14.07;;;;207.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:43:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:44:27;14.30;14.30;14.30;13.63;;;;207.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:44:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:44:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:44:58;13.83;13.83;13.83;13.20;;;;207.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:45:29;14.03;14.03;14.03;13.33;;;;208.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:45:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:45:59;13.73;13.73;13.73;13.10;;;;207.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:46:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:46:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:46:31;13.47;13.47;13.47;12.87;;;;193.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:47:02;13.17;13.17;13.17;12.57;;;;180.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:47:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:47:33;13.57;13.57;13.57;12.97;;;;186.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:47:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:48:03;13.77;13.77;13.77;13.10;;;;194.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:48:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:48:34;14.20;14.20;14.20;13.53;;;;195.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:48:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:49:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:49:06;13.70;13.70;13.70;13.10;;;;197.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:49:36;13.57;13.57;13.57;12.93;;;;197.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:49:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:50:09;13.97;13.97;13.97;13.27;;;;198.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:50:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:50:43;13.93;13.93;13.93;13.30;;;;199.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:50:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:51:15;14.03;14.03;14.03;13.33;;;;200.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:51:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:51:48;12.80;12.80;12.80;12.23;;;;191.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:51:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:52:21;13.13;13.13;13.13;12.53;;;;186.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:52:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:52:52;13.30;13.30;13.30;12.70;;;;168.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:52:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:53:23;13.30;13.30;13.30;12.67;;;;164.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:53:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:53:55;13.30;13.30;13.30;12.67;;;;171.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:53:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:54:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:54:26;13.23;13.23;13.23;12.60;;;;169.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:54:57;14.30;14.30;14.30;13.63;;;;167.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:54:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:55:28;13.77;13.77;13.77;13.10;;;;167.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:55:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:56:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:56:00;13.10;13.10;13.10;12.50;;;;176.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:56:31;13.23;13.23;13.23;12.60;;;;178.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:56:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:57:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:57:02;13.30;13.30;13.30;12.70;;;;184.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:57:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:57:33;14.00;14.00;14.00;13.33;;;;198.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:58:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:58:05;13.97;13.97;13.97;13.33;;;;204.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:58:35;14.20;14.20;14.20;13.50;;;;209.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:58:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:59:06;13.77;13.77;13.77;13.17;;;;211.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:59:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:59:37;13.73;13.73;13.73;13.10;;;;211.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T00:59:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:00:09;14.23;14.23;14.23;13.60;;;;211.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:00:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:00:41;13.83;13.83;13.83;13.20;;;;211.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:00:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:01:15;14.23;14.23;14.23;13.57;;;;211.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:01:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:01:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:01:49;14.17;14.17;14.17;13.47;;;;215.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:02:20;14.43;14.43;14.43;13.73;;;;214.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:02:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:02:50;15.00;15.00;15.00;14.30;;;;213.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:02:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:03:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:03:21;14.60;14.60;14.60;13.90;;;;212.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:03:52;14.53;14.53;14.53;13.87;;;;210.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:03:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:04:23;13.87;13.87;13.87;13.20;;;;206.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:04:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:04:53;13.67;13.67;13.67;13.03;;;;202.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:04:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:05:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:05:24;13.23;13.23;13.23;12.60;;;;199.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:05:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:05:55;13.73;13.73;13.73;13.10;;;;199.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:06:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:06:26;13.77;13.77;13.77;13.13;;;;198.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:06:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:06:57;13.37;13.37;13.37;12.73;;;;197.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:07:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:07:28;13.67;13.67;13.67;13.03;;;;195.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:08:01;13.77;13.77;13.77;13.17;;;;193.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:08:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:08:39;13.40;13.40;13.40;12.77;;;;189.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:08:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:09:31;12.60;12.60;12.60;12.03;;;;186.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:09:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:10:14;13.40;13.40;13.40;12.77;;;;188.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:10:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:11:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:11:34;14.00;14.00;14.00;13.33;;;;188.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-21T01:12:56;14.10;14.10;14.10;13.43;;;;165.33;1.00;
