sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77262;SDS011;66373;52.334;4.806;2023-08-21T00:01:40;3.13;;;2.10;;
77262;SDS011;66373;52.334;4.806;2023-08-21T00:04:07;3.90;;;1.73;;
77262;SDS011;66373;52.334;4.806;2023-08-21T00:06:34;2.97;;;1.88;;
77262;SDS011;66373;52.334;4.806;2023-08-21T00:09:03;3.47;;;1.75;;
77262;SDS011;66373;52.334;4.806;2023-08-21T00:11:30;5.47;;;2.30;;
77262;SDS011;66373;52.334;4.806;2023-08-21T00:14:02;2.83;;;1.90;;
77262;SDS011;66373;52.334;4.806;2023-08-21T00:16:30;3.20;;;1.92;;
77262;SDS011;66373;52.334;4.806;2023-08-21T00:18:57;3.78;;;1.98;;
77262;SDS011;66373;52.334;4.806;2023-08-21T00:21:24;2.80;;;1.77;;
77262;SDS011;66373;52.334;4.806;2023-08-21T00:23:51;3.47;;;1.73;;
77262;SDS011;66373;52.334;4.806;2023-08-21T00:26:20;6.13;;;1.73;;
77262;SDS011;66373;52.334;4.806;2023-08-21T00:28:47;2.17;;;1.98;;
77262;SDS011;66373;52.334;4.806;2023-08-21T00:31:14;4.40;;;2.08;;
77262;SDS011;66373;52.334;4.806;2023-08-21T00:33:42;2.97;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T00:36:09;4.15;;;1.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T00:38:37;3.05;;;1.50;;
77262;SDS011;66373;52.334;4.806;2023-08-21T00:41:04;4.80;;;2.08;;
77262;SDS011;66373;52.334;4.806;2023-08-21T00:43:33;2.63;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T00:46:00;3.60;;;1.65;;
77262;SDS011;66373;52.334;4.806;2023-08-21T00:48:28;3.60;;;1.92;;
77262;SDS011;66373;52.334;4.806;2023-08-21T00:50:58;3.78;;;1.90;;
77262;SDS011;66373;52.334;4.806;2023-08-21T00:53:25;3.78;;;1.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T00:55:52;4.55;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T00:58:20;5.00;;;1.90;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:00:48;3.72;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:03:18;2.80;;;1.63;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:05:46;4.88;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:08:14;2.42;;;1.58;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:10:49;1.73;;;1.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:13:28;3.28;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:16:08;4.05;;;2.00;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:18:35;2.72;;;1.88;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:21:05;4.05;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:23:35;5.82;;;2.20;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:26:02;3.22;;;1.75;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:28:31;2.10;;;1.73;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:31:00;5.18;;;1.98;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:33:33;7.40;;;1.98;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:36:04;2.85;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:38:34;3.20;;;1.73;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:41:04;2.17;;;1.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:43:32;5.57;;;1.90;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:46:01;5.88;;;2.00;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:48:31;5.45;;;2.03;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:51:00;3.42;;;2.05;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:53:27;4.63;;;1.95;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:55:56;3.63;;;1.83;;
77262;SDS011;66373;52.334;4.806;2023-08-21T01:58:23;3.90;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:00:50;4.28;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:03:17;4.07;;;1.75;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:05:44;3.33;;;1.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:08:12;2.75;;;1.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:10:46;4.50;;;1.95;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:13:17;3.75;;;1.75;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:15:45;2.25;;;1.77;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:18:13;1.65;;;1.42;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:20:40;2.47;;;1.50;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:23:10;2.60;;;1.55;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:25:37;3.05;;;1.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:28:04;3.42;;;1.75;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:30:33;2.45;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:33:00;3.92;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:35:27;3.53;;;1.67;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:37:54;2.83;;;1.90;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:40:21;4.30;;;1.90;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:42:48;2.88;;;1.73;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:45:16;2.85;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:47:46;4.78;;;1.73;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:50:13;3.65;;;1.90;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:52:40;3.55;;;1.67;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:55:07;4.75;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T02:57:34;3.80;;;2.00;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:00:02;6.03;;;2.03;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:02:29;3.78;;;1.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:04:58;3.95;;;1.92;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:07:25;3.45;;;2.20;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:09:53;6.68;;;1.88;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:12:20;3.70;;;1.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:14:47;3.13;;;1.67;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:17:14;2.70;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:19:41;3.65;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:22:11;5.43;;;1.83;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:24:40;2.40;;;1.67;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:27:09;2.28;;;1.48;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:29:36;3.10;;;1.75;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:32:05;3.97;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:34:32;4.38;;;1.73;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:37:01;3.03;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:39:32;3.30;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:42:00;2.72;;;1.85;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:44:27;3.80;;;1.98;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:46:54;2.00;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:49:21;1.80;;;1.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:51:48;1.73;;;1.58;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:54:15;4.43;;;1.67;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:56:44;3.45;;;2.10;;
77262;SDS011;66373;52.334;4.806;2023-08-21T03:59:11;3.28;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:01:39;1.75;;;1.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:04:06;2.55;;;1.73;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:06:34;3.50;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:09:01;3.83;;;1.73;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:11:31;2.92;;;1.50;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:14:01;4.78;;;1.98;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:16:28;3.13;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:18:56;3.17;;;1.75;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:21:24;4.65;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:23:51;3.78;;;1.65;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:26:18;4.63;;;2.00;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:28:46;4.35;;;1.83;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:31:15;2.55;;;1.48;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:33:43;3.50;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:36:14;4.90;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:38:41;5.72;;;1.50;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:41:09;5.30;;;1.90;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:43:41;3.55;;;1.90;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:46:09;1.70;;;1.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:48:40;3.33;;;1.90;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:51:07;2.63;;;1.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:53:35;6.32;;;1.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:56:05;3.83;;;1.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T04:58:34;1.60;;;1.50;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:01:01;2.50;;;1.77;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:03:28;2.92;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:05:57;1.77;;;1.55;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:08:24;5.38;;;1.58;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:10:56;3.17;;;1.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:13:26;2.00;;;1.42;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:15:54;2.03;;;1.40;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:18:23;3.60;;;1.38;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:20:54;4.68;;;1.65;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:23:24;3.25;;;1.63;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:25:55;1.92;;;1.35;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:28:22;2.95;;;1.67;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:30:49;1.40;;;1.30;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:33:18;1.25;;;1.15;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:35:48;1.85;;;1.65;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:38:15;3.03;;;1.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:40:44;2.08;;;1.30;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:43:11;2.03;;;1.55;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:45:41;2.88;;;1.42;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:48:10;1.55;;;1.42;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:50:37;3.58;;;1.42;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:53:05;1.83;;;1.63;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:55:32;3.55;;;1.58;;
77262;SDS011;66373;52.334;4.806;2023-08-21T05:58:01;3.58;;;1.33;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:00:29;2.45;;;1.67;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:03:00;3.40;;;1.67;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:05:50;5.22;;;1.45;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:08:19;2.03;;;1.30;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:10:50;1.60;;;1.50;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:13:22;3.95;;;1.58;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:15:52;2.67;;;1.35;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:18:21;1.70;;;1.35;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:20:48;2.08;;;1.42;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:23:19;3.03;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:25:47;2.50;;;1.55;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:28:15;3.22;;;1.65;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:30:45;1.92;;;1.58;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:33:12;3.67;;;1.63;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:35:39;3.20;;;1.40;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:38:06;2.70;;;1.35;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:40:34;4.15;;;2.10;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:43:02;2.25;;;1.83;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:45:33;2.55;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:48:04;2.53;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:50:31;1.92;;;1.50;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:52:58;2.78;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:55:25;2.35;;;1.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T06:57:52;3.30;;;1.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:00:22;6.20;;;1.90;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:02:49;5.63;;;2.00;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:05:17;3.33;;;1.40;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:07:45;3.58;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:10:12;4.47;;;1.77;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:12:39;2.55;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:15:06;2.80;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:17:34;2.33;;;1.75;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:20:01;3.67;;;1.85;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:22:30;3.00;;;1.77;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:24:57;3.15;;;1.92;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:27:26;3.00;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:29:53;2.90;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:32:21;3.25;;;1.73;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:34:51;3.63;;;1.73;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:37:18;4.10;;;2.10;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:39:47;3.13;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:42:19;3.25;;;1.50;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:44:46;3.33;;;1.42;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:47:13;2.63;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:49:41;3.30;;;1.73;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:52:08;2.30;;;1.52;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:54:35;3.60;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:57:06;2.85;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T07:59:33;3.60;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:02:01;5.55;;;1.90;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:04:30;4.05;;;1.75;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:06:57;4.68;;;1.90;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:09:24;4.22;;;1.90;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:11:51;3.38;;;2.00;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:14:19;3.40;;;1.90;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:16:46;3.75;;;1.90;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:19:13;3.75;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:21:40;2.67;;;1.95;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:24:08;3.95;;;1.85;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:26:35;4.18;;;1.95;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:29:02;4.75;;;1.63;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:31:31;4.18;;;1.90;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:33:58;2.97;;;1.88;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:36:26;7.05;;;2.13;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:38:53;2.97;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:41:25;4.80;;;2.30;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:43:57;3.90;;;1.90;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:46:27;2.35;;;1.88;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:48:57;3.78;;;2.00;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:51:25;2.00;;;1.67;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:53:56;4.22;;;2.10;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:56:25;3.20;;;1.90;;
77262;SDS011;66373;52.334;4.806;2023-08-21T08:58:52;3.25;;;2.08;;
77262;SDS011;66373;52.334;4.806;2023-08-21T09:01:19;4.07;;;1.83;;
77262;SDS011;66373;52.334;4.806;2023-08-21T09:03:46;2.78;;;2.08;;
77262;SDS011;66373;52.334;4.806;2023-08-21T09:06:16;2.97;;;2.03;;
77262;SDS011;66373;52.334;4.806;2023-08-21T09:08:53;4.22;;;2.03;;
77262;SDS011;66373;52.334;4.806;2023-08-21T09:11:20;3.42;;;2.30;;
77262;SDS011;66373;52.334;4.806;2023-08-21T09:13:48;3.00;;;2.30;;
77262;SDS011;66373;52.334;4.806;2023-08-21T09:16:17;2.90;;;2.17;;
77262;SDS011;66373;52.334;4.806;2023-08-21T09:18:47;4.70;;;2.38;;
77262;SDS011;66373;52.334;4.806;2023-08-21T09:23:56;3.78;;;2.47;;
77262;SDS011;66373;52.334;4.806;2023-08-21T09:26:24;5.22;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T09:28:52;3.85;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T09:31:21;5.75;;;2.58;;
77262;SDS011;66373;52.334;4.806;2023-08-21T09:33:59;5.65;;;2.75;;
77262;SDS011;66373;52.334;4.806;2023-08-21T09:36:31;4.68;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T09:39:03;5.28;;;2.65;;
77262;SDS011;66373;52.334;4.806;2023-08-21T09:41:31;5.20;;;2.50;;
77262;SDS011;66373;52.334;4.806;2023-08-21T09:44:00;5.72;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-08-21T09:46:31;4.00;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T09:48:58;4.90;;;2.75;;
77262;SDS011;66373;52.334;4.806;2023-08-21T09:51:28;4.72;;;2.78;;
77262;SDS011;66373;52.334;4.806;2023-08-21T09:53:57;3.65;;;2.55;;
77262;SDS011;66373;52.334;4.806;2023-08-21T09:56:29;4.85;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T09:58:57;4.45;;;2.95;;
77262;SDS011;66373;52.334;4.806;2023-08-21T10:01:24;4.90;;;2.67;;
77262;SDS011;66373;52.334;4.806;2023-08-21T10:03:52;4.93;;;2.63;;
77262;SDS011;66373;52.334;4.806;2023-08-21T10:06:28;3.97;;;2.50;;
77262;SDS011;66373;52.334;4.806;2023-08-21T10:08:57;3.92;;;2.53;;
77262;SDS011;66373;52.334;4.806;2023-08-21T10:11:26;3.83;;;2.45;;
77262;SDS011;66373;52.334;4.806;2023-08-21T10:13:54;3.88;;;2.58;;
77262;SDS011;66373;52.334;4.806;2023-08-21T10:16:23;4.57;;;2.67;;
77262;SDS011;66373;52.334;4.806;2023-08-21T10:18:50;3.88;;;2.22;;
77262;SDS011;66373;52.334;4.806;2023-08-21T10:21:18;3.00;;;2.35;;
77262;SDS011;66373;52.334;4.806;2023-08-21T10:23:47;5.93;;;2.53;;
77262;SDS011;66373;52.334;4.806;2023-08-21T10:26:19;4.97;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T10:28:51;6.07;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-08-21T10:31:26;5.97;;;2.65;;
77262;SDS011;66373;52.334;4.806;2023-08-21T10:33:54;3.78;;;2.47;;
77262;SDS011;66373;52.334;4.806;2023-08-21T10:36:40;4.20;;;2.50;;
77262;SDS011;66373;52.334;4.806;2023-08-21T10:39:39;4.75;;;2.50;;
77262;SDS011;66373;52.334;4.806;2023-08-21T10:42:21;3.80;;;2.38;;
77262;SDS011;66373;52.334;4.806;2023-08-21T10:45:09;3.95;;;2.65;;
77262;SDS011;66373;52.334;4.806;2023-08-21T10:47:37;4.93;;;2.28;;
77262;SDS011;66373;52.334;4.806;2023-08-21T10:50:05;3.85;;;2.30;;
77262;SDS011;66373;52.334;4.806;2023-08-21T10:52:35;2.85;;;2.10;;
77262;SDS011;66373;52.334;4.806;2023-08-21T10:55:03;3.83;;;2.10;;
77262;SDS011;66373;52.334;4.806;2023-08-21T10:57:32;4.30;;;2.30;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:00:01;4.70;;;2.30;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:02:32;4.18;;;1.98;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:05:00;4.20;;;1.90;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:07:29;4.20;;;2.08;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:09:56;3.30;;;2.33;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:12:24;3.00;;;2.08;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:14:52;4.13;;;2.30;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:17:20;4.88;;;2.13;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:19:48;3.03;;;2.05;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:22:16;4.35;;;2.00;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:24:46;4.97;;;1.85;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:27:14;3.28;;;2.00;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:29:44;5.57;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:32:14;3.85;;;2.30;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:34:46;3.13;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:37:16;4.32;;;1.85;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:39:44;2.53;;;1.45;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:42:14;2.25;;;1.63;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:44:43;5.10;;;1.88;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:47:11;2.97;;;1.77;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:49:41;4.00;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:52:13;3.00;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:54:40;2.30;;;1.90;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:57:08;4.00;;;1.85;;
77262;SDS011;66373;52.334;4.806;2023-08-21T11:59:40;3.15;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T12:02:08;3.10;;;1.73;;
77262;SDS011;66373;52.334;4.806;2023-08-21T12:04:43;2.10;;;1.83;;
77262;SDS011;66373;52.334;4.806;2023-08-21T12:07:10;3.33;;;1.85;;
77262;SDS011;66373;52.334;4.806;2023-08-21T12:09:38;3.30;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T12:12:06;1.65;;;1.40;;
77262;SDS011;66373;52.334;4.806;2023-08-21T12:14:33;3.20;;;1.77;;
77262;SDS011;66373;52.334;4.806;2023-08-21T12:19:32;2.42;;;1.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T12:22:00;2.35;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T12:24:27;3.50;;;2.00;;
77262;SDS011;66373;52.334;4.806;2023-08-21T12:26:55;2.05;;;1.85;;
77262;SDS011;66373;52.334;4.806;2023-08-21T12:29:24;2.75;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T12:31:52;2.80;;;1.73;;
77262;SDS011;66373;52.334;4.806;2023-08-21T12:34:19;2.92;;;1.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T12:36:49;3.53;;;2.00;;
77262;SDS011;66373;52.334;4.806;2023-08-21T12:39:16;3.42;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T12:41:44;2.63;;;1.63;;
77262;SDS011;66373;52.334;4.806;2023-08-21T12:44:13;3.67;;;1.52;;
77262;SDS011;66373;52.334;4.806;2023-08-21T12:46:40;2.00;;;1.65;;
77262;SDS011;66373;52.334;4.806;2023-08-21T12:49:07;1.85;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T12:51:34;3.33;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T12:54:03;2.17;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-08-21T12:56:30;3.25;;;1.90;;
77262;SDS011;66373;52.334;4.806;2023-08-21T12:58:57;2.83;;;1.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T13:01:26;2.47;;;1.60;;
77262;SDS011;66373;52.334;4.806;2023-08-21T13:03:53;3.13;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-08-21T13:06:20;3.63;;;1.67;;
77262;SDS011;66373;52.334;4.806;2023-08-21T13:08:47;1.92;;;1.52;;
77262;SDS011;66373;52.334;4.806;2023-08-21T13:11:15;2.63;;;1.52;;
