sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T00:02:04;100812.27;;;28.26;51.31
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T00:06:10;100809.19;;;28.24;51.43
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T00:10:16;100805.77;;;28.22;51.24
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T00:14:22;100802.44;;;28.20;51.03
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T00:18:28;100799.08;;;28.19;50.91
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T00:22:34;100796.81;;;28.18;50.76
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T00:26:40;100795.84;;;28.17;50.87
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T00:30:46;100795.56;;;28.15;50.90
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T00:34:52;100795.73;;;28.14;50.96
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T00:38:58;100795.45;;;28.13;50.93
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T00:43:04;100797.06;;;28.13;51.27
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T00:47:10;100797.63;;;28.12;51.55
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T00:51:16;100797.80;;;28.11;51.10
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T00:55:22;100797.88;;;28.12;50.89
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T00:59:28;100798.00;;;28.12;51.11
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T01:03:34;100799.44;;;28.13;51.35
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T01:07:50;100800.98;;;28.12;51.67
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T01:11:47;100802.89;;;28.11;51.97
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T01:15:51;100805.19;;;28.10;52.14
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T01:19:57;100805.87;;;28.10;52.22
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T01:24:04;100807.97;;;28.11;52.21
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T01:28:09;100808.81;;;28.12;52.20
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T01:32:29;100809.16;;;28.12;52.33
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T01:36:21;100809.27;;;28.10;52.61
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T01:40:28;100809.61;;;28.08;52.85
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T01:44:34;100810.21;;;28.04;53.21
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T01:48:39;100810.47;;;28.02;53.27
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T01:52:46;100811.80;;;28.00;53.28
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T01:56:51;100812.19;;;27.98;53.42
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T02:00:57;100812.62;;;27.97;53.38
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T02:05:04;100813.31;;;27.97;53.13
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T02:09:10;100815.16;;;27.98;52.80
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T02:13:15;100816.66;;;28.01;52.61
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T02:17:21;100818.31;;;28.02;52.56
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T02:21:27;100818.81;;;28.03;52.50
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T02:25:33;100818.13;;;28.04;52.33
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T02:29:40;100816.60;;;28.03;52.40
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T02:33:45;100815.42;;;28.03;52.53
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T02:37:52;100813.70;;;28.00;52.68
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T02:41:57;100812.72;;;27.96;53.05
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T02:46:03;100809.65;;;27.92;53.19
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T02:50:10;100807.39;;;27.88;53.26
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T02:54:15;100805.52;;;27.84;53.57
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T02:58:21;100803.83;;;27.82;53.94
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T03:02:27;100801.78;;;27.78;54.13
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T03:06:33;100800.62;;;27.76;54.12
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T03:10:39;100800.66;;;27.76;54.03
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T03:14:46;100798.80;;;27.74;54.13
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T03:18:55;100797.47;;;27.72;54.29
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T03:22:57;100796.12;;;27.68;54.26
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T03:27:03;100795.73;;;27.64;54.18
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T03:31:09;100794.70;;;27.61;54.02
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T03:35:15;100796.32;;;27.58;53.98
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T03:39:21;100797.91;;;27.56;53.86
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T03:43:27;100799.91;;;27.53;53.78
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T03:47:33;100801.06;;;27.51;53.70
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T03:51:39;100800.27;;;27.50;53.43
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T03:55:45;100801.12;;;27.49;53.09
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T03:59:51;100803.06;;;27.49;52.80
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T04:03:58;100804.38;;;27.48;52.81
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T04:08:03;100806.59;;;27.47;52.75
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T04:12:09;100807.58;;;27.45;52.66
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T04:16:15;100808.40;;;27.43;52.69
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T04:20:21;100811.28;;;27.41;52.66
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T04:24:27;100816.13;;;27.39;52.52
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T04:28:33;100822.36;;;27.38;52.43
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T04:32:39;100826.64;;;27.36;52.46
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T04:36:45;100829.74;;;27.34;52.54
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T04:40:51;100832.25;;;27.32;52.56
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T04:44:57;100833.14;;;27.30;52.70
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T04:49:03;100835.53;;;27.29;52.59
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T04:53:09;100835.91;;;27.29;52.57
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T04:57:16;100834.64;;;27.28;52.72
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T05:01:21;100833.37;;;27.27;52.85
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T05:05:27;100832.15;;;27.26;53.15
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T05:09:33;100832.92;;;27.25;53.28
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T05:13:39;100834.83;;;27.24;53.60
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T05:17:45;100838.09;;;27.23;53.89
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T05:21:51;100841.53;;;27.23;53.94
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T05:25:57;100845.17;;;27.23;54.13
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T05:30:04;100849.15;;;27.24;54.36
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T05:34:09;100851.48;;;27.22;54.63
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T05:38:15;100853.64;;;27.21;54.88
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T05:42:21;100855.35;;;27.20;55.09
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T05:46:27;100856.80;;;27.18;55.25
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T05:50:34;100858.32;;;27.18;55.30
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T05:54:39;100858.94;;;27.19;55.41
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T05:58:45;100860.55;;;27.19;55.51
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T06:02:51;100860.97;;;27.19;55.60
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T06:06:57;100860.47;;;27.19;55.74
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T06:11:04;100861.99;;;27.19;55.84
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T06:15:10;100864.45;;;27.19;56.02
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T06:19:15;100866.96;;;27.18;56.14
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T06:23:21;100869.12;;;27.17;56.16
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T06:27:27;100871.24;;;27.16;56.32
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T06:31:33;100872.26;;;27.16;56.40
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T06:35:39;100873.61;;;27.16;56.45
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T06:39:45;100875.73;;;27.16;56.33
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T06:43:51;100877.51;;;27.16;56.34
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T06:47:57;100878.61;;;27.16;56.48
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T06:52:04;100882.15;;;27.17;56.28
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T06:56:09;100884.41;;;27.18;56.35
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T07:00:15;100887.73;;;27.19;56.58
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T07:04:21;100891.19;;;27.18;56.58
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T07:08:28;100894.61;;;27.17;56.61
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T07:12:33;100898.93;;;27.17;56.56
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T07:16:39;100904.00;;;27.19;56.62
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T07:20:45;100908.36;;;27.20;56.84
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T07:24:51;100912.00;;;27.20;56.84
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T07:28:57;100914.75;;;27.22;56.67
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T07:33:04;100918.10;;;27.23;56.66
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T07:37:09;100920.56;;;27.23;56.91
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T07:41:15;100924.91;;;27.23;57.37
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T07:45:21;100929.75;;;27.21;57.38
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T07:49:27;100936.02;;;27.21;57.64
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T07:53:33;100942.24;;;27.21;57.64
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T07:57:39;100945.08;;;27.22;57.48
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T08:01:45;100947.28;;;27.22;57.52
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T08:05:51;100945.97;;;27.23;57.44
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T08:09:57;100943.13;;;27.26;57.72
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T08:14:03;100939.14;;;27.26;58.12
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T08:18:12;100936.25;;;27.27;58.74
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T08:22:15;100933.76;;;27.27;59.09
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T08:26:21;100933.03;;;27.27;59.17
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T08:30:27;100933.54;;;27.26;59.08
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T08:34:33;100932.73;;;27.25;59.12
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T08:38:39;100931.73;;;27.24;59.28
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T08:42:45;100931.94;;;27.26;58.99
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T08:46:51;100931.17;;;27.26;58.66
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T08:50:57;100929.89;;;27.29;58.30
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T08:55:04;100928.41;;;27.31;58.08
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T08:59:09;100926.45;;;27.32;58.08
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T09:03:15;100925.09;;;27.32;57.48
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T09:07:21;100924.84;;;27.33;57.53
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T09:11:27;100924.72;;;27.34;57.79
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T09:15:33;100925.05;;;27.35;58.08
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T09:19:39;100924.58;;;27.36;58.46
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T09:23:45;100923.55;;;27.39;58.66
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T09:27:52;100923.38;;;27.44;57.49
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T09:31:57;100922.34;;;27.47;57.54
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T09:36:04;100921.15;;;27.51;57.01
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T09:40:09;100920.88;;;27.52;57.72
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T09:44:15;100920.12;;;27.52;57.95
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T09:48:21;100918.84;;;27.52;58.14
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T09:52:27;100917.63;;;27.53;57.76
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T09:56:33;100916.42;;;27.54;57.73
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T10:00:39;100915.45;;;27.55;57.90
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T10:04:45;100914.42;;;27.56;57.84
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T10:08:53;100911.84;;;27.57;57.76
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T10:12:58;100909.12;;;27.57;58.00
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T10:17:03;100906.67;;;27.58;58.22
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T10:21:13;100903.19;;;27.58;58.31
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T10:25:16;100901.19;;;27.60;58.81
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T10:29:21;100898.30;;;27.61;58.29
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T10:37:33;100891.35;;;27.64;58.00
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T10:41:39;100889.17;;;27.66;58.15
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T10:45:54;100886.66;;;27.67;58.14
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T10:49:58;100885.13;;;27.68;58.15
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T10:53:57;100884.92;;;27.69;58.11
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T10:58:03;100884.48;;;27.70;58.06
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T11:02:09;100883.59;;;27.71;58.15
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T11:06:18;100883.58;;;27.72;57.92
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T11:10:22;100882.61;;;27.73;58.10
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T11:14:27;100882.87;;;27.73;58.16
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T11:18:36;100882.78;;;27.73;58.16
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T11:22:39;100882.09;;;27.73;57.92
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T11:26:45;100879.55;;;27.73;58.01
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T11:30:51;100878.20;;;27.73;57.83
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T11:34:57;100876.79;;;27.74;57.73
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T11:39:03;100874.33;;;27.75;57.75
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T11:43:09;100871.62;;;27.75;57.83
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T11:47:16;100869.45;;;27.74;57.95
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T11:51:21;100868.45;;;27.73;57.97
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T11:55:27;100866.00;;;27.70;58.01
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T11:59:33;100866.35;;;27.70;57.80
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T12:03:39;100866.05;;;27.71;57.28
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T12:07:45;100865.91;;;27.73;57.43
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T12:11:51;100864.71;;;27.74;57.44
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T12:15:57;100863.73;;;27.75;57.57
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T12:20:03;100863.40;;;27.75;57.66
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T12:24:09;100862.52;;;27.73;57.82
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T12:28:15;100861.47;;;27.71;57.88
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T12:32:21;100858.38;;;27.69;57.69
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T12:36:27;100857.15;;;27.68;57.58
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T12:40:33;100856.98;;;27.68;57.58
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T12:44:39;100855.63;;;27.68;57.67
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T12:48:45;100853.69;;;27.68;57.74
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T12:52:51;100850.39;;;27.67;57.75
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T12:56:57;100846.53;;;27.66;57.59
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T13:01:03;100842.08;;;27.67;57.59
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T13:05:09;100839.03;;;27.67;57.56
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T13:09:15;100837.93;;;27.67;57.68
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T13:13:21;100837.00;;;27.67;57.59
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T13:17:27;100836.32;;;27.67;57.64
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T13:21:33;100835.05;;;27.67;57.62
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T13:25:39;100832.50;;;27.67;57.54
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T13:29:45;100830.30;;;27.67;57.63
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T13:33:51;100827.50;;;27.67;57.56
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T13:37:57;100824.14;;;27.69;57.39
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T13:42:03;100821.84;;;27.70;57.27
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T13:46:09;100819.09;;;27.71;57.43
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T13:50:16;100817.22;;;27.71;57.42
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T13:54:21;100814.21;;;27.70;57.53
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T13:58:27;100811.96;;;27.71;57.23
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T14:02:33;100809.49;;;27.72;56.94
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T14:06:39;100806.23;;;27.73;56.50
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T14:10:45;100801.51;;;27.74;56.62
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T14:15:44;100784.19;;;27.84;56.33
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T14:19:52;100781.76;;;27.84;56.28
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T14:24:00;100779.74;;;27.85;56.19
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T14:28:08;100778.28;;;27.86;56.20
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T14:32:16;100775.39;;;27.86;56.18
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T14:36:24;100771.84;;;27.85;56.23
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T14:40:32;100769.97;;;27.86;56.28
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T14:44:40;100768.86;;;27.86;56.40
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T14:48:48;100768.56;;;27.87;56.64
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T14:52:56;100767.95;;;27.88;56.58
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T14:57:04;100766.55;;;27.89;56.73
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T15:01:12;100765.28;;;27.89;56.56
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T15:05:20;100763.50;;;27.89;56.51
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T15:09:28;100761.00;;;27.90;56.33
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T15:13:37;100758.20;;;27.90;56.32
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T15:17:44;100756.23;;;27.91;56.21
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T15:21:52;100755.47;;;27.91;56.27
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T15:26:00;100754.71;;;27.91;56.36
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T15:30:08;100753.78;;;27.91;56.37
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T15:34:16;100754.12;;;27.91;56.40
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T15:38:24;100753.35;;;27.91;56.42
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T15:42:32;100751.48;;;27.91;56.46
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T15:46:40;100750.48;;;27.91;56.67
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T15:50:48;100748.78;;;27.91;56.71
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T15:54:56;100746.91;;;27.92;55.55
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T15:59:04;100744.41;;;27.92;55.07
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T16:03:12;100741.03;;;27.94;54.54
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T16:07:20;100738.51;;;27.97;53.64
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T16:11:28;100735.49;;;27.98;53.49
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T16:15:36;100732.81;;;28.00;53.01
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T16:19:44;100730.92;;;28.02;53.38
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T16:23:52;100728.41;;;28.03;53.63
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T16:28:00;100724.83;;;28.04;53.98
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T16:32:08;100720.54;;;28.04;53.91
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T16:36:16;100717.08;;;28.04;54.06
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T16:40:24;100715.37;;;28.05;54.18
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T16:44:32;100713.59;;;28.04;54.69
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T16:48:40;100711.74;;;28.04;54.78
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T16:52:48;100710.63;;;28.05;54.86
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T16:56:56;100708.08;;;28.05;54.87
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T17:01:04;100704.44;;;28.05;54.96
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T17:05:12;100702.22;;;28.05;54.93
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T17:09:20;100699.92;;;28.06;54.92
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T17:13:28;100698.41;;;28.05;55.13
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T17:17:36;100697.22;;;28.05;55.08
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T17:21:44;100696.92;;;28.06;55.08
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T17:25:52;100696.56;;;28.08;55.41
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T17:30:00;100693.33;;;28.08;55.99
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T17:34:08;100691.17;;;28.08;55.79
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T17:38:16;100689.90;;;28.08;55.84
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T17:42:24;100689.72;;;28.09;55.85
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T17:46:32;100690.73;;;28.09;55.86
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T17:50:40;100691.24;;;28.10;55.93
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T17:54:48;100692.81;;;28.10;56.11
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T17:58:56;100694.59;;;28.10;56.21
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T18:03:04;100696.02;;;28.11;56.24
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T18:07:12;100697.97;;;28.11;56.33
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T18:11:20;100699.92;;;28.11;56.19
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T18:15:28;100701.47;;;28.13;56.17
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T18:19:36;100702.92;;;28.15;55.95
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T18:23:44;100706.34;;;28.18;56.01
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T18:27:52;100708.15;;;28.19;55.99
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T18:32:00;100710.06;;;28.20;55.89
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T18:36:08;100712.77;;;28.20;55.92
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T18:40:16;100716.41;;;28.21;55.90
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T18:44:24;100720.15;;;28.20;55.97
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T18:48:32;100723.46;;;28.20;55.92
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T18:52:40;100726.33;;;28.21;55.87
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T18:56:49;100729.30;;;28.21;55.84
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T19:00:57;100730.91;;;28.21;55.71
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T19:05:05;100732.93;;;28.21;55.71
82192;BME280;71906;51.33029680;12.31556700;2023-08-21T19:09:12;100735.24;;;28.21;55.62
