sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-08-21T00:00:16;12.43;12.43;12.43;11.75;93.84;93.82;93.79;93.47;81.28;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T00:02:41;12.57;12.57;12.57;11.89;94.91;94.89;94.86;94.53;82.20;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T00:05:07;12.98;12.98;12.98;12.27;98.02;97.99;97.96;97.63;84.89;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T00:07:33;12.88;12.88;12.88;12.18;97.23;97.21;97.18;96.84;84.21;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T00:09:58;12.83;12.83;12.83;12.14;96.90;96.88;96.85;96.52;83.93;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T00:12:24;12.76;12.76;12.76;12.07;96.38;96.36;96.33;96.00;83.48;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T00:14:49;12.70;12.70;12.70;12.01;95.88;95.86;95.83;95.50;83.04;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T00:17:14;12.97;12.97;12.97;12.27;97.95;97.92;97.90;97.56;84.83;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T00:19:40;12.30;12.30;12.30;11.63;92.91;92.88;92.86;92.54;80.47;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T00:22:05;12.34;12.34;12.34;11.67;93.19;93.17;93.14;92.82;80.71;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T00:24:31;12.40;12.40;12.40;11.73;93.63;93.61;93.58;93.26;81.09;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T00:26:56;12.56;12.56;12.56;11.88;94.87;94.84;94.82;94.49;82.16;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T00:29:22;12.75;12.75;12.75;12.06;96.31;96.29;96.26;95.93;83.42;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T00:31:47;12.68;12.68;12.68;11.99;95.75;95.73;95.70;95.37;82.93;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T00:34:13;12.75;12.75;12.75;12.05;96.25;96.22;96.20;95.87;83.36;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T00:36:39;13.22;13.22;13.22;12.51;99.86;99.84;99.81;99.47;86.49;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T00:39:04;12.68;12.68;12.68;11.99;95.77;95.75;95.72;95.39;82.95;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T00:41:31;12.25;12.25;12.25;11.58;92.48;92.46;92.43;92.11;80.10;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T00:43:59;12.53;12.53;12.53;11.85;94.61;94.59;94.56;94.24;81.94;0.43
76198;SPS30;64978;48.184;11.448;2023-08-21T00:46:24;12.48;12.48;12.48;11.80;94.26;94.24;94.21;93.89;81.64;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T00:48:50;12.40;12.40;12.40;11.73;93.62;93.60;93.58;93.25;81.09;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T00:51:15;12.31;12.31;12.31;11.64;92.92;92.90;92.87;92.55;80.48;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T00:53:42;12.01;12.01;12.01;11.36;90.71;90.69;90.66;90.35;78.56;0.47
76198;SPS30;64978;48.184;11.448;2023-08-21T00:56:09;12.19;12.19;12.19;11.53;92.08;92.05;92.03;91.71;79.75;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T00:58:35;12.33;12.33;12.33;11.66;93.07;93.05;93.02;92.70;80.61;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T01:01:01;12.39;12.39;12.39;11.72;93.55;93.53;93.50;93.18;81.03;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T01:03:29;12.23;12.23;12.23;11.56;92.33;92.30;92.28;91.96;79.97;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T01:05:55;11.85;11.85;11.85;11.21;89.48;89.46;89.43;89.12;77.50;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T01:14:10;11.75;11.75;11.75;11.12;88.76;88.74;88.72;88.41;76.88;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T01:16:39;11.64;11.64;11.64;11.01;87.92;87.90;87.88;87.57;76.15;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T01:19:08;11.72;11.72;11.72;11.09;88.53;88.51;88.49;88.18;76.68;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T01:21:40;11.85;11.85;11.85;11.20;89.46;89.44;89.42;89.11;77.49;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T01:24:05;11.78;11.78;11.78;11.14;88.94;88.92;88.89;88.59;77.03;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T01:26:31;11.28;11.28;11.28;10.66;85.14;85.12;85.10;84.80;73.74;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T01:28:56;11.91;11.91;11.91;11.26;89.91;89.88;89.86;89.55;77.87;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T01:31:26;12.07;12.07;12.07;11.42;91.18;91.16;91.13;90.82;78.97;0.47
76198;SPS30;64978;48.184;11.448;2023-08-21T01:33:59;11.87;11.87;11.87;11.23;89.65;89.63;89.60;89.30;77.65;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T01:36:29;11.88;11.88;11.88;11.24;89.74;89.72;89.69;89.38;77.72;0.47
76198;SPS30;64978;48.184;11.448;2023-08-21T01:38:56;11.08;11.08;11.08;10.47;83.64;83.62;83.60;83.31;72.44;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T01:41:25;11.57;11.57;11.57;10.94;87.39;87.36;87.34;87.04;75.69;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T01:43:51;11.64;11.64;11.64;11.01;87.88;87.86;87.83;87.53;76.11;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T01:46:18;11.35;11.35;11.35;10.74;85.74;85.72;85.69;85.40;74.26;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T01:48:43;11.38;11.38;11.38;10.76;85.92;85.90;85.88;85.58;74.42;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T01:51:09;11.49;11.49;11.49;10.87;86.77;86.74;86.72;86.42;75.15;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T01:53:34;11.44;11.44;11.44;10.82;86.36;86.34;86.32;86.02;74.80;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T01:56:00;10.98;10.98;10.98;10.39;82.93;82.91;82.89;82.60;71.83;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T01:58:25;11.26;11.26;11.26;10.65;85.05;85.03;85.00;84.71;73.66;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T02:00:51;11.32;11.32;11.32;10.71;85.50;85.48;85.45;85.16;74.05;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T02:03:16;11.40;11.40;11.40;10.78;86.07;86.05;86.02;85.73;74.54;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T02:05:43;11.30;11.30;11.30;10.68;85.29;85.27;85.25;84.95;73.87;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T02:08:11;11.17;11.17;11.17;10.57;84.36;84.34;84.32;84.03;73.07;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T02:10:37;11.02;11.02;11.02;10.42;83.21;83.19;83.17;82.88;72.07;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T02:13:03;11.61;11.61;11.61;10.98;87.65;87.63;87.61;87.31;75.92;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T02:15:29;11.47;11.47;11.47;10.85;86.60;86.58;86.56;86.26;75.01;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T02:17:54;12.05;12.05;12.05;11.40;90.99;90.97;90.94;90.63;78.81;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T02:20:20;12.52;12.52;12.52;11.84;94.55;94.53;94.50;94.18;81.89;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T02:22:45;12.65;12.65;12.65;11.96;95.50;95.48;95.45;95.12;82.71;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T02:25:11;12.80;12.80;12.80;12.11;96.67;96.65;96.62;96.29;83.73;0.43
76198;SPS30;64978;48.184;11.448;2023-08-21T02:27:36;12.53;12.53;12.53;11.85;94.62;94.60;94.58;94.25;81.96;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T02:30:02;13.25;13.25;13.25;12.53;100.07;100.04;100.01;99.67;86.67;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T02:32:28;12.93;12.93;12.93;12.22;97.59;97.56;97.53;97.20;84.52;0.47
76198;SPS30;64978;48.184;11.448;2023-08-21T02:34:54;12.35;12.35;12.35;11.68;93.23;93.21;93.18;92.86;80.75;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T02:37:19;13.55;13.55;13.55;12.82;102.35;102.33;102.30;101.95;88.65;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T02:39:45;13.40;13.40;13.40;12.67;101.17;101.15;101.12;100.77;87.62;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T02:42:10;12.65;12.65;12.65;11.97;95.55;95.52;95.50;95.17;82.75;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T02:44:36;13.16;13.16;13.16;12.44;99.35;99.33;99.30;98.96;86.05;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T02:47:01;12.82;12.82;12.82;12.12;96.79;96.76;96.73;96.40;83.83;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T02:49:27;13.23;13.23;13.23;12.51;99.93;99.91;99.88;99.53;86.55;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T02:51:52;12.91;12.91;12.91;12.21;97.46;97.44;97.41;97.07;84.41;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T02:54:18;12.91;12.91;12.91;12.21;97.47;97.44;97.42;97.08;84.41;0.48
76198;SPS30;64978;48.184;11.448;2023-08-21T02:56:43;12.85;12.85;12.85;12.16;97.06;97.04;97.01;96.68;84.07;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T02:59:09;13.47;13.47;13.47;12.74;101.74;101.71;101.69;101.34;88.12;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T03:01:34;13.35;13.35;13.35;12.62;100.80;100.77;100.75;100.40;87.30;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T03:04:00;12.87;12.87;12.87;12.17;97.21;97.18;97.16;96.82;84.19;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T03:06:27;12.95;12.95;12.95;12.24;97.77;97.75;97.72;97.39;84.68;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T03:08:52;13.07;13.07;13.07;12.36;98.69;98.67;98.64;98.30;85.48;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T03:11:18;13.05;13.05;13.05;12.34;98.52;98.49;98.47;98.13;85.33;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T03:13:43;12.60;12.60;12.60;11.91;95.12;95.09;95.07;94.74;82.38;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T03:16:09;13.32;13.32;13.32;12.60;100.58;100.55;100.52;100.18;87.11;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T03:18:45;13.01;13.01;13.01;12.30;98.21;98.19;98.16;97.82;85.06;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T03:21:20;13.01;13.01;13.01;12.31;98.28;98.25;98.22;97.89;85.12;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T03:23:49;12.86;12.86;12.85;12.13;96.89;96.87;96.83;96.49;83.88;0.49
76198;SPS30;64978;48.184;11.448;2023-08-21T03:26:24;13.06;13.06;13.06;12.35;98.65;98.62;98.59;98.26;85.44;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T03:28:50;12.69;12.69;12.69;12.00;95.82;95.80;95.77;95.44;82.99;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T03:31:16;12.61;12.61;12.61;11.92;95.20;95.18;95.15;94.83;82.46;0.47
76198;SPS30;64978;48.184;11.448;2023-08-21T03:33:42;13.16;13.16;13.16;12.45;99.38;99.35;99.32;98.98;86.07;0.43
76198;SPS30;64978;48.184;11.448;2023-08-21T03:36:07;12.81;12.81;12.81;12.11;96.73;96.70;96.68;96.34;83.78;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T03:38:33;12.97;12.97;12.97;12.27;97.95;97.92;97.90;97.56;84.83;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T03:40:59;12.79;12.79;12.79;12.10;96.58;96.56;96.53;96.20;83.65;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T03:43:25;13.17;13.17;13.17;12.45;99.44;99.42;99.39;99.05;86.13;0.47
76198;SPS30;64978;48.184;11.448;2023-08-21T03:45:50;12.52;12.52;12.52;11.84;94.55;94.53;94.50;94.18;81.89;0.47
76198;SPS30;64978;48.184;11.448;2023-08-21T03:48:16;13.28;13.28;13.28;12.55;100.24;100.22;100.19;99.84;86.82;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T03:50:41;12.91;12.91;12.91;12.21;97.49;97.47;97.44;97.10;84.44;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T03:53:07;12.91;12.91;12.91;12.21;97.46;97.44;97.41;97.08;84.41;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T03:55:33;12.86;12.86;12.86;12.16;97.12;97.10;97.07;96.74;84.12;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T03:57:59;12.87;12.87;12.87;12.17;97.18;97.16;97.13;96.80;84.17;0.47
76198;SPS30;64978;48.184;11.448;2023-08-21T04:00:26;13.05;13.05;13.05;12.34;98.56;98.54;98.51;98.17;85.37;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T04:02:51;12.74;12.74;12.74;12.05;96.24;96.22;96.19;95.86;83.35;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T04:05:17;12.20;12.20;12.20;11.54;92.13;92.11;92.09;91.77;79.80;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T04:07:42;12.70;12.70;12.70;12.01;95.93;95.90;95.88;95.55;83.08;0.47
76198;SPS30;64978;48.184;11.448;2023-08-21T04:10:08;12.14;12.14;12.14;11.48;91.64;91.62;91.60;91.28;79.37;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T04:12:33;12.82;12.82;12.82;12.13;96.82;96.80;96.77;96.44;83.86;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T04:14:59;12.69;12.69;12.69;12.00;95.80;95.78;95.75;95.43;82.98;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T04:17:24;12.87;12.87;12.87;12.17;97.19;97.16;97.14;96.80;84.18;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T04:19:50;12.97;12.97;12.97;12.27;97.94;97.92;97.89;97.55;84.83;0.47
76198;SPS30;64978;48.184;11.448;2023-08-21T04:22:16;12.82;12.82;12.82;12.12;96.80;96.78;96.75;96.42;83.84;0.47
76198;SPS30;64978;48.184;11.448;2023-08-21T04:24:42;12.65;12.65;12.65;11.96;95.49;95.47;95.44;95.11;82.70;0.48
76198;SPS30;64978;48.184;11.448;2023-08-21T04:27:08;13.25;13.25;13.25;12.53;100.04;100.01;99.98;99.64;86.64;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T04:29:35;12.93;12.93;12.93;12.22;97.61;97.58;97.56;97.22;84.54;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T04:32:00;12.72;12.72;12.72;12.03;96.03;96.00;95.98;95.65;83.17;0.47
76198;SPS30;64978;48.184;11.448;2023-08-21T04:34:26;13.29;13.29;13.29;12.56;100.33;100.30;100.28;99.93;86.89;0.47
76198;SPS30;64978;48.184;11.448;2023-08-21T04:36:52;12.88;12.88;12.88;12.18;97.27;97.25;97.22;96.89;84.25;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T04:39:18;12.73;12.73;12.73;12.04;96.11;96.09;96.06;95.73;83.24;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T04:41:43;12.96;12.96;12.96;12.26;97.88;97.86;97.83;97.49;84.77;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T04:44:09;12.92;12.92;12.92;12.22;97.56;97.54;97.51;97.17;84.50;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T04:46:34;12.71;12.71;12.71;12.01;95.94;95.92;95.89;95.56;83.09;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T04:49:00;12.75;12.75;12.75;12.06;96.27;96.24;96.21;95.88;83.38;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T04:51:25;12.69;12.69;12.69;12.00;95.83;95.81;95.78;95.45;83.00;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T04:53:51;13.00;13.00;13.00;12.29;98.16;98.14;98.11;97.77;85.02;0.47
76198;SPS30;64978;48.184;11.448;2023-08-21T04:56:17;12.62;12.62;12.62;11.93;95.30;95.28;95.25;94.92;82.54;0.47
76198;SPS30;64978;48.184;11.448;2023-08-21T04:58:42;12.48;12.48;12.48;11.80;94.24;94.21;94.19;93.86;81.62;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T05:01:08;12.93;12.93;12.93;12.23;97.62;97.60;97.57;97.23;84.55;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T05:03:33;13.11;13.11;13.11;12.39;98.97;98.95;98.92;98.58;85.72;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T05:05:59;12.58;12.58;12.58;11.90;95.01;94.98;94.96;94.63;82.29;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T05:08:25;12.65;12.65;12.65;11.96;95.53;95.51;95.48;95.15;82.74;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T05:10:57;12.69;12.69;12.69;12.00;95.81;95.78;95.76;95.43;82.98;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T05:13:24;12.34;12.34;12.34;11.67;93.21;93.19;93.16;92.84;80.73;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T05:15:51;12.77;12.77;12.77;12.07;96.40;96.38;96.35;96.02;83.50;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T05:18:20;12.24;12.24;12.24;11.57;92.41;92.39;92.36;92.04;80.04;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T05:20:47;12.49;12.49;12.49;11.82;94.35;94.33;94.30;93.98;81.72;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T05:23:13;12.52;12.52;12.52;11.84;94.50;94.48;94.45;94.13;81.85;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T05:25:39;12.53;12.53;12.53;11.85;94.62;94.59;94.57;94.24;81.95;0.47
76198;SPS30;64978;48.184;11.448;2023-08-21T05:28:05;12.45;12.45;12.45;11.77;94.00;93.98;93.95;93.63;81.41;0.47
76198;SPS30;64978;48.184;11.448;2023-08-21T05:30:31;14.67;14.67;14.67;13.87;110.78;110.76;110.72;110.34;95.95;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T05:32:57;15.43;15.43;15.43;14.59;116.53;116.50;116.47;116.07;100.93;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T05:35:23;13.36;13.36;13.36;12.64;100.91;100.89;100.86;100.51;87.40;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T05:37:48;13.40;13.40;13.40;12.68;101.22;101.20;101.17;100.82;87.67;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T05:40:14;14.80;14.80;14.80;14.00;111.76;111.74;111.70;111.32;96.80;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T05:42:39;13.72;13.72;13.72;12.98;103.62;103.60;103.57;103.21;89.75;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T05:45:05;13.16;13.16;13.16;12.44;99.34;99.31;99.28;98.94;86.04;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T05:47:31;12.99;12.98;12.98;12.26;97.90;97.88;97.85;97.50;84.77;0.47
76198;SPS30;64978;48.184;11.448;2023-08-21T05:49:57;12.74;12.74;12.74;12.05;96.21;96.19;96.16;95.83;83.33;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T05:52:22;12.73;12.73;12.73;12.03;96.09;96.07;96.04;95.71;83.23;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T05:54:48;12.63;12.63;12.63;11.95;95.39;95.37;95.34;95.01;82.62;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T05:57:14;12.38;12.38;12.38;11.70;93.45;93.43;93.40;93.08;80.94;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T05:59:43;12.35;12.35;12.35;11.68;93.29;93.27;93.24;92.92;80.80;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T06:02:10;12.60;12.60;12.60;11.91;95.11;95.08;95.06;94.73;82.37;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T06:04:37;12.83;12.83;12.83;12.14;96.91;96.88;96.86;96.52;83.93;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T06:07:04;12.66;12.66;12.66;11.97;95.59;95.57;95.54;95.21;82.79;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T06:09:30;12.50;12.50;12.50;11.83;94.43;94.40;94.38;94.05;81.78;0.47
76198;SPS30;64978;48.184;11.448;2023-08-21T06:11:56;12.74;12.74;12.74;12.05;96.24;96.21;96.18;95.85;83.35;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T06:14:22;12.78;12.78;12.78;12.08;96.49;96.46;96.44;96.10;83.57;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T06:16:54;12.71;12.71;12.71;12.02;96.01;95.98;95.96;95.63;83.15;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T06:19:21;13.05;13.05;13.05;12.34;98.57;98.54;98.52;98.18;85.37;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T06:21:46;13.01;13.01;13.01;12.30;98.25;98.22;98.19;97.86;85.09;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T06:24:12;12.95;12.95;12.95;12.25;97.82;97.79;97.77;97.43;84.72;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T06:26:37;12.56;12.56;12.56;11.88;94.85;94.83;94.80;94.48;82.15;0.46
76198;SPS30;64978;48.184;11.448;2023-08-21T06:29:03;12.38;12.38;12.38;11.71;93.47;93.44;93.42;93.10;80.95;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T06:31:28;11.77;11.77;11.77;11.13;88.85;88.83;88.81;88.50;76.96;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T06:33:54;11.82;11.82;11.82;11.18;89.25;89.23;89.21;88.90;77.30;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T06:36:20;11.83;11.83;11.83;11.19;89.31;89.29;89.27;88.96;77.36;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T06:38:45;11.97;11.97;11.97;11.32;90.41;90.39;90.37;90.06;78.31;0.42
76198;SPS30;64978;48.184;11.448;2023-08-21T06:41:11;11.75;11.75;11.75;11.11;88.71;88.69;88.66;88.36;76.83;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T06:43:36;11.99;11.99;11.99;11.34;90.53;90.51;90.48;90.17;78.41;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T06:46:02;11.87;11.87;11.87;11.23;89.66;89.64;89.61;89.30;77.66;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T06:48:27;11.37;11.37;11.37;10.75;85.88;85.86;85.83;85.54;74.38;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T06:50:53;11.63;11.63;11.63;11.00;87.82;87.80;87.77;87.47;76.06;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T06:53:18;11.63;11.63;11.63;11.00;87.83;87.81;87.79;87.48;76.07;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T06:55:44;11.52;11.52;11.52;10.89;86.99;86.97;86.95;86.65;75.35;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T06:58:11;11.46;11.46;11.46;10.84;86.57;86.55;86.52;86.22;74.98;0.43
76198;SPS30;64978;48.184;11.448;2023-08-21T07:00:36;11.61;11.61;11.61;10.98;87.65;87.63;87.61;87.30;75.92;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T07:03:02;11.46;11.46;11.46;10.84;86.52;86.50;86.48;86.18;74.94;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T07:05:28;11.14;11.14;11.14;10.53;84.11;84.09;84.07;83.78;72.85;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T07:07:54;11.00;11.00;11.00;10.40;83.08;83.06;83.03;82.75;71.95;0.42
76198;SPS30;64978;48.184;11.448;2023-08-21T07:10:20;11.28;11.28;11.28;10.67;85.19;85.17;85.15;84.86;73.79;0.43
76198;SPS30;64978;48.184;11.448;2023-08-21T07:12:46;11.35;11.35;11.35;10.73;85.69;85.67;85.65;85.35;74.22;0.43
76198;SPS30;64978;48.184;11.448;2023-08-21T07:15:12;11.44;11.44;11.44;10.82;86.36;86.34;86.32;86.02;74.80;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T07:17:37;11.34;11.34;11.34;10.72;85.59;85.57;85.55;85.25;74.13;0.45
76198;SPS30;64978;48.184;11.448;2023-08-21T07:20:03;11.09;11.09;11.09;10.48;83.71;83.69;83.67;83.38;72.50;0.43
76198;SPS30;64978;48.184;11.448;2023-08-21T07:22:29;10.98;10.98;10.98;10.38;82.89;82.87;82.84;82.56;71.79;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T07:24:55;11.15;11.15;11.15;10.55;84.23;84.21;84.19;83.90;72.95;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T07:27:20;11.16;11.16;11.16;10.55;84.25;84.23;84.21;83.92;72.97;0.43
76198;SPS30;64978;48.184;11.448;2023-08-21T07:29:46;10.90;10.90;10.90;10.31;82.29;82.27;82.25;81.97;71.27;0.43
76198;SPS30;64978;48.184;11.448;2023-08-21T07:32:11;10.81;10.81;10.81;10.22;81.63;81.61;81.59;81.31;70.70;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T07:34:37;10.95;10.95;10.95;10.36;82.71;82.69;82.66;82.38;71.63;0.43
76198;SPS30;64978;48.184;11.448;2023-08-21T07:37:02;11.17;11.17;11.17;10.57;84.38;84.36;84.33;84.04;73.08;0.42
76198;SPS30;64978;48.184;11.448;2023-08-21T07:39:28;11.51;11.51;11.51;10.88;86.89;86.87;86.85;86.55;75.26;0.42
76198;SPS30;64978;48.184;11.448;2023-08-21T07:41:53;11.08;11.08;11.08;10.48;83.66;83.64;83.61;83.33;72.46;0.42
76198;SPS30;64978;48.184;11.448;2023-08-21T07:44:19;10.96;10.96;10.96;10.36;82.75;82.73;82.70;82.42;71.67;0.43
76198;SPS30;64978;48.184;11.448;2023-08-21T07:46:44;10.84;10.84;10.84;10.25;81.83;81.81;81.79;81.51;70.88;0.43
76198;SPS30;64978;48.184;11.448;2023-08-21T07:49:10;10.45;10.45;10.45;9.88;78.90;78.88;78.85;78.58;68.33;0.43
76198;SPS30;64978;48.184;11.448;2023-08-21T07:51:36;10.02;10.02;10.02;9.48;75.68;75.66;75.64;75.38;65.55;0.44
76198;SPS30;64978;48.184;11.448;2023-08-21T07:54:01;10.28;10.28;10.28;9.72;77.60;77.58;77.56;77.29;67.21;0.44
