sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-08-21T00:00:26;43.09;40.43;51.32;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:02:53;43.71;40.03;54.60;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:05:21;44.12;40.62;50.93;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:07:48;44.05;41.38;51.47;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:10:17;43.52;40.53;51.04;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:12:50;42.64;39.70;48.69;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:15:19;43.45;40.53;50.05;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:17:46;43.40;40.62;51.02;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:20:14;43.16;40.54;48.71;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:22:42;43.72;40.98;49.71;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:25:09;44.31;40.80;51.22;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:27:36;43.57;41.14;55.12;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:30:05;44.07;40.71;57.83;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:32:35;44.04;40.80;52.39;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:35:03;44.53;41.30;51.14;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:37:31;44.58;41.38;54.82;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:39:58;44.05;40.43;56.67;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:42:27;43.83;40.71;53.92;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:44:54;43.13;40.80;47.67;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:47:23;43.42;40.33;51.08;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:49:52;44.23;41.30;50.85;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:52:20;42.62;39.81;49.43;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:54:49;42.73;40.53;48.43;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:57:20;43.01;40.33;53.73;;
51450;Laerm;37210;50.058;8.688;2023-08-21T00:59:48;43.82;40.80;50.85;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:02:16;43.44;40.89;53.81;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:04:45;43.37;40.98;49.38;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:07:15;42.91;40.03;47.30;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:09:49;43.57;40.23;53.68;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:12:25;43.40;40.53;55.29;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:15:00;43.40;41.14;49.64;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:17:30;43.31;40.23;50.54;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:19:59;43.50;40.03;48.43;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:22:36;43.95;40.89;50.31;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:25:07;43.14;40.23;48.52;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:27:35;43.87;41.68;49.32;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:30:05;44.38;41.68;52.24;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:32:43;43.88;41.14;54.33;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:35:13;44.34;40.53;52.51;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:37:42;44.84;42.03;51.83;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:40:11;44.17;40.43;56.49;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:42:38;43.69;40.71;49.65;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:45:08;44.47;41.68;50.84;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:47:35;43.69;40.80;49.38;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:50:05;44.35;41.68;51.67;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:52:32;44.03;41.14;50.10;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:55:00;44.42;41.53;54.18;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:57:29;44.48;41.30;51.66;;
51450;Laerm;37210;50.058;8.688;2023-08-21T01:59:56;44.02;41.06;52.21;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:02:24;43.67;41.06;48.21;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:04:51;43.99;41.38;50.69;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:07:18;43.85;40.98;50.98;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:09:49;44.58;41.53;50.74;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:12:16;44.53;41.68;53.55;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:14:47;44.13;40.98;52.59;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:17:15;45.35;42.47;53.74;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:19:42;44.33;41.46;50.59;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:22:10;44.40;40.71;50.39;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:24:37;44.84;42.16;51.70;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:27:08;44.32;41.38;50.51;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:29:36;44.55;41.22;50.11;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:32:05;44.90;42.09;50.41;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:34:33;44.34;41.82;52.66;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:37:00;45.56;42.71;54.23;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:39:29;46.19;42.16;61.82;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:41:56;44.99;42.47;50.43;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:44:23;44.62;41.61;48.84;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:46:51;45.29;42.82;50.68;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:49:20;45.17;42.09;52.09;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:51:47;45.67;43.29;52.19;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:54:15;46.04;42.53;53.31;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:56:42;45.07;42.29;52.08;;
51450;Laerm;37210;50.058;8.688;2023-08-21T02:59:11;45.55;42.53;53.49;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:01:38;45.71;43.14;51.82;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:04:06;46.24;43.39;52.39;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:06:34;47.20;43.24;55.11;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:09:02;46.31;43.54;53.74;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:11:29;45.74;43.14;55.38;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:13:57;45.10;41.82;51.67;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:16:24;45.37;42.71;51.39;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:18:56;45.59;43.04;54.51;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:21:26;45.62;42.93;53.89;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:23:58;45.88;42.65;52.29;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:26:26;46.47;43.86;51.91;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:28:55;46.90;43.72;53.01;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:31:22;46.53;43.77;52.81;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:33:50;46.40;43.09;51.71;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:36:19;46.89;43.72;52.92;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:38:47;47.01;43.24;53.47;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:41:16;47.47;44.15;57.23;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:43:44;46.86;43.94;53.80;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:46:11;46.67;43.81;53.54;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:48:38;47.27;43.99;53.85;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:51:06;47.49;44.23;55.48;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:53:34;46.80;43.94;52.75;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:56:02;47.27;44.11;65.99;;
51450;Laerm;37210;50.058;8.688;2023-08-21T03:58:32;47.34;44.47;54.13;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:00:59;46.60;44.11;52.08;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:03:27;45.72;43.29;51.14;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:05:55;46.38;43.86;54.04;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:08:23;47.25;43.99;57.08;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:10:50;46.60;43.72;53.31;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:13:18;47.38;44.39;53.42;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:15:48;46.45;44.08;51.82;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:18:17;46.63;43.81;60.34;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:20:44;46.55;43.86;53.52;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:23:11;46.08;43.77;50.95;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:25:39;46.62;43.99;59.96;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:28:06;46.64;43.44;58.92;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:30:34;45.90;43.58;50.36;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:33:04;46.32;43.24;51.82;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:35:37;46.76;44.07;51.48;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:38:05;47.02;44.27;59.81;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:40:33;47.36;44.07;52.92;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:43:02;46.57;43.77;50.88;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:45:29;49.02;43.99;60.55;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:47:57;45.41;42.93;48.57;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:50:26;45.75;43.63;52.46;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:52:53;45.54;43.54;50.46;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:55:21;49.01;43.19;61.85;;
51450;Laerm;37210;50.058;8.688;2023-08-21T04:57:49;47.97;43.24;60.66;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:00:18;46.95;43.58;54.46;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:02:45;50.37;44.35;63.98;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:05:13;46.16;43.81;57.89;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:07:41;46.44;43.34;62.02;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:10:10;50.02;44.47;62.01;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:12:39;46.89;44.07;52.57;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:15:07;47.60;43.97;58.77;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:17:35;46.40;43.39;53.05;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:20:03;47.61;43.94;58.82;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:22:32;49.60;43.49;60.43;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:25:01;46.06;43.54;57.67;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:27:29;54.54;44.03;68.14;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:29:56;47.64;43.49;61.90;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:32:24;54.32;44.69;64.73;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:34:52;49.82;44.69;59.50;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:37:19;48.38;44.97;58.87;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:39:47;47.54;44.54;61.43;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:42:16;51.92;44.19;63.70;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:44:44;46.63;43.86;54.56;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:47:12;46.03;43.14;52.27;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:49:39;47.54;43.19;65.35;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:52:08;49.35;42.35;72.54;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:54:36;46.78;42.88;56.97;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:57:04;46.19;43.39;60.79;;
51450;Laerm;37210;50.058;8.688;2023-08-21T05:59:33;46.14;43.14;62.87;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:02:02;46.91;42.65;59.92;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:04:31;47.96;42.88;68.11;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:07:02;46.79;43.39;58.74;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:09:30;49.10;43.72;59.01;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:12:00;49.69;43.94;63.86;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:14:28;53.57;44.35;65.22;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:17:02;48.16;44.03;58.49;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:19:30;47.18;43.99;55.09;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:21:57;48.54;44.03;57.56;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:24:25;47.17;43.34;55.69;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:26:58;47.59;43.54;61.88;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:29:26;50.60;43.34;64.08;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:31:54;50.15;43.49;62.63;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:34:25;48.87;43.14;60.41;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:36:52;48.18;43.81;57.54;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:39:19;48.22;44.11;66.74;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:41:47;49.14;44.87;63.70;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:44:20;54.40;45.86;70.80;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:46:47;50.07;46.45;63.71;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:49:16;49.13;44.73;64.24;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:51:45;51.85;44.58;63.53;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:54:12;54.40;44.90;67.78;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:56:39;47.90;43.64;57.19;;
51450;Laerm;37210;50.058;8.688;2023-08-21T06:59:07;54.05;43.81;70.48;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:01:35;52.88;43.19;66.42;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:04:02;46.68;43.04;57.75;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:06:30;48.14;43.54;62.70;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:08:59;49.09;44.39;70.22;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:11:27;48.32;44.07;56.35;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:13:55;55.29;44.35;66.74;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:16:22;49.59;44.07;60.37;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:18:49;47.94;43.63;57.74;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:21:17;54.58;44.39;66.89;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:23:44;50.82;44.11;61.80;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:26:13;53.92;44.20;66.60;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:28:40;56.79;44.65;70.76;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:31:07;54.55;45.17;65.54;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:33:35;47.89;42.93;63.97;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:36:04;50.76;44.47;74.70;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:38:32;55.71;43.44;70.49;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:41:04;48.93;43.81;57.84;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:43:33;54.65;43.44;70.77;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:46:04;54.99;44.23;67.10;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:48:31;48.14;42.82;63.75;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:50:59;50.38;43.81;71.09;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:53:27;47.36;43.14;55.30;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:55:54;47.97;42.93;56.20;;
51450;Laerm;37210;50.058;8.688;2023-08-21T07:58:21;46.98;42.41;54.77;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:00:50;46.46;42.35;52.86;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:03:17;45.75;42.35;53.98;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:05:45;46.51;42.59;65.09;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:08:12;51.45;42.29;73.62;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:10:40;53.83;43.44;65.21;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:13:08;51.24;43.19;63.22;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:15:35;50.52;42.29;67.55;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:18:05;51.47;42.41;72.58;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:20:33;50.88;43.04;65.01;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:23:00;47.23;42.98;65.62;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:25:28;52.62;42.35;67.69;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:27:55;47.36;42.98;63.08;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:30:23;53.99;43.19;67.23;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:32:50;45.87;41.82;52.83;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:35:19;51.51;42.29;64.66;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:37:46;47.00;42.69;54.25;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:40:14;55.80;43.14;67.01;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:42:41;55.31;42.58;71.46;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:45:13;53.15;42.88;68.64;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:47:41;48.91;43.90;59.17;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:50:09;53.11;42.16;68.38;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:52:39;52.10;43.63;66.07;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:55:07;56.31;44.07;72.98;;
51450;Laerm;37210;50.058;8.688;2023-08-21T08:57:35;57.16;44.31;71.95;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:00:04;53.42;46.48;69.48;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:02:32;55.87;44.03;67.42;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:04:59;56.20;46.78;72.76;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:07:28;51.27;43.77;63.54;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:09:56;52.24;43.81;65.90;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:12:24;52.89;44.80;70.52;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:14:51;56.88;50.19;69.12;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:17:19;50.33;43.81;73.64;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:19:46;55.21;41.46;72.31;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:22:15;58.99;42.00;74.56;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:25:01;49.93;42.59;66.74;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:27:33;57.02;42.53;75.90;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:30:04;57.85;43.34;71.31;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:32:53;57.00;43.34;71.87;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:35:21;59.87;47.95;73.85;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:37:49;53.56;43.29;65.37;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:40:21;51.87;43.39;66.59;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:42:52;56.48;42.98;74.27;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:45:21;58.11;45.80;73.11;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:47:54;53.93;45.75;66.40;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:50:22;49.38;43.19;57.43;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:52:50;56.95;42.41;73.85;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:55:21;57.29;43.68;69.16;;
51450;Laerm;37210;50.058;8.688;2023-08-21T09:57:51;48.17;41.82;59.45;;
51450;Laerm;37210;50.058;8.688;2023-08-21T10:00:28;50.40;42.35;63.81;;
51450;Laerm;37210;50.058;8.688;2023-08-21T10:03:01;58.20;42.71;75.34;;
51450;Laerm;37210;50.058;8.688;2023-08-21T10:05:31;55.34;44.15;68.49;;
51450;Laerm;37210;50.058;8.688;2023-08-21T10:08:01;55.72;45.54;68.86;;
51450;Laerm;37210;50.058;8.688;2023-08-21T10:10:33;48.22;43.39;55.90;;
51450;Laerm;37210;50.058;8.688;2023-08-21T10:13:02;54.48;42.47;69.44;;
51450;Laerm;37210;50.058;8.688;2023-08-21T10:15:31;48.60;42.47;55.87;;
51450;Laerm;37210;50.058;8.688;2023-08-21T10:17:58;45.22;42.29;56.96;;
51450;Laerm;37210;50.058;8.688;2023-08-21T10:20:44;47.01;42.35;58.23;;
51450;Laerm;37210;50.058;8.688;2023-08-21T10:23:25;46.71;41.61;53.73;;
51450;Laerm;37210;50.058;8.688;2023-08-21T10:25:58;55.98;42.22;85.71;;
51450;Laerm;37210;50.058;8.688;2023-08-21T10:28:42;54.08;42.22;70.13;;
51450;Laerm;37210;50.058;8.688;2023-08-21T10:31:31;47.06;42.19;62.32;;
51450;Laerm;37210;50.058;8.688;2023-08-21T10:34:01;50.31;42.59;63.42;;
51450;Laerm;37210;50.058;8.688;2023-08-21T10:37:07;55.73;42.47;69.10;;
51450;Laerm;37210;50.058;8.688;2023-08-21T10:39:36;58.62;42.47;71.76;;
51450;Laerm;37210;50.058;8.688;2023-08-21T10:42:10;48.85;42.35;59.58;;
51450;Laerm;37210;50.058;8.688;2023-08-21T10:44:50;57.87;43.24;79.46;;
51450;Laerm;37210;50.058;8.688;2023-08-21T10:47:31;58.65;42.47;78.28;;
51450;Laerm;37210;50.058;8.688;2023-08-21T10:50:06;55.90;42.90;70.27;;
51450;Laerm;37210;50.058;8.688;2023-08-21T10:52:36;46.98;42.09;56.13;;
51450;Laerm;37210;50.058;8.688;2023-08-21T10:55:06;46.85;41.96;54.23;;
51450;Laerm;37210;50.058;8.688;2023-08-21T10:57:41;57.85;43.85;89.02;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:00:10;53.86;42.88;67.43;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:02:41;48.32;42.29;62.52;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:05:10;61.94;42.82;79.91;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:07:40;56.54;42.16;71.64;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:10:12;46.94;42.41;60.73;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:12:53;45.81;42.22;64.18;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:15:22;53.87;41.96;67.60;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:17:54;47.20;41.96;54.54;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:20:27;52.78;41.75;74.66;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:22:57;53.65;42.93;67.60;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:25:25;52.76;41.96;67.10;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:27:55;54.38;42.35;73.21;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:30:23;48.94;42.53;65.00;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:33:05;55.05;42.53;73.14;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:35:32;52.56;42.53;69.09;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:38:00;47.99;42.71;57.07;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:40:28;50.78;42.16;64.26;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:43:02;46.00;42.65;52.71;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:45:31;47.70;42.71;59.33;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:47:58;47.27;42.29;55.20;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:50:26;46.55;42.41;53.53;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:52:55;44.89;41.82;55.06;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:55:23;46.44;42.65;63.46;;
51450;Laerm;37210;50.058;8.688;2023-08-21T11:57:52;59.59;42.41;74.00;;
51450;Laerm;37210;50.058;8.688;2023-08-21T12:00:28;52.01;42.76;72.55;;
51450;Laerm;37210;50.058;8.688;2023-08-21T12:02:58;47.08;41.75;57.53;;
51450;Laerm;37210;50.058;8.688;2023-08-21T12:05:27;57.83;42.47;74.00;;
51450;Laerm;37210;50.058;8.688;2023-08-21T12:07:55;54.90;42.47;68.38;;
51450;Laerm;37210;50.058;8.688;2023-08-21T12:10:24;47.34;42.03;57.09;;
51450;Laerm;37210;50.058;8.688;2023-08-21T12:12:52;53.40;41.53;66.92;;
51450;Laerm;37210;50.058;8.688;2023-08-21T12:15:19;49.31;41.82;57.61;;
51450;Laerm;37210;50.058;8.688;2023-08-21T12:17:48;49.96;43.24;62.02;;
51450;Laerm;37210;50.058;8.688;2023-08-21T12:20:15;60.05;42.76;73.91;;
51450;Laerm;37210;50.058;8.688;2023-08-21T12:22:43;53.49;42.47;69.29;;
51450;Laerm;37210;50.058;8.688;2023-08-21T12:25:11;52.42;42.82;64.72;;
51450;Laerm;37210;50.058;8.688;2023-08-21T12:27:39;57.01;42.65;71.74;;
51450;Laerm;37210;50.058;8.688;2023-08-21T12:30:08;62.34;43.72;76.42;;
