sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:02:06;85;36;;215;150326
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:04:36;84;34;;209;148785
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:07:06;83;36;;210;150499
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:09:37;86;37;;218;150851
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:12:06;87;35;;217;148979
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:14:37;81;35;;202;149340
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:17:06;71;34;;180;151350
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:19:37;81;35;;204;149371
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:22:07;83;35;;207;149506
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:24:37;78;34;;198;151299
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:27:07;85;36;;214;150041
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:29:37;86;35;;215;149685
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:32:07;80;33;;201;150029
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:34:37;92;37;;233;150430
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:37:07;89;35;;224;149847
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:39:37;81;34;;204;149789
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:42:07;85;35;;213;149379
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:44:37;91;36;;229;150432
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:47:07;81;32;;204;149831
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:49:37;84;35;;211;150608
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:52:08;84;34;;211;149553
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:54:38;74;33;;189;151390
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:57:08;77;34;;193;149226
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T00:59:38;81;33;;206;150902
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T01:02:08;83;34;;208;149723
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T01:04:38;80;32;;200;149159
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T01:07:08;89;37;;223;149979
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T01:14:43;77;32;;199;153429
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T01:17:09;81;34;;205;150536
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T01:19:41;85;35;;215;150263
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T01:22:10;80;31;;202;149673
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T01:24:40;84;34;;212;151216
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T01:27:10;86;34;;217;149741
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T01:29:41;78;33;;197;149756
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T01:32:18;91;33;;231;151417
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T01:34:41;73;32;;184;150016
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T01:37:11;78;32;;195;149545
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T01:39:42;82;33;;207;150484
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T01:42:12;85;35;;214;150090
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T01:44:42;81;32;;202;148582
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T01:47:12;83;32;;211;152143
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T01:49:42;86;35;;217;149798
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T01:52:12;84;32;;212;150171
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T01:54:42;82;34;;205;148699
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T01:57:12;79;33;;201;150893
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T01:59:42;88;33;;220;149206
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:02:12;84;32;;211;150486
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:04:42;78;32;;196;150748
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:07:12;93;36;;233;149792
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:09:42;78;31;;197;149932
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:12:12;75;32;;189;149325
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:14:42;87;34;;221;150914
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:17:12;82;31;;204;148002
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:19:42;82;32;;209;151944
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:22:12;82;31;;205;148742
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:24:42;83;33;;209;149620
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:27:12;89;34;;224;150194
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:29:42;84;31;;211;149383
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:32:13;85;32;;216;152034
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:34:43;80;33;;203;150559
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:37:13;83;32;;208;149379
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:39:43;82;31;;207;150443
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:42:13;70;29;;175;149909
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:44:43;84;31;;212;149969
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:47:13;76;30;;191;149839
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:49:43;85;32;;214;150283
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:52:13;88;32;;221;150217
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:54:43;77;32;;194;149953
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:57:13;84;30;;210;148785
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T02:59:43;83;32;;211;151015
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:02:13;80;31;;201;149577
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:04:43;78;29;;198;150389
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:07:13;73;29;;184;150189
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:09:44;72;29;;181;149885
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:12:13;75;29;;188;149798
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:14:43;78;30;;196;150600
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:17:13;74;29;;185;149583
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:19:43;85;31;;214;150058
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:22:13;85;30;;215;150246
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:24:43;87;31;;219;150314
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:27:15;83;29;;207;148977
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:29:43;87;32;;221;150969
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:32:14;78;30;;196;149358
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:34:44;76;29;;194;151205
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:37:14;90;32;;226;149909
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:39:44;88;30;;222;150317
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:42:14;84;30;;210;149720
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:44:44;78;30;;195;149703
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:47:14;87;32;;219;149822
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:49:44;88;31;;223;150645
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:52:14;75;28;;188;149628
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:54:44;79;32;;200;150543
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:57:14;91;30;;227;149191
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T03:59:44;80;30;;202;150173
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:02:14;85;30;;214;149905
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:04:44;80;30;;202;150552
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:07:14;84;31;;211;148983
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:09:44;79;29;;199;151123
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:12:14;93;32;;232;149164
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:14:44;92;33;;231;149922
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:17:14;83;31;;208;150285
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:19:44;74;29;;188;150670
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:22:14;80;29;;200;149732
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:24:44;86;30;;216;150414
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:27:14;84;31;;210;149850
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:29:44;84;30;;211;149973
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:32:14;85;31;;213;150158
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:34:44;79;29;;198;149784
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:37:14;92;34;;231;149722
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:39:44;79;29;;197;149394
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:42:14;91;31;;228;148825
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:44:44;82;31;;209;151915
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:47:26;88;30;;220;148714
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:49:45;87;31;;222;152110
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:52:15;78;31;;196;149941
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:54:45;78;30;;196;149945
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:57:16;82;31;;206;150181
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T04:59:45;89;32;;224;150182
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:02:15;78;30;;196;150296
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:04:45;86;32;;215;149989
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:07:15;81;31;;202;149164
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:09:45;82;33;;207;150544
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:12:15;77;31;;194;149977
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:14:45;84;33;;213;150477
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:17:15;83;33;;206;147754
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:19:45;81;33;;208;152287
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:22:15;86;34;;216;149887
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:24:45;72;31;;180;149759
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:27:15;87;36;;218;150301
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:29:45;78;33;;197;149819
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:32:15;81;34;;203;148901
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:34:45;75;33;;189;150401
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:37:15;76;34;;193;151019
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:39:45;90;35;;227;149866
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:42:15;87;36;;219;149673
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:44:46;88;35;;221;150490
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:47:16;89;36;;223;149711
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:49:46;78;36;;197;150342
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:52:16;76;34;;191;148961
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:54:46;79;36;;198;150310
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:57:16;69;34;;175;150336
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T05:59:46;78;37;;196;150347
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:02:16;79;36;;198;150079
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:04:46;82;37;;205;149955
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:07:16;90;39;;225;149740
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:09:46;85;39;;213;150022
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:12:16;86;40;;215;149391
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:14:46;82;40;;207;149879
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:17:16;89;41;;225;150256
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:19:46;74;39;;187;150504
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:22:16;87;42;;219;149950
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:24:46;81;40;;202;148841
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:27:16;74;38;;188;151421
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:29:46;77;43;;194;149755
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:32:16;80;42;;200;148737
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:34:46;78;41;;197;150768
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:37:16;80;42;;201;150739
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:39:46;94;44;;236;150046
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:42:16;77;42;;193;149540
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:44:46;99;46;;250;150367
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:47:16;86;43;;216;149577
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:49:46;84;45;;213;150548
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:52:17;81;46;;202;149246
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:54:47;83;46;;209;149782
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:57:17;85;46;;213;149027
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T06:59:47;85;46;;215;151715
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:02:17;87;50;;220;150528
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:04:47;78;49;;197;149838
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:07:17;92;51;;232;150722
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:09:47;80;49;;201;149805
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:12:17;90;51;;225;149646
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:14:47;84;50;;212;149994
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:17:17;79;51;;199;150380
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:19:47;79;52;;199;149511
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:22:17;90;53;;228;150616
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:24:47;79;51;;198;149490
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:27:17;83;54;;210;150621
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:29:47;86;53;;216;149444
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:32:17;86;55;;217;150066
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:34:47;75;53;;187;148971
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:37:17;78;53;;197;151162
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:39:47;80;54;;202;150193
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:42:17;78;55;;196;149688
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:44:47;81;55;;203;149893
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:47:17;88;56;;221;150669
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:49:47;90;56;;225;149566
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:52:17;84;59;;211;150092
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:54:50;88;57;;222;150287
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:57:17;89;59;;223;148960
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T07:59:47;85;59;;214;150573
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:02:17;86;58;;217;150327
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:04:47;81;59;;202;149109
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:07:17;82;60;;208;151355
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:09:47;76;59;;191;149150
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:12:17;87;59;;219;150711
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:14:47;78;60;;197;150164
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:17:17;90;63;;227;149997
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:19:47;85;62;;214;149746
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:22:17;88;64;;222;150285
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:24:47;80;63;;199;149057
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:27:17;87;64;;220;150529
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:29:47;86;63;;215;149065
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:32:17;79;63;;200;151081
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:34:47;81;63;;204;150249
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:37:17;85;65;;210;147423
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:39:47;75;65;;191;152498
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:42:17;91;68;;228;149625
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:44:47;82;64;;205;148769
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:47:17;78;68;;198;151112
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:49:48;87;68;;220;151035
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:52:19;82;67;;206;150280
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:54:49;85;70;;213;149758
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:57:19;76;68;;191;150541
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T08:59:49;81;69;;205;150883
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:02:19;86;70;;216;150188
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:04:49;87;73;;217;149250
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:07:19;91;72;;229;150720
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:09:50;74;72;;182;147372
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:12:19;100;76;;257;152838
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:14:49;83;73;;206;148906
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:17:19;84;72;;214;151126
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:19:49;84;76;;209;147959
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:22:19;86;73;;218;151539
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:25:05;88;75;;222;149834
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:27:20;84;77;;212;149718
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:29:50;89;76;;225;150298
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:32:20;82;74;;208;150837
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:34:50;94;78;;234;148299
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:37:20;76;73;;192;150261
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:39:50;78;75;;197;151521
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:42:20;87;76;;218;149970
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:44:50;85;76;;214;149699
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:47:20;85;74;;213;150264
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:49:51;76;75;;193;151465
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:52:21;79;73;;199;149439
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:54:53;87;77;;220;150569
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:57:22;81;76;;203;149945
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T09:59:52;85;74;;212;148523
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T10:02:22;80;76;;205;151972
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T10:04:52;80;76;;200;148530
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T10:07:23;87;75;;222;151857
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T10:09:53;85;77;;213;148684
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T10:12:23;81;75;;204;150803
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T10:14:53;74;73;;188;151182
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T10:17:23;79;76;;199;150078
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T10:19:53;82;77;;206;149923
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T10:24:55;81;79;;206;151112
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T10:27:30;87;78;;219;150546
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T10:29:57;89;80;;222;148652
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T10:32:25;81;80;;207;152734
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T10:34:55;76;79;;189;148318
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T10:37:25;77;81;;194;151071
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T10:39:55;87;83;;217;148772
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T10:42:37;90;84;;229;151773
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T10:44:56;83;82;;207;148707
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T10:49:59;75;80;;188;150133
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T10:52:29;98;84;;243;147861
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T10:54:57;83;85;;213;152204
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T10:57:28;90;84;;228;150722
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T10:59:58;88;83;;222;150074
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T11:02:28;92;84;;227;147511
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T11:04:59;77;79;;195;150980
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T11:07:30;83;81;;212;152578
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T11:10:00;78;79;;197;151494
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T11:12:30;80;84;;201;149460
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T11:15:00;85;82;;215;150750
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T11:17:30;84;82;;211;150109
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T11:20:00;78;80;;194;147988
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T11:22:31;82;86;;209;152289
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T11:25:01;87;98;;219;150707
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T11:27:31;83;108;;208;149668
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T11:30:01;81;122;;204;149815
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T11:32:31;86;128;;217;150236
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T11:35:01;80;136;;199;148626
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T11:37:31;87;146;;220;151289
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T11:40:06;84;150;;211;150398
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T11:42:32;83;153;;208;150260
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T11:45:02;82;152;;206;149664
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T11:47:33;80;155;;202;150711
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T11:50:06;85;158;;215;151018
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T11:52:34;82;162;;207;149733
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T11:55:07;97;159;;242;148999
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T11:57:33;95;162;;239;150765
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T12:00:04;85;159;;216;151547
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T12:02:34;86;157;;217;150832
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T12:05:05;76;158;;191;149167
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T12:07:35;79;162;;199;150252
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T12:10:05;83;170;;210;150982
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T12:12:35;88;173;;218;148059
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T12:15:05;87;174;;220;150779
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T12:17:35;83;174;;211;151035
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T12:20:05;90;172;;226;149059
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T12:22:35;87;178;;221;151187
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T12:25:05;77;174;;193;149834
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T12:27:35;95;173;;238;149484
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-21T12:30:06;92;167;;233;150434
