sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
14023;BMP180;7086;48.116;11.580;2023-08-21T00:00:10;95875.00;;;27.40
14023;BMP180;7086;48.116;11.580;2023-08-21T00:02:38;95882.00;;;27.30
14023;BMP180;7086;48.116;11.580;2023-08-21T00:05:05;95864.00;;;27.20
14023;BMP180;7086;48.116;11.580;2023-08-21T00:07:32;95871.00;;;27.20
14023;BMP180;7086;48.116;11.580;2023-08-21T00:10:00;95866.00;;;27.10
14023;BMP180;7086;48.116;11.580;2023-08-21T00:12:27;95851.00;;;27.10
14023;BMP180;7086;48.116;11.580;2023-08-21T00:14:54;95868.00;;;27.00
14023;BMP180;7086;48.116;11.580;2023-08-21T00:17:21;95864.00;;;26.90
14023;BMP180;7086;48.116;11.580;2023-08-21T00:19:48;95877.00;;;26.90
14023;BMP180;7086;48.116;11.580;2023-08-21T00:22:15;95863.00;;;26.90
14023;BMP180;7086;48.116;11.580;2023-08-21T00:24:42;95851.00;;;26.90
14023;BMP180;7086;48.116;11.580;2023-08-21T00:27:10;95854.00;;;26.90
14023;BMP180;7086;48.116;11.580;2023-08-21T00:29:37;95858.00;;;26.90
14023;BMP180;7086;48.116;11.580;2023-08-21T00:32:04;95856.00;;;26.70
14023;BMP180;7086;48.116;11.580;2023-08-21T00:34:32;95832.00;;;26.70
14023;BMP180;7086;48.116;11.580;2023-08-21T00:36:58;95840.00;;;26.60
14023;BMP180;7086;48.116;11.580;2023-08-21T00:39:26;95818.00;;;26.70
14023;BMP180;7086;48.116;11.580;2023-08-21T00:41:53;95857.00;;;26.60
14023;BMP180;7086;48.116;11.580;2023-08-21T00:44:21;95826.00;;;26.60
14023;BMP180;7086;48.116;11.580;2023-08-21T00:46:48;95849.00;;;26.50
14023;BMP180;7086;48.116;11.580;2023-08-21T00:49:15;95857.00;;;26.50
14023;BMP180;7086;48.116;11.580;2023-08-21T00:51:42;95846.00;;;26.50
14023;BMP180;7086;48.116;11.580;2023-08-21T00:54:10;95837.00;;;26.40
14023;BMP180;7086;48.116;11.580;2023-08-21T00:56:37;95847.00;;;26.50
14023;BMP180;7086;48.116;11.580;2023-08-21T00:59:04;95838.00;;;26.40
14023;BMP180;7086;48.116;11.580;2023-08-21T01:01:33;95842.00;;;26.40
14023;BMP180;7086;48.116;11.580;2023-08-21T01:04:00;95837.00;;;26.40
14023;BMP180;7086;48.116;11.580;2023-08-21T01:06:27;95849.00;;;26.50
14023;BMP180;7086;48.116;11.580;2023-08-21T01:08:57;95844.00;;;26.40
14023;BMP180;7086;48.116;11.580;2023-08-21T01:11:33;95798.00;;;26.40
14023;BMP180;7086;48.116;11.580;2023-08-21T01:14:07;95844.00;;;26.30
14023;BMP180;7086;48.116;11.580;2023-08-21T01:16:40;95846.00;;;26.30
14023;BMP180;7086;48.116;11.580;2023-08-21T01:19:12;95805.00;;;26.30
14023;BMP180;7086;48.116;11.580;2023-08-21T01:21:42;95840.00;;;26.20
14023;BMP180;7086;48.116;11.580;2023-08-21T01:24:10;95848.00;;;26.20
14023;BMP180;7086;48.116;11.580;2023-08-21T01:26:37;95853.00;;;26.20
14023;BMP180;7086;48.116;11.580;2023-08-21T01:29:04;95852.00;;;26.20
14023;BMP180;7086;48.116;11.580;2023-08-21T01:31:34;95848.00;;;26.20
14023;BMP180;7086;48.116;11.580;2023-08-21T01:34:05;95847.00;;;26.10
14023;BMP180;7086;48.116;11.580;2023-08-21T01:36:33;95837.00;;;26.20
14023;BMP180;7086;48.116;11.580;2023-08-21T01:39:01;95846.00;;;26.20
14023;BMP180;7086;48.116;11.580;2023-08-21T01:41:29;95818.00;;;26.20
14023;BMP180;7086;48.116;11.580;2023-08-21T01:43:57;95830.00;;;26.10
14023;BMP180;7086;48.116;11.580;2023-08-21T01:46:23;95845.00;;;26.20
14023;BMP180;7086;48.116;11.580;2023-08-21T01:48:50;95821.00;;;26.20
14023;BMP180;7086;48.116;11.580;2023-08-21T01:51:17;95850.00;;;26.20
14023;BMP180;7086;48.116;11.580;2023-08-21T01:53:44;95835.00;;;26.10
14023;BMP180;7086;48.116;11.580;2023-08-21T01:56:11;95839.00;;;26.20
14023;BMP180;7086;48.116;11.580;2023-08-21T01:58:39;95853.00;;;26.20
14023;BMP180;7086;48.116;11.580;2023-08-21T02:01:05;95823.00;;;26.20
14023;BMP180;7086;48.116;11.580;2023-08-21T02:03:33;95842.00;;;26.20
14023;BMP180;7086;48.116;11.580;2023-08-21T02:05:59;95838.00;;;26.00
14023;BMP180;7086;48.116;11.580;2023-08-21T02:08:31;95842.00;;;26.00
14023;BMP180;7086;48.116;11.580;2023-08-21T02:10:58;95839.00;;;26.10
14023;BMP180;7086;48.116;11.580;2023-08-21T02:13:25;95841.00;;;26.10
14023;BMP180;7086;48.116;11.580;2023-08-21T02:15:53;95853.00;;;25.90
14023;BMP180;7086;48.116;11.580;2023-08-21T02:18:20;95858.00;;;26.10
14023;BMP180;7086;48.116;11.580;2023-08-21T02:20:47;95828.00;;;26.10
14023;BMP180;7086;48.116;11.580;2023-08-21T02:23:14;95810.00;;;26.00
14023;BMP180;7086;48.116;11.580;2023-08-21T02:25:41;95832.00;;;26.00
14023;BMP180;7086;48.116;11.580;2023-08-21T02:28:08;95842.00;;;26.00
14023;BMP180;7086;48.116;11.580;2023-08-21T02:30:35;95823.00;;;26.00
14023;BMP180;7086;48.116;11.580;2023-08-21T02:33:03;95838.00;;;26.00
14023;BMP180;7086;48.116;11.580;2023-08-21T02:35:30;95847.00;;;26.00
14023;BMP180;7086;48.116;11.580;2023-08-21T02:37:57;95852.00;;;25.90
14023;BMP180;7086;48.116;11.580;2023-08-21T02:40:24;95842.00;;;26.00
14023;BMP180;7086;48.116;11.580;2023-08-21T02:42:50;95843.00;;;26.00
14023;BMP180;7086;48.116;11.580;2023-08-21T02:45:17;95837.00;;;26.00
14023;BMP180;7086;48.116;11.580;2023-08-21T02:47:44;95854.00;;;26.00
14023;BMP180;7086;48.116;11.580;2023-08-21T02:50:13;95843.00;;;26.00
14023;BMP180;7086;48.116;11.580;2023-08-21T02:52:39;95849.00;;;26.00
14023;BMP180;7086;48.116;11.580;2023-08-21T02:55:07;95830.00;;;25.90
14023;BMP180;7086;48.116;11.580;2023-08-21T02:57:34;95850.00;;;25.80
14023;BMP180;7086;48.116;11.580;2023-08-21T03:00:00;95839.00;;;25.90
14023;BMP180;7086;48.116;11.580;2023-08-21T03:02:28;95835.00;;;25.90
14023;BMP180;7086;48.116;11.580;2023-08-21T03:04:55;95854.00;;;25.80
14023;BMP180;7086;48.116;11.580;2023-08-21T03:07:23;95825.00;;;25.90
14023;BMP180;7086;48.116;11.580;2023-08-21T03:09:50;95832.00;;;25.90
14023;BMP180;7086;48.116;11.580;2023-08-21T03:12:17;95828.00;;;25.80
14023;BMP180;7086;48.116;11.580;2023-08-21T03:14:45;95853.00;;;25.70
14023;BMP180;7086;48.116;11.580;2023-08-21T03:17:12;95842.00;;;25.70
14023;BMP180;7086;48.116;11.580;2023-08-21T03:19:39;95830.00;;;25.70
14023;BMP180;7086;48.116;11.580;2023-08-21T03:22:05;95859.00;;;25.60
14023;BMP180;7086;48.116;11.580;2023-08-21T03:24:33;95841.00;;;25.60
14023;BMP180;7086;48.116;11.580;2023-08-21T03:27:02;95850.00;;;25.60
14023;BMP180;7086;48.116;11.580;2023-08-21T03:29:28;95820.00;;;25.60
14023;BMP180;7086;48.116;11.580;2023-08-21T03:31:56;95864.00;;;25.50
14023;BMP180;7086;48.116;11.580;2023-08-21T03:34:23;95862.00;;;25.50
14023;BMP180;7086;48.116;11.580;2023-08-21T03:36:49;95859.00;;;25.30
14023;BMP180;7086;48.116;11.580;2023-08-21T03:39:16;95869.00;;;25.40
14023;BMP180;7086;48.116;11.580;2023-08-21T03:41:44;95866.00;;;25.30
14023;BMP180;7086;48.116;11.580;2023-08-21T03:44:11;95848.00;;;25.30
14023;BMP180;7086;48.116;11.580;2023-08-21T03:46:38;95877.00;;;25.20
14023;BMP180;7086;48.116;11.580;2023-08-21T03:49:05;95878.00;;;25.20
14023;BMP180;7086;48.116;11.580;2023-08-21T03:51:31;95879.00;;;25.20
14023;BMP180;7086;48.116;11.580;2023-08-21T03:53:59;95885.00;;;25.10
14023;BMP180;7086;48.116;11.580;2023-08-21T03:56:25;95892.00;;;25.20
14023;BMP180;7086;48.116;11.580;2023-08-21T03:58:53;95843.00;;;25.20
14023;BMP180;7086;48.116;11.580;2023-08-21T04:01:21;95881.00;;;25.10
14023;BMP180;7086;48.116;11.580;2023-08-21T04:03:48;95884.00;;;25.10
14023;BMP180;7086;48.116;11.580;2023-08-21T04:06:14;95885.00;;;25.10
14023;BMP180;7086;48.116;11.580;2023-08-21T04:08:41;95893.00;;;25.10
14023;BMP180;7086;48.116;11.580;2023-08-21T04:11:08;95893.00;;;25.20
14023;BMP180;7086;48.116;11.580;2023-08-21T04:13:35;95890.00;;;25.10
14023;BMP180;7086;48.116;11.580;2023-08-21T04:16:04;95883.00;;;25.10
14023;BMP180;7086;48.116;11.580;2023-08-21T04:18:30;95895.00;;;25.20
14023;BMP180;7086;48.116;11.580;2023-08-21T04:20:57;95886.00;;;25.10
14023;BMP180;7086;48.116;11.580;2023-08-21T04:23:24;95884.00;;;25.30
14023;BMP180;7086;48.116;11.580;2023-08-21T04:25:51;95885.00;;;25.20
14023;BMP180;7086;48.116;11.580;2023-08-21T04:28:18;95886.00;;;25.30
14023;BMP180;7086;48.116;11.580;2023-08-21T04:30:44;95875.00;;;25.10
14023;BMP180;7086;48.116;11.580;2023-08-21T04:33:13;95881.00;;;25.20
14023;BMP180;7086;48.116;11.580;2023-08-21T04:35:39;95872.00;;;25.30
14023;BMP180;7086;48.116;11.580;2023-08-21T04:38:06;95880.00;;;25.30
14023;BMP180;7086;48.116;11.580;2023-08-21T04:40:33;95879.00;;;25.30
14023;BMP180;7086;48.116;11.580;2023-08-21T04:43:00;95878.00;;;25.30
14023;BMP180;7086;48.116;11.580;2023-08-21T04:45:27;95887.00;;;25.40
14023;BMP180;7086;48.116;11.580;2023-08-21T04:47:53;95885.00;;;25.50
14023;BMP180;7086;48.116;11.580;2023-08-21T04:50:22;95888.00;;;25.40
14023;BMP180;7086;48.116;11.580;2023-08-21T04:52:49;95890.00;;;25.50
14023;BMP180;7086;48.116;11.580;2023-08-21T04:55:16;95885.00;;;25.60
14023;BMP180;7086;48.116;11.580;2023-08-21T04:57:42;95875.00;;;25.50
14023;BMP180;7086;48.116;11.580;2023-08-21T05:00:10;95892.00;;;25.60
14023;BMP180;7086;48.116;11.580;2023-08-21T05:02:37;95896.00;;;25.50
14023;BMP180;7086;48.116;11.580;2023-08-21T05:05:04;95889.00;;;25.70
14023;BMP180;7086;48.116;11.580;2023-08-21T05:07:34;95897.00;;;25.60
14023;BMP180;7086;48.116;11.580;2023-08-21T05:10:01;95902.00;;;25.70
14023;BMP180;7086;48.116;11.580;2023-08-21T05:12:27;95899.00;;;25.60
14023;BMP180;7086;48.116;11.580;2023-08-21T05:14:54;95896.00;;;25.70
14023;BMP180;7086;48.116;11.580;2023-08-21T05:17:21;95904.00;;;25.80
14023;BMP180;7086;48.116;11.580;2023-08-21T05:19:48;95903.00;;;25.80
14023;BMP180;7086;48.116;11.580;2023-08-21T05:22:15;95847.00;;;26.00
14023;BMP180;7086;48.116;11.580;2023-08-21T05:24:43;95886.00;;;25.90
14023;BMP180;7086;48.116;11.580;2023-08-21T05:27:10;95909.00;;;26.10
14023;BMP180;7086;48.116;11.580;2023-08-21T05:29:37;95899.00;;;26.10
14023;BMP180;7086;48.116;11.580;2023-08-21T05:32:04;95886.00;;;26.20
14023;BMP180;7086;48.116;11.580;2023-08-21T05:34:31;95901.00;;;26.20
14023;BMP180;7086;48.116;11.580;2023-08-21T05:36:58;95884.00;;;26.20
14023;BMP180;7086;48.116;11.580;2023-08-21T05:39:25;95882.00;;;26.30
14023;BMP180;7086;48.116;11.580;2023-08-21T05:41:53;95903.00;;;26.20
14023;BMP180;7086;48.116;11.580;2023-08-21T05:44:20;95897.00;;;26.20
14023;BMP180;7086;48.116;11.580;2023-08-21T05:46:47;95916.00;;;26.30
14023;BMP180;7086;48.116;11.580;2023-08-21T05:49:14;95910.00;;;26.40
14023;BMP180;7086;48.116;11.580;2023-08-21T05:51:41;95916.00;;;26.30
14023;BMP180;7086;48.116;11.580;2023-08-21T05:54:07;95906.00;;;26.40
14023;BMP180;7086;48.116;11.580;2023-08-21T05:56:34;95924.00;;;26.50
14023;BMP180;7086;48.116;11.580;2023-08-21T05:59:02;95922.00;;;26.50
14023;BMP180;7086;48.116;11.580;2023-08-21T06:01:30;95913.00;;;26.60
14023;BMP180;7086;48.116;11.580;2023-08-21T06:03:57;95918.00;;;26.70
14023;BMP180;7086;48.116;11.580;2023-08-21T06:06:24;95914.00;;;26.80
14023;BMP180;7086;48.116;11.580;2023-08-21T06:08:51;95887.00;;;27.00
14023;BMP180;7086;48.116;11.580;2023-08-21T06:11:18;95884.00;;;27.10
14023;BMP180;7086;48.116;11.580;2023-08-21T06:13:45;95906.00;;;27.20
14023;BMP180;7086;48.116;11.580;2023-08-21T06:16:13;95915.00;;;27.30
14023;BMP180;7086;48.116;11.580;2023-08-21T06:18:41;95919.00;;;27.40
14023;BMP180;7086;48.116;11.580;2023-08-21T06:21:08;95915.00;;;27.50
14023;BMP180;7086;48.116;11.580;2023-08-21T06:23:35;95924.00;;;27.80
14023;BMP180;7086;48.116;11.580;2023-08-21T06:26:02;95921.00;;;28.00
14023;BMP180;7086;48.116;11.580;2023-08-21T06:28:30;95917.00;;;28.20
14023;BMP180;7086;48.116;11.580;2023-08-21T06:30:57;95924.00;;;28.80
14023;BMP180;7086;48.116;11.580;2023-08-21T06:33:28;95921.00;;;29.40
14023;BMP180;7086;48.116;11.580;2023-08-21T06:35:54;95904.00;;;30.10
14023;BMP180;7086;48.116;11.580;2023-08-21T06:38:21;95902.00;;;30.80
14023;BMP180;7086;48.116;11.580;2023-08-21T06:40:48;95925.00;;;31.50
14023;BMP180;7086;48.116;11.580;2023-08-21T06:43:16;95927.00;;;32.30
14023;BMP180;7086;48.116;11.580;2023-08-21T06:45:43;95934.00;;;32.90
14023;BMP180;7086;48.116;11.580;2023-08-21T06:48:10;95936.00;;;33.50
14023;BMP180;7086;48.116;11.580;2023-08-21T06:50:39;95928.00;;;34.10
14023;BMP180;7086;48.116;11.580;2023-08-21T06:53:06;95907.00;;;34.60
14023;BMP180;7086;48.116;11.580;2023-08-21T06:55:33;95905.00;;;35.20
14023;BMP180;7086;48.116;11.580;2023-08-21T06:57:59;95913.00;;;35.70
14023;BMP180;7086;48.116;11.580;2023-08-21T07:00:26;95928.00;;;36.20
14023;BMP180;7086;48.116;11.580;2023-08-21T07:02:53;95931.00;;;36.70
14023;BMP180;7086;48.116;11.580;2023-08-21T07:05:20;95924.00;;;37.20
14023;BMP180;7086;48.116;11.580;2023-08-21T07:07:49;95935.00;;;37.70
14023;BMP180;7086;48.116;11.580;2023-08-21T07:10:16;95940.00;;;38.10
14023;BMP180;7086;48.116;11.580;2023-08-21T07:12:43;95917.00;;;38.60
14023;BMP180;7086;48.116;11.580;2023-08-21T07:15:10;95942.00;;;39.00
14023;BMP180;7086;48.116;11.580;2023-08-21T07:17:37;95934.00;;;39.40
14023;BMP180;7086;48.116;11.580;2023-08-21T07:20:05;95952.00;;;39.80
14023;BMP180;7086;48.116;11.580;2023-08-21T07:22:32;95946.00;;;40.00
14023;BMP180;7086;48.116;11.580;2023-08-21T07:25:00;95955.00;;;40.30
14023;BMP180;7086;48.116;11.580;2023-08-21T07:27:29;95956.00;;;40.70
14023;BMP180;7086;48.116;11.580;2023-08-21T07:29:56;95935.00;;;41.00
14023;BMP180;7086;48.116;11.580;2023-08-21T07:32:23;95955.00;;;41.20
14023;BMP180;7086;48.116;11.580;2023-08-21T07:34:52;95957.00;;;41.50
14023;BMP180;7086;48.116;11.580;2023-08-21T07:37:19;95963.00;;;41.80
14023;BMP180;7086;48.116;11.580;2023-08-21T07:39:46;95956.00;;;42.10
14023;BMP180;7086;48.116;11.580;2023-08-21T07:42:15;95960.00;;;42.30
14023;BMP180;7086;48.116;11.580;2023-08-21T07:44:41;95963.00;;;42.50
14023;BMP180;7086;48.116;11.580;2023-08-21T07:47:08;95941.00;;;42.70
14023;BMP180;7086;48.116;11.580;2023-08-21T07:49:35;95964.00;;;42.90
14023;BMP180;7086;48.116;11.580;2023-08-21T07:52:03;95960.00;;;43.00
14023;BMP180;7086;48.116;11.580;2023-08-21T07:54:30;95957.00;;;43.10
14023;BMP180;7086;48.116;11.580;2023-08-21T07:56:57;95961.00;;;43.40
14023;BMP180;7086;48.116;11.580;2023-08-21T07:59:26;95959.00;;;43.60
14023;BMP180;7086;48.116;11.580;2023-08-21T08:01:53;95957.00;;;43.80
14023;BMP180;7086;48.116;11.580;2023-08-21T08:04:20;95970.00;;;44.00
14023;BMP180;7086;48.116;11.580;2023-08-21T08:06:47;95966.00;;;44.00
14023;BMP180;7086;48.116;11.580;2023-08-21T08:09:14;95963.00;;;44.20
14023;BMP180;7086;48.116;11.580;2023-08-21T08:11:40;95951.00;;;44.30
14023;BMP180;7086;48.116;11.580;2023-08-21T08:14:07;95970.00;;;44.50
14023;BMP180;7086;48.116;11.580;2023-08-21T08:16:35;95973.00;;;44.60
14023;BMP180;7086;48.116;11.580;2023-08-21T08:19:02;95971.00;;;44.70
14023;BMP180;7086;48.116;11.580;2023-08-21T08:21:29;95959.00;;;44.90
14023;BMP180;7086;48.116;11.580;2023-08-21T08:23:56;95975.00;;;44.90
14023;BMP180;7086;48.116;11.580;2023-08-21T08:26:23;95964.00;;;45.00
14023;BMP180;7086;48.116;11.580;2023-08-21T08:28:49;95974.00;;;45.10
14023;BMP180;7086;48.116;11.580;2023-08-21T08:31:17;95970.00;;;45.20
14023;BMP180;7086;48.116;11.580;2023-08-21T08:33:45;95987.00;;;45.40
14023;BMP180;7086;48.116;11.580;2023-08-21T08:36:13;95973.00;;;45.50
14023;BMP180;7086;48.116;11.580;2023-08-21T08:38:40;95975.00;;;45.60
14023;BMP180;7086;48.116;11.580;2023-08-21T08:41:12;95964.00;;;45.60
14023;BMP180;7086;48.116;11.580;2023-08-21T08:43:41;95974.00;;;45.50
14023;BMP180;7086;48.116;11.580;2023-08-21T08:46:08;95975.00;;;45.60
14023;BMP180;7086;48.116;11.580;2023-08-21T08:48:35;95984.00;;;45.70
14023;BMP180;7086;48.116;11.580;2023-08-21T08:51:05;95975.00;;;45.80
14023;BMP180;7086;48.116;11.580;2023-08-21T08:53:32;95975.00;;;45.90
14023;BMP180;7086;48.116;11.580;2023-08-21T08:56:00;95972.00;;;46.10
14023;BMP180;7086;48.116;11.580;2023-08-21T08:58:29;95974.00;;;46.30
14023;BMP180;7086;48.116;11.580;2023-08-21T09:00:56;95957.00;;;46.30
14023;BMP180;7086;48.116;11.580;2023-08-21T09:03:23;95958.00;;;46.40
14023;BMP180;7086;48.116;11.580;2023-08-21T09:05:50;95993.00;;;46.50
14023;BMP180;7086;48.116;11.580;2023-08-21T09:08:19;95956.00;;;46.50
14023;BMP180;7086;48.116;11.580;2023-08-21T09:10:46;95981.00;;;46.60
14023;BMP180;7086;48.116;11.580;2023-08-21T09:13:14;95977.00;;;46.70
14023;BMP180;7086;48.116;11.580;2023-08-21T09:15:42;95962.00;;;46.60
14023;BMP180;7086;48.116;11.580;2023-08-21T09:18:10;95963.00;;;46.80
14023;BMP180;7086;48.116;11.580;2023-08-21T09:20:38;95976.00;;;47.00
14023;BMP180;7086;48.116;11.580;2023-08-21T09:23:05;95967.00;;;47.20
14023;BMP180;7086;48.116;11.580;2023-08-21T09:25:38;95978.00;;;47.30
14023;BMP180;7086;48.116;11.580;2023-08-21T09:28:06;95972.00;;;47.40
14023;BMP180;7086;48.116;11.580;2023-08-21T09:30:47;95966.00;;;47.40
14023;BMP180;7086;48.116;11.580;2023-08-21T09:33:17;95984.00;;;47.30
14023;BMP180;7086;48.116;11.580;2023-08-21T09:35:45;95971.00;;;47.20
14023;BMP180;7086;48.116;11.580;2023-08-21T09:38:12;95970.00;;;47.20
14023;BMP180;7086;48.116;11.580;2023-08-21T09:40:42;95976.00;;;47.00
14023;BMP180;7086;48.116;11.580;2023-08-21T09:43:10;95976.00;;;47.00
14023;BMP180;7086;48.116;11.580;2023-08-21T09:45:37;95949.00;;;47.10
14023;BMP180;7086;48.116;11.580;2023-08-21T09:48:05;95983.00;;;47.10
14023;BMP180;7086;48.116;11.580;2023-08-21T09:50:32;95963.00;;;47.10
14023;BMP180;7086;48.116;11.580;2023-08-21T09:53:01;95966.00;;;47.30
14023;BMP180;7086;48.116;11.580;2023-08-21T09:55:29;95961.00;;;47.40
14023;BMP180;7086;48.116;11.580;2023-08-21T09:58:00;95951.00;;;47.50
14023;BMP180;7086;48.116;11.580;2023-08-21T10:00:29;95952.00;;;47.40
14023;BMP180;7086;48.116;11.580;2023-08-21T10:03:00;95960.00;;;47.40
14023;BMP180;7086;48.116;11.580;2023-08-21T10:05:28;95921.00;;;47.50
14023;BMP180;7086;48.116;11.580;2023-08-21T10:07:56;95950.00;;;47.50
14023;BMP180;7086;48.116;11.580;2023-08-21T10:10:23;95958.00;;;47.60
14023;BMP180;7086;48.116;11.580;2023-08-21T10:12:51;95951.00;;;47.50
14023;BMP180;7086;48.116;11.580;2023-08-21T10:15:19;95947.00;;;47.50
14023;BMP180;7086;48.116;11.580;2023-08-21T10:17:46;95957.00;;;47.30
14023;BMP180;7086;48.116;11.580;2023-08-21T10:20:20;95944.00;;;47.10
14023;BMP180;7086;48.116;11.580;2023-08-21T10:22:48;95945.00;;;46.90
14023;BMP180;7086;48.116;11.580;2023-08-21T10:25:17;95952.00;;;46.60
14023;BMP180;7086;48.116;11.580;2023-08-21T10:27:46;95935.00;;;46.30
14023;BMP180;7086;48.116;11.580;2023-08-21T10:30:22;95950.00;;;46.00
14023;BMP180;7086;48.116;11.580;2023-08-21T10:33:09;95949.00;;;45.90
14023;BMP180;7086;48.116;11.580;2023-08-21T10:35:56;95933.00;;;45.80
14023;BMP180;7086;48.116;11.580;2023-08-21T10:38:59;95943.00;;;45.80
14023;BMP180;7086;48.116;11.580;2023-08-21T10:41:53;95949.00;;;45.70
14023;BMP180;7086;48.116;11.580;2023-08-21T10:44:48;95936.00;;;45.70
14023;BMP180;7086;48.116;11.580;2023-08-21T10:47:38;95884.00;;;45.70
14023;BMP180;7086;48.116;11.580;2023-08-21T10:50:06;95947.00;;;45.70
14023;BMP180;7086;48.116;11.580;2023-08-21T10:52:35;95927.00;;;45.50
14023;BMP180;7086;48.116;11.580;2023-08-21T10:55:03;95944.00;;;45.40
14023;BMP180;7086;48.116;11.580;2023-08-21T10:57:32;95930.00;;;45.50
14023;BMP180;7086;48.116;11.580;2023-08-21T11:00:00;95955.00;;;45.50
14023;BMP180;7086;48.116;11.580;2023-08-21T11:02:30;95952.00;;;45.40
14023;BMP180;7086;48.116;11.580;2023-08-21T11:05:00;95942.00;;;45.40
14023;BMP180;7086;48.116;11.580;2023-08-21T11:07:28;95944.00;;;45.20
14023;BMP180;7086;48.116;11.580;2023-08-21T11:09:55;95949.00;;;45.00
14023;BMP180;7086;48.116;11.580;2023-08-21T11:12:24;95934.00;;;44.90
14023;BMP180;7086;48.116;11.580;2023-08-21T11:14:52;95916.00;;;44.70
14023;BMP180;7086;48.116;11.580;2023-08-21T11:17:19;95940.00;;;44.40
14023;BMP180;7086;48.116;11.580;2023-08-21T11:19:48;95948.00;;;44.30
14023;BMP180;7086;48.116;11.580;2023-08-21T11:22:16;95946.00;;;44.20
14023;BMP180;7086;48.116;11.580;2023-08-21T11:24:45;95949.00;;;44.00
14023;BMP180;7086;48.116;11.580;2023-08-21T11:27:14;95945.00;;;43.80
14023;BMP180;7086;48.116;11.580;2023-08-21T11:29:42;95946.00;;;43.80
14023;BMP180;7086;48.116;11.580;2023-08-21T11:32:11;95932.00;;;43.90
14023;BMP180;7086;48.116;11.580;2023-08-21T11:34:39;95941.00;;;44.10
14023;BMP180;7086;48.116;11.580;2023-08-21T11:37:06;95938.00;;;44.20
14023;BMP180;7086;48.116;11.580;2023-08-21T11:39:45;95937.00;;;44.30
14023;BMP180;7086;48.116;11.580;2023-08-21T11:42:12;95941.00;;;44.20
14023;BMP180;7086;48.116;11.580;2023-08-21T11:44:41;95929.00;;;44.00
14023;BMP180;7086;48.116;11.580;2023-08-21T11:47:08;95936.00;;;44.10
14023;BMP180;7086;48.116;11.580;2023-08-21T11:49:36;95935.00;;;44.10
14023;BMP180;7086;48.116;11.580;2023-08-21T11:52:04;95935.00;;;44.30
14023;BMP180;7086;48.116;11.580;2023-08-21T11:54:33;95935.00;;;44.30
14023;BMP180;7086;48.116;11.580;2023-08-21T11:57:05;95928.00;;;44.20
14023;BMP180;7086;48.116;11.580;2023-08-21T11:59:32;95918.00;;;44.20
14023;BMP180;7086;48.116;11.580;2023-08-21T12:01:59;95929.00;;;44.10
14023;BMP180;7086;48.116;11.580;2023-08-21T12:04:26;95893.00;;;43.80
14023;BMP180;7086;48.116;11.580;2023-08-21T12:06:53;95927.00;;;43.40
14023;BMP180;7086;48.116;11.580;2023-08-21T12:09:20;95928.00;;;42.80
14023;BMP180;7086;48.116;11.580;2023-08-21T12:11:48;95916.00;;;42.10
14023;BMP180;7086;48.116;11.580;2023-08-21T12:14:17;95916.00;;;41.50
14023;BMP180;7086;48.116;11.580;2023-08-21T12:16:44;95918.00;;;41.20
14023;BMP180;7086;48.116;11.580;2023-08-21T12:19:11;95916.00;;;40.70
14023;BMP180;7086;48.116;11.580;2023-08-21T12:21:39;95919.00;;;40.30
14023;BMP180;7086;48.116;11.580;2023-08-21T12:24:06;95916.00;;;40.00
14023;BMP180;7086;48.116;11.580;2023-08-21T12:26:33;95864.00;;;39.70
14023;BMP180;7086;48.116;11.580;2023-08-21T12:29:01;95907.00;;;39.30
14023;BMP180;7086;48.116;11.580;2023-08-21T12:31:29;95902.00;;;39.10
14023;BMP180;7086;48.116;11.580;2023-08-21T12:33:56;95915.00;;;38.90
14023;BMP180;7086;48.116;11.580;2023-08-21T12:36:23;95881.00;;;38.80
14023;BMP180;7086;48.116;11.580;2023-08-21T12:38:50;95849.00;;;38.70
14023;BMP180;7086;48.116;11.580;2023-08-21T12:41:17;95896.00;;;38.60
14023;BMP180;7086;48.116;11.580;2023-08-21T12:43:44;95898.00;;;38.40
14023;BMP180;7086;48.116;11.580;2023-08-21T12:46:14;95880.00;;;38.50
14023;BMP180;7086;48.116;11.580;2023-08-21T12:48:42;95897.00;;;38.30
14023;BMP180;7086;48.116;11.580;2023-08-21T12:51:15;95890.00;;;38.20
14023;BMP180;7086;48.116;11.580;2023-08-21T12:53:42;95849.00;;;38.30
14023;BMP180;7086;48.116;11.580;2023-08-21T12:56:08;95891.00;;;38.30
14023;BMP180;7086;48.116;11.580;2023-08-21T12:58:35;95885.00;;;38.30
14023;BMP180;7086;48.116;11.580;2023-08-21T13:01:02;95887.00;;;38.30
14023;BMP180;7086;48.116;11.580;2023-08-21T13:03:30;95879.00;;;38.30
14023;BMP180;7086;48.116;11.580;2023-08-21T13:05:58;95866.00;;;38.40
14023;BMP180;7086;48.116;11.580;2023-08-21T13:08:25;95875.00;;;38.40
14023;BMP180;7086;48.116;11.580;2023-08-21T13:10:52;95865.00;;;38.50
14023;BMP180;7086;48.116;11.580;2023-08-21T13:13:19;95853.00;;;38.60
14023;BMP180;7086;48.116;11.580;2023-08-21T13:15:46;95877.00;;;38.70
14023;BMP180;7086;48.116;11.580;2023-08-21T13:18:13;95876.00;;;38.70
