sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3643;SDS011;1838;50.742;7.158;2023-08-21T00:01:12;27.63;;;20.83;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:03:38;23.73;;;19.50;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:06:03;22.27;;;19.77;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:08:29;23.57;;;21.03;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:10:55;24.60;;;22.17;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:13:20;25.43;;;22.70;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:15:46;33.40;;;25.10;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:18:11;31.13;;;23.57;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:20:37;33.33;;;25.30;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:23:02;29.30;;;24.80;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:25:28;25.13;;;22.17;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:27:54;24.47;;;21.97;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:30:19;32.10;;;25.77;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:32:45;26.43;;;23.03;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:35:10;29.07;;;23.70;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:37:36;29.17;;;24.50;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:40:02;24.90;;;22.20;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:42:27;29.13;;;21.67;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:44:53;38.63;;;23.30;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:47:18;26.17;;;23.30;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:49:44;23.90;;;21.30;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:52:10;24.77;;;19.90;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:54:38;24.00;;;20.57;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:57:04;23.20;;;20.27;;
3643;SDS011;1838;50.742;7.158;2023-08-21T00:59:30;26.73;;;21.90;;
3643;SDS011;1838;50.742;7.158;2023-08-21T01:01:56;25.50;;;21.13;;
3643;SDS011;1838;50.742;7.158;2023-08-21T01:04:22;21.90;;;19.60;;
3643;SDS011;1838;50.742;7.158;2023-08-21T01:06:50;26.90;;;20.97;;
3643;SDS011;1838;50.742;7.158;2023-08-21T01:09:27;29.80;;;22.63;;
3643;SDS011;1838;50.742;7.158;2023-08-21T01:14:59;28.30;;;21.27;;
3643;SDS011;1838;50.742;7.158;2023-08-21T01:17:28;25.97;;;23.00;;
3643;SDS011;1838;50.742;7.158;2023-08-21T01:19:55;27.20;;;22.10;;
3643;SDS011;1838;50.742;7.158;2023-08-21T01:22:25;23.97;;;21.23;;
3643;SDS011;1838;50.742;7.158;2023-08-21T01:24:52;31.20;;;22.70;;
3643;SDS011;1838;50.742;7.158;2023-08-21T01:27:18;26.33;;;23.53;;
3643;SDS011;1838;50.742;7.158;2023-08-21T01:29:46;32.53;;;24.50;;
3643;SDS011;1838;50.742;7.158;2023-08-21T01:32:23;28.47;;;22.50;;
3643;SDS011;1838;50.742;7.158;2023-08-21T01:34:55;24.90;;;21.23;;
3643;SDS011;1838;50.742;7.158;2023-08-21T01:37:21;27.47;;;23.37;;
3643;SDS011;1838;50.742;7.158;2023-08-21T01:39:48;28.37;;;23.37;;
3643;SDS011;1838;50.742;7.158;2023-08-21T01:42:14;27.43;;;23.67;;
3643;SDS011;1838;50.742;7.158;2023-08-21T01:44:39;28.60;;;25.43;;
3643;SDS011;1838;50.742;7.158;2023-08-21T01:47:05;27.60;;;21.77;;
3643;SDS011;1838;50.742;7.158;2023-08-21T01:49:31;27.67;;;23.57;;
3643;SDS011;1838;50.742;7.158;2023-08-21T01:51:56;28.30;;;23.43;;
3643;SDS011;1838;50.742;7.158;2023-08-21T01:54:22;25.93;;;23.10;;
3643;SDS011;1838;50.742;7.158;2023-08-21T01:56:48;27.87;;;22.97;;
3643;SDS011;1838;50.742;7.158;2023-08-21T01:59:13;27.30;;;23.73;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:01:41;37.77;;;26.13;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:04:06;30.63;;;25.50;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:06:32;31.30;;;25.10;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:08:57;29.33;;;25.87;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:11:23;26.70;;;23.87;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:13:48;29.20;;;26.17;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:16:14;27.03;;;24.13;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:18:39;27.10;;;23.03;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:21:05;28.77;;;24.60;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:23:31;25.30;;;22.13;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:25:57;25.50;;;20.73;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:28:22;22.67;;;20.30;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:30:48;32.73;;;22.57;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:33:13;34.70;;;24.63;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:35:39;31.43;;;22.90;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:38:04;29.90;;;24.73;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:40:30;29.30;;;24.60;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:42:55;31.63;;;26.40;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:45:22;32.27;;;25.90;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:47:47;30.80;;;25.23;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:50:13;25.00;;;22.00;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:52:38;23.47;;;20.93;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:55:04;31.67;;;26.40;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:57:30;25.43;;;22.27;;
3643;SDS011;1838;50.742;7.158;2023-08-21T02:59:56;23.03;;;20.57;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:02:21;23.43;;;21.03;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:04:47;29.33;;;20.43;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:07:13;28.70;;;21.93;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:09:40;28.73;;;25.33;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:12:06;26.90;;;24.00;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:14:32;32.03;;;26.80;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:16:58;26.33;;;22.83;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:19:23;28.53;;;21.90;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:21:49;27.73;;;24.83;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:24:14;26.50;;;22.20;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:26:40;34.63;;;27.40;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:29:06;27.90;;;24.90;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:31:31;31.30;;;26.60;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:33:57;26.57;;;23.77;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:36:23;32.60;;;26.03;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:38:58;24.10;;;21.60;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:41:24;31.93;;;20.60;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:43:50;25.97;;;21.43;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:46:16;32.27;;;25.70;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:48:41;29.20;;;25.07;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:51:07;31.77;;;23.87;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:53:32;25.97;;;23.17;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:55:58;31.17;;;26.27;;
3643;SDS011;1838;50.742;7.158;2023-08-21T03:58:23;28.67;;;25.57;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:00:50;37.23;;;27.10;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:03:16;29.80;;;24.83;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:05:41;37.50;;;27.20;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:08:07;31.83;;;28.37;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:10:32;25.80;;;23.20;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:12:58;33.13;;;26.67;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:15:23;31.90;;;23.77;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:17:49;39.47;;;27.97;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:20:15;35.17;;;29.67;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:22:40;30.00;;;26.70;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:25:06;27.43;;;24.50;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:27:32;29.50;;;25.67;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:29:58;42.53;;;28.77;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:32:24;40.77;;;28.33;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:34:50;40.80;;;30.00;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:37:15;41.17;;;31.50;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:39:40;29.43;;;25.10;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:42:06;29.07;;;25.80;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:44:31;33.17;;;27.47;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:46:57;37.67;;;29.70;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:49:42;31.80;;;26.70;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:52:08;33.13;;;27.20;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:54:33;35.33;;;28.00;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:56:59;33.67;;;28.80;;
3643;SDS011;1838;50.742;7.158;2023-08-21T04:59:24;34.20;;;28.33;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:01:50;34.50;;;26.93;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:04:15;28.97;;;25.47;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:06:41;32.30;;;24.13;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:09:06;33.13;;;26.23;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:11:32;32.50;;;26.20;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:13:57;27.50;;;23.00;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:16:23;26.00;;;22.63;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:18:48;26.37;;;23.07;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:21:14;24.33;;;21.70;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:23:39;29.50;;;21.63;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:26:05;31.57;;;20.73;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:28:30;24.80;;;20.60;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:30:56;22.87;;;19.87;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:33:22;37.57;;;22.70;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:35:47;24.70;;;22.10;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:38:13;24.20;;;21.60;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:40:40;27.40;;;24.30;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:43:06;26.60;;;23.63;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:45:32;28.57;;;23.00;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:47:57;25.13;;;22.50;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:50:23;26.17;;;21.77;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:52:48;28.67;;;20.40;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:55:14;23.07;;;20.80;;
3643;SDS011;1838;50.742;7.158;2023-08-21T05:57:39;28.47;;;21.00;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:00:05;23.50;;;20.90;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:02:33;20.27;;;18.07;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:04:59;20.77;;;18.63;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:07:24;20.57;;;18.43;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:09:50;21.40;;;19.30;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:12:15;20.93;;;18.83;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:14:41;25.43;;;20.60;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:17:06;25.47;;;20.73;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:19:34;29.33;;;22.20;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:21:59;27.20;;;21.17;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:24:25;24.20;;;21.60;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:26:51;24.23;;;21.00;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:29:17;25.90;;;23.03;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:31:45;24.37;;;21.23;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:34:10;33.00;;;21.33;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:36:36;31.30;;;25.10;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:39:01;21.10;;;19.00;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:41:28;23.53;;;19.27;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:43:54;23.83;;;21.43;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:46:19;24.33;;;19.63;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:48:45;21.90;;;19.60;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:51:11;23.03;;;20.53;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:53:36;24.43;;;19.83;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:56:02;21.37;;;19.37;;
3643;SDS011;1838;50.742;7.158;2023-08-21T06:58:28;21.30;;;18.90;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:00:54;23.50;;;18.77;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:03:20;19.70;;;16.77;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:05:46;26.10;;;18.50;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:08:20;20.27;;;18.17;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:10:45;25.40;;;18.70;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:13:11;18.33;;;16.50;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:15:36;16.57;;;14.87;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:18:02;31.50;;;15.10;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:20:28;19.13;;;16.20;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:22:53;18.17;;;14.90;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:25:19;22.10;;;13.17;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:27:44;22.30;;;14.57;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:30:10;16.43;;;13.80;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:32:36;16.87;;;14.10;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:35:01;15.40;;;13.00;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:37:27;13.60;;;12.40;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:39:52;25.80;;;16.30;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:42:20;21.93;;;16.13;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:44:46;23.50;;;14.80;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:47:11;20.00;;;13.80;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:49:37;22.10;;;15.30;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:52:03;15.20;;;13.53;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:54:29;17.10;;;13.50;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:56:54;16.10;;;14.50;;
3643;SDS011;1838;50.742;7.158;2023-08-21T07:59:20;26.63;;;14.30;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:01:45;15.23;;;13.73;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:04:11;17.17;;;13.20;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:06:37;14.50;;;13.10;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:09:02;15.37;;;11.60;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:11:30;20.33;;;13.70;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:13:56;17.73;;;13.90;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:16:21;16.97;;;13.60;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:18:47;15.07;;;13.43;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:21:13;16.27;;;12.63;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:23:39;14.40;;;12.43;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:26:04;17.80;;;12.53;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:28:30;16.00;;;14.33;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:30:56;17.97;;;13.30;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:33:22;24.10;;;21.50;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:35:48;14.70;;;12.47;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:38:14;13.10;;;11.37;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:40:44;15.20;;;10.67;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:43:11;20.00;;;10.70;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:45:37;18.40;;;10.30;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:48:04;11.00;;;10.00;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:50:31;13.80;;;10.50;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:52:58;11.47;;;10.27;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:55:24;11.20;;;10.07;;
3643;SDS011;1838;50.742;7.158;2023-08-21T08:57:51;19.43;;;11.87;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:00:17;10.83;;;9.80;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:02:43;13.50;;;11.03;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:05:08;12.43;;;10.47;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:07:35;10.60;;;9.70;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:10:01;11.97;;;10.77;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:12:31;11.63;;;10.53;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:14:58;13.20;;;9.50;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:17:24;11.10;;;8.67;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:19:51;12.00;;;8.60;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:22:17;10.60;;;9.70;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:25:03;12.90;;;9.50;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:27:37;10.70;;;9.53;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:30:04;12.70;;;9.97;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:32:30;11.73;;;9.30;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:35:16;11.30;;;10.23;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:37:42;11.30;;;10.27;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:40:11;14.83;;;9.17;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:42:38;16.23;;;8.27;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:45:04;8.83;;;8.13;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:47:30;9.87;;;8.83;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:49:56;9.40;;;8.07;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:52:23;9.90;;;9.00;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:54:49;17.63;;;10.37;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:57:18;16.83;;;11.60;;
3643;SDS011;1838;50.742;7.158;2023-08-21T09:59:44;11.97;;;10.90;;
3643;SDS011;1838;50.742;7.158;2023-08-21T10:02:10;12.03;;;9.83;;
3643;SDS011;1838;50.742;7.158;2023-08-21T10:04:35;9.57;;;8.77;;
3643;SDS011;1838;50.742;7.158;2023-08-21T10:07:05;14.10;;;10.57;;
3643;SDS011;1838;50.742;7.158;2023-08-21T10:09:32;13.60;;;12.40;;
3643;SDS011;1838;50.742;7.158;2023-08-21T10:11:58;12.40;;;11.27;;
3643;SDS011;1838;50.742;7.158;2023-08-21T10:14:24;14.00;;;10.70;;
3643;SDS011;1838;50.742;7.158;2023-08-21T10:16:51;12.27;;;11.23;;
3643;SDS011;1838;50.742;7.158;2023-08-21T10:19:17;14.10;;;11.53;;
3643;SDS011;1838;50.742;7.158;2023-08-21T10:21:46;12.83;;;11.43;;
3643;SDS011;1838;50.742;7.158;2023-08-21T10:24:12;12.17;;;11.23;;
3643;SDS011;1838;50.742;7.158;2023-08-21T10:26:52;12.23;;;10.10;;
3643;SDS011;1838;50.742;7.158;2023-08-21T10:29:17;11.33;;;10.20;;
3643;SDS011;1838;50.742;7.158;2023-08-21T10:31:43;14.93;;;10.00;;
3643;SDS011;1838;50.742;7.158;2023-08-21T10:34:09;12.47;;;9.80;;
3643;SDS011;1838;50.742;7.158;2023-08-21T10:36:38;10.83;;;9.07;;
3643;SDS011;1838;50.742;7.158;2023-08-21T10:39:12;16.13;;;11.17;;
3643;SDS011;1838;50.742;7.158;2023-08-21T10:41:48;12.00;;;9.60;;
3643;SDS011;1838;50.742;7.158;2023-08-21T10:47:16;10.67;;;6.40;;
3643;SDS011;1838;50.742;7.158;2023-08-21T10:49:43;16.40;;;8.03;;
3643;SDS011;1838;50.742;7.158;2023-08-21T10:52:09;12.23;;;9.70;;
3643;SDS011;1838;50.742;7.158;2023-08-21T10:54:45;16.07;;;10.60;;
3643;SDS011;1838;50.742;7.158;2023-08-21T10:57:15;11.40;;;9.03;;
3643;SDS011;1838;50.742;7.158;2023-08-21T10:59:54;14.07;;;9.40;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:02:24;16.20;;;10.23;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:04:51;11.47;;;9.63;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:07:17;12.60;;;9.50;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:09:43;14.17;;;11.80;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:12:09;15.43;;;10.20;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:14:39;12.17;;;8.30;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:17:08;11.20;;;9.07;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:19:34;19.70;;;12.40;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:22:00;17.57;;;11.60;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:24:33;14.63;;;10.30;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:27:08;16.13;;;11.37;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:29:38;14.10;;;10.47;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:32:08;18.23;;;14.83;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:34:34;13.30;;;11.13;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:37:00;13.90;;;12.00;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:39:26;20.80;;;12.60;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:41:58;10.80;;;9.20;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:44:23;12.53;;;11.20;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:46:52;18.30;;;10.33;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:49:20;16.00;;;11.97;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:51:47;9.50;;;8.60;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:54:13;10.23;;;9.30;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:56:38;20.33;;;10.57;;
3643;SDS011;1838;50.742;7.158;2023-08-21T11:59:06;14.60;;;10.10;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:01:35;12.03;;;9.13;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:04:00;14.97;;;10.33;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:06:26;18.03;;;8.90;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:08:52;8.60;;;7.70;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:11:17;14.90;;;8.20;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:13:43;8.70;;;7.63;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:16:08;10.80;;;6.70;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:18:34;24.87;;;19.87;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:20:59;20.23;;;8.90;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:23:25;9.10;;;8.20;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:25:51;9.70;;;8.70;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:28:16;11.63;;;9.17;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:30:42;10.60;;;8.77;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:33:07;10.13;;;9.17;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:35:33;10.03;;;8.07;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:37:58;10.33;;;8.00;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:40:29;10.63;;;9.40;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:42:55;14.57;;;9.17;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:45:20;12.13;;;9.00;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:47:46;10.83;;;9.53;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:50:11;12.73;;;9.70;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:52:38;10.40;;;8.83;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:55:03;14.87;;;10.50;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:57:31;14.23;;;9.63;;
3643;SDS011;1838;50.742;7.158;2023-08-21T12:59:56;15.40;;;11.20;;
