sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:01:56;6.60;;;1.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:04:23;7.93;;;1.77;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:06:53;6.57;;;1.58;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:09:19;6.40;;;1.65;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:11:46;7.88;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:14:13;6.63;;;1.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:16:42;7.57;;;2.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:19:08;7.63;;;1.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:21:37;5.45;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:24:28;6.68;;;1.75;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:26:54;7.35;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:29:23;8.73;;;2.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:31:53;6.28;;;1.52;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:34:19;6.22;;;1.98;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:36:46;7.80;;;1.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:39:12;6.95;;;1.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:41:39;7.63;;;1.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:44:11;7.78;;;1.67;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:46:40;7.10;;;1.88;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:49:09;5.30;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:51:37;5.78;;;1.88;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:54:06;7.30;;;1.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:56:36;5.35;;;1.52;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T00:59:02;7.97;;;1.65;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T01:01:29;5.25;;;1.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T01:03:59;7.40;;;1.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T01:06:26;6.63;;;1.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T01:08:55;7.07;;;1.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T01:11:30;6.57;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T01:16:35;6.40;;;1.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T01:19:08;5.23;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T01:21:41;6.20;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T01:24:07;7.63;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T01:26:34;6.10;;;1.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T01:29:03;10.82;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T01:31:33;6.17;;;1.77;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T01:34:04;6.72;;;1.77;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T01:36:32;6.47;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T01:39:00;7.05;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T01:41:27;7.15;;;1.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T01:43:56;5.40;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T01:46:23;4.65;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T01:48:52;6.70;;;1.65;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T01:51:18;5.47;;;1.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T01:53:45;6.03;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T01:56:12;6.47;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T01:58:38;6.43;;;1.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:01:05;7.25;;;1.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:03:32;7.03;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:06:01;7.18;;;1.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:08:30;5.30;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:10:59;6.82;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:13:25;7.47;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:15:54;6.68;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:18:21;7.50;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:20:50;4.73;;;1.43;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:23:19;6.65;;;1.73;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:25:49;6.63;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:28:16;9.02;;;1.92;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:30:43;6.25;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:33:14;6.53;;;1.43;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:35:46;6.70;;;1.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:38:12;7.10;;;1.42;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:40:39;5.38;;;1.48;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:43:09;6.32;;;1.35;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:45:36;5.57;;;1.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:48:03;6.80;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:50:30;7.68;;;1.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:52:56;8.38;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:55:23;6.25;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T02:57:50;7.93;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:00:21;5.97;;;1.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:02:48;5.85;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:05:14;6.65;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:07:41;7.47;;;1.67;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:10:08;8.47;;;1.43;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:12:35;6.75;;;1.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:15:03;5.88;;;1.08;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:17:30;7.20;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:19:56;6.18;;;1.67;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:22:23;6.63;;;1.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:24:50;7.60;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:27:19;5.78;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:29:48;8.02;;;1.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:32:15;9.02;;;1.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:34:43;7.37;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:37:10;7.65;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:39:39;6.63;;;1.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:42:06;6.57;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:44:32;6.32;;;1.52;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:46:59;8.10;;;1.53;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:49:29;5.43;;;1.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:51:56;6.47;;;1.65;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:54:22;7.70;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:56:51;6.70;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T03:59:18;6.47;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:01:49;8.05;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:04:18;4.57;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:06:44;8.45;;;1.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:09:11;6.63;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:11:42;7.17;;;1.57;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:14:09;6.45;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:16:38;6.72;;;1.65;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:19:05;6.53;;;1.48;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:21:37;6.78;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:24:04;6.50;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:26:30;7.72;;;2.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:28:57;6.03;;;1.77;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:31:26;7.40;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:33:53;6.10;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:36:19;8.77;;;2.07;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:38:48;7.43;;;1.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:41:15;7.30;;;2.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:43:42;9.77;;;2.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:46:08;8.20;;;2.05;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:48:35;7.27;;;2.07;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:51:02;7.20;;;2.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:53:28;7.15;;;2.53;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:55:58;8.80;;;2.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T04:58:25;8.45;;;2.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:00:52;8.03;;;2.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:03:18;8.23;;;2.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:05:54;6.90;;;2.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:08:24;8.02;;;2.78;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:10:58;6.25;;;2.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:13:25;5.80;;;2.37;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:15:55;8.23;;;2.67;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:18:25;7.47;;;2.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:20:53;9.30;;;2.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:23:26;7.97;;;2.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:25:53;6.53;;;2.73;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:28:23;8.05;;;2.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:30:49;9.23;;;3.03;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:33:16;8.18;;;2.97;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:35:45;7.53;;;3.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:38:11;8.07;;;3.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:40:39;8.57;;;3.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:43:07;9.93;;;3.03;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:45:36;6.80;;;3.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:48:03;8.00;;;2.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:50:32;9.33;;;3.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:53:06;7.50;;;3.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:55:38;7.53;;;2.78;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T05:58:07;6.30;;;2.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:00:34;7.32;;;3.05;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:03:01;9.17;;;2.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:05:28;7.15;;;2.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:07:55;7.32;;;2.35;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:10:26;8.73;;;2.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:12:53;7.35;;;2.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:15:21;6.57;;;2.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:17:50;8.70;;;2.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:20:19;7.07;;;2.65;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:22:46;5.57;;;2.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:25:13;6.53;;;2.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:27:40;6.27;;;2.03;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:30:24;8.35;;;2.28;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:32:52;7.70;;;2.28;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:35:19;12.98;;;3.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:37:45;8.35;;;2.75;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:40:12;9.43;;;3.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:42:39;9.18;;;3.05;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:45:06;8.45;;;3.03;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:47:33;9.70;;;3.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:50:00;8.68;;;3.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:52:27;9.00;;;3.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:54:53;9.18;;;3.22;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:57:20;10.05;;;2.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T06:59:47;8.70;;;3.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:02:13;10.60;;;2.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:04:40;6.90;;;2.57;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:07:09;7.20;;;2.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:09:36;8.23;;;2.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:12:04;8.02;;;2.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:14:34;6.63;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:17:00;8.80;;;1.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:19:27;7.25;;;1.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:21:54;8.27;;;1.73;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:24:20;6.85;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:26:49;7.57;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:29:16;6.63;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:31:45;6.18;;;1.48;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:34:12;7.28;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:36:41;9.10;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:39:08;6.57;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:41:34;6.90;;;1.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:44:02;7.15;;;1.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:46:31;8.90;;;1.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:48:58;5.82;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:51:27;5.75;;;1.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:53:56;7.93;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:56:26;5.10;;;1.08;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T07:58:53;5.88;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:01:19;7.07;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:03:48;5.85;;;1.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:06:16;8.10;;;1.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:08:45;9.32;;;1.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:11:12;9.18;;;1.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:13:41;7.13;;;1.65;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:16:07;7.70;;;1.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:18:44;6.77;;;1.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:21:10;7.55;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:23:37;10.85;;;2.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:26:04;11.38;;;2.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:28:33;7.70;;;1.77;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:31:02;8.50;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:33:29;6.53;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:35:56;7.28;;;1.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:38:22;5.30;;;0.98;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:40:49;10.27;;;1.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:43:21;6.10;;;1.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:45:51;6.80;;;1.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:48:21;6.38;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:50:48;9.23;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:53:17;4.57;;;1.02;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:55:49;7.80;;;1.57;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T08:58:15;8.85;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T09:00:42;7.20;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T09:03:09;6.25;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T09:05:38;4.57;;;1.02;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T09:10:33;5.47;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T09:13:14;5.25;;;1.05;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T09:15:46;5.07;;;0.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T09:18:20;6.28;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T09:20:48;5.70;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T09:23:18;6.97;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T09:25:49;6.88;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T09:28:22;5.93;;;1.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T09:30:50;5.53;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T09:33:24;4.60;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T09:35:52;6.30;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T09:38:19;6.78;;;1.02;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T09:40:53;5.95;;;1.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T09:43:22;8.18;;;1.42;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T09:45:50;6.43;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T09:48:20;5.47;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T09:50:51;8.40;;;1.52;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T09:53:19;6.93;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T09:55:51;5.90;;;1.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T09:58:20;8.03;;;1.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T10:00:49;4.88;;;1.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T10:03:19;5.93;;;1.05;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T10:05:48;4.47;;;1.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T10:08:15;4.85;;;0.88;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T10:10:46;5.67;;;1.37;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T10:13:13;5.43;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T10:15:42;6.70;;;1.58;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T10:18:21;4.95;;;1.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T10:20:52;7.07;;;1.42;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T10:23:29;6.93;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T10:26:01;9.57;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T10:31:39;7.55;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T10:34:10;6.28;;;1.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T10:49:52;4.67;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T10:52:36;4.90;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T10:55:05;4.88;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T10:57:32;11.77;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T11:00:03;6.78;;;1.05;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T11:02:33;6.17;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T11:05:00;6.13;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T11:07:30;7.93;;;1.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T11:10:03;6.18;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T11:12:31;11.32;;;2.08;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T11:14:58;18.07;;;4.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T11:17:24;25.20;;;6.53;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T11:19:51;20.33;;;5.22;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T11:22:18;25.77;;;6.32;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T11:27:15;10.57;;;1.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T11:29:47;7.18;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T11:32:20;7.72;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T11:34:55;17.45;;;3.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T11:37:24;10.20;;;2.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T11:42:21;9.00;;;1.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T11:44:54;10.02;;;1.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T11:47:21;7.88;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T11:49:49;3.97;;;0.82;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T11:52:18;5.90;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T11:54:49;4.90;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T11:57:17;5.32;;;1.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T11:59:54;5.15;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T12:02:24;6.00;;;1.05;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T12:05:04;4.37;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T12:07:40;6.10;;;1.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-08-21T12:10:11;4.68;;;1.00;;
