sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:00:24;8;5;3
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:01:30;10;7;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:02:36;7;6;3
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:03:36;7;6;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:04:42;9;6;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:05:48;5;5;3
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:06:48;6;6;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:07:54;8;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:09:00;8;7;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:10:00;10;9;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:11:06;9;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:12:12;12;9;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:13:12;12;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:14:18;10;7;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:15:24;8;8;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:16:24;8;7;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:17:30;8;7;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:18:36;7;7;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:19:36;8;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:20:42;10;8;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:21:48;8;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:22:48;8;7;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:23:49;8;8;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:24:55;8;7;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:26:01;9;8;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:27:08;9;7;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:28:14;12;11;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:29:14;14;13;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:30:20;8;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:31:20;7;7;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:32:26;9;9;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:33:32;9;8;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:34:32;10;7;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:35:38;8;7;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:36:44;9;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:37:44;16;10;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:38:50;9;9;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:39:56;8;7;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:40:56;9;9;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:42:02;8;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:43:03;7;7;3
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:44:09;7;7;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:45:15;7;7;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:46:17;11;6;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:47:23;7;4;3
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:48:23;5;5;3
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:49:29;8;7;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:50:35;8;8;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:51:35;5;4;3
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:52:41;8;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:53:47;9;8;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:54:47;7;7;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:55:53;11;9;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:56:59;9;7;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:57:59;7;7;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T00:59:05;12;10;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:00:11;6;6;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:01:11;7;7;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:02:17;9;7;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:03:23;10;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:04:25;7;6;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:05:31;8;8;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:06:31;12;11;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:07:32;7;7;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:08:40;9;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:09:45;11;9;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:10:51;11;11;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:11:54;8;8;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:12:58;8;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:14:06;8;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:15:03;6;6;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:16:09;6;6;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:17:15;13;10;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:18:15;15;9;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:19:24;7;7;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:20:27;12;9;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:21:27;6;6;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:22:35;9;9;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:23:40;8;7;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:24:39;6;6;3
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:25:45;9;7;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:26:51;7;7;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:27:51;12;9;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:28:57;9;7;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:30:03;14;14;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:31:05;11;8;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:32:10;7;7;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:33:15;7;7;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:34:15;10;7;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:35:21;9;8;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:36:27;10;7;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:37:27;11;9;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:38:33;10;7;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:39:39;9;9;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:40:39;8;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:41:45;11;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:42:52;11;9;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:43:51;8;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:44:57;7;7;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:46:00;11;10;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:47:05;7;6;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:48:11;11;10;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:49:11;9;8;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:50:17;9;8;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:51:23;10;8;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:52:23;10;9;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:53:29;9;9;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:54:35;9;9;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:55:35;10;8;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:56:41;11;10;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:57:47;13;12;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:58:47;9;9;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T01:59:53;12;9;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:00:59;12;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:01:59;9;6;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:03:05;12;12;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:04:11;11;10;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:05:11;10;9;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:06:17;12;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:07:23;15;14;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:08:25;10;10;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:09:29;12;11;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:10:35;9;9;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:11:35;20;15;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:12:41;10;9;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:13:47;9;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:14:47;12;9;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:15:53;11;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:16:59;13;10;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:17:59;13;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:19:05;9;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:20:11;11;9;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:21:11;12;10;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:22:17;13;10;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:23:23;12;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:24:23;12;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:25:29;13;12;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:26:35;18;17;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:27:35;12;12;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:28:41;11;11;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:29:47;13;11;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:30:47;14;12;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:31:53;12;11;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:32:59;11;10;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:33:59;11;11;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:35:05;11;11;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:36:11;15;14;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:37:11;13;13;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:38:17;13;10;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:39:18;13;13;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:40:24;10;9;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:41:30;9;9;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:42:36;17;14;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:43:36;14;11;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:44:42;15;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:45:48;14;12;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:46:48;14;12;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:47:54;12;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:49:00;14;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:50:00;18;13;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:51:06;14;11;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:52:12;17;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:53:12;15;14;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:54:18;18;14;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:55:24;19;17;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:56:24;14;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:57:30;15;15;9
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:58:36;15;9;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T02:59:36;19;17;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:00:42;15;13;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:01:48;18;16;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:02:48;14;12;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:03:54;21;19;9
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:05:00;16;12;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:06:00;19;16;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:07:06;13;13;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:08:12;14;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:09:12;17;15;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:10:18;16;13;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:11:24;15;13;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:12:24;13;13;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:13:30;18;14;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:14:36;14;12;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:15:36;17;15;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:16:42;18;16;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:17:48;16;14;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:18:55;18;14;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:19:54;14;14;9
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:21:00;13;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:22:00;17;15;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:23:06;17;15;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:24:12;19;18;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:25:12;18;14;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:26:18;15;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:27:24;16;13;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:28:24;15;13;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:29:30;15;14;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:30:36;18;15;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:31:36;16;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:32:42;20;16;9
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:33:48;13;13;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:34:48;12;11;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:35:54;15;12;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:37:00;14;13;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:38:00;14;12;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:39:06;11;10;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:40:12;12;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:41:12;14;12;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:42:18;20;15;10
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:43:24;16;15;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:44:24;15;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:45:30;15;14;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:46:36;13;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:47:36;11;11;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:48:42;14;13;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:49:48;15;15;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:50:48;14;11;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:51:54;13;11;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:53:00;10;9;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:54:00;13;12;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:55:06;9;9;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:56:12;13;10;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:57:12;8;7;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:58:18;11;11;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T03:59:24;10;10;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:00:24;8;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:01:30;9;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:02:36;11;9;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:03:36;6;6;4
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:04:42;11;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:05:48;11;11;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:06:48;12;11;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:07:54;12;10;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:09:00;13;10;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:10:00;9;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:11:06;16;14;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:12:12;10;10;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:13:12;10;10;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:14:18;15;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:15:25;11;10;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:16:24;12;12;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:17:30;13;11;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:18:36;11;11;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:19:36;14;12;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:20:42;12;9;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:21:48;11;11;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:22:48;11;9;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:23:54;10;10;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:25:00;11;10;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:26:00;10;8;5
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:27:06;12;10;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:28:12;10;10;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:29:12;12;11;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:30:18;11;10;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:31:24;12;12;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:32:24;16;14;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:33:30;16;14;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:34:36;12;11;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:35:36;15;15;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:36:42;12;11;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:37:48;11;11;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:38:48;16;11;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:39:54;13;13;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:41:08;10;10;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:42:00;15;14;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:43:06;10;10;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:44:12;14;13;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:45:12;16;12;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:46:18;12;11;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:47:24;14;14;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:48:24;15;13;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:49:30;14;13;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:50:36;12;11;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:51:36;15;15;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:52:42;17;15;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:53:48;16;16;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:54:50;16;14;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:55:58;16;15;9
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:56:56;19;15;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:58:02;14;14;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T04:59:08;13;13;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:00:08;14;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:01:14;15;13;9
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:02:20;13;11;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:03:20;12;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:04:26;15;14;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:05:32;10;10;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:06:32;17;14;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:07:38;17;16;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:08:44;16;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:09:44;11;10;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:10:53;16;16;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:11:56;17;15;9
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:12:56;19;18;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:14:02;12;12;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:15:08;15;13;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:16:08;19;14;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:17:14;13;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:18:20;15;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:19:20;18;15;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:20:26;23;20;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:21:32;17;14;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:22:32;15;14;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:23:38;16;15;9
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:24:44;14;13;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:25:44;15;15;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:26:50;16;15;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:27:56;16;14;10
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:28:56;13;13;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:30:02;21;20;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:31:08;17;15;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:32:08;18;13;9
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:33:14;14;13;9
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:34:20;21;18;11
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:35:20;17;15;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:36:26;14;13;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:37:32;14;12;6
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:38:32;14;14;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:39:38;14;13;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:40:44;13;13;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:41:44;17;14;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:42:50;14;13;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:43:56;18;17;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:44:56;18;18;11
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:46:05;13;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:47:08;17;15;9
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:48:08;15;15;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:49:14;15;14;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:50:20;16;15;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:51:20;18;18;9
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:52:26;16;13;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:53:32;18;16;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:54:32;16;15;9
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:55:38;15;15;9
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:56:44;21;20;9
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:57:44;15;14;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:58:50;13;12;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T05:59:56;14;13;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T06:00:56;19;15;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T06:02:02;17;13;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T06:03:08;18;16;9
73305;PMS5003;61530;51.158;0.880;2023-08-21T06:04:08;14;13;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T06:05:14;17;15;10
73305;PMS5003;61530;51.158;0.880;2023-08-21T06:06:20;15;13;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T06:07:20;17;15;10
73305;PMS5003;61530;51.158;0.880;2023-08-21T06:08:26;16;16;9
73305;PMS5003;61530;51.158;0.880;2023-08-21T06:09:32;18;16;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T06:10:32;15;13;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T06:11:38;13;13;7
73305;PMS5003;61530;51.158;0.880;2023-08-21T06:12:44;30;22;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T06:13:44;15;12;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T06:14:50;16;15;9
73305;PMS5003;61530;51.158;0.880;2023-08-21T06:15:56;20;14;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T06:16:56;16;15;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T06:18:03;16;13;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T06:19:08;14;14;8
73305;PMS5003;61530;51.158;0.880;2023-08-21T06:20:08;17;15;10
73305;PMS5003;61530;51.158;0.880;2023-08-21T06:21:14;15;12;8
