sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2023-08-21T00:00:07;26.68;64.60
41142;SHT31;63666;52.284;20.890;2023-08-21T00:03:09;26.65;64.67
41142;SHT31;63666;52.284;20.890;2023-08-21T00:05:46;26.62;64.68
41142;SHT31;63666;52.284;20.890;2023-08-21T00:08:26;26.55;64.79
41142;SHT31;63666;52.284;20.890;2023-08-21T00:11:07;26.53;64.78
41142;SHT31;63666;52.284;20.890;2023-08-21T00:13:49;26.51;64.76
41142;SHT31;63666;52.284;20.890;2023-08-21T00:16:26;26.51;64.68
41142;SHT31;63666;52.284;20.890;2023-08-21T00:19:09;26.50;64.61
41142;SHT31;63666;52.284;20.890;2023-08-21T00:21:48;26.47;64.62
41142;SHT31;63666;52.284;20.890;2023-08-21T00:24:35;26.44;64.62
41142;SHT31;63666;52.284;20.890;2023-08-21T00:27:14;26.44;64.61
41142;SHT31;63666;52.284;20.890;2023-08-21T00:29:54;26.43;64.55
41142;SHT31;63666;52.284;20.890;2023-08-21T00:32:36;26.42;64.52
41142;SHT31;63666;52.284;20.890;2023-08-21T00:35:10;26.45;64.43
41142;SHT31;63666;52.284;20.890;2023-08-21T00:37:50;26.44;64.40
41142;SHT31;63666;52.284;20.890;2023-08-21T00:40:33;26.43;64.41
41142;SHT31;63666;52.284;20.890;2023-08-21T00:43:12;26.39;64.53
41142;SHT31;63666;52.284;20.890;2023-08-21T00:45:59;26.37;64.58
41142;SHT31;63666;52.284;20.890;2023-08-21T00:48:35;26.39;64.56
41142;SHT31;63666;52.284;20.890;2023-08-21T00:51:15;26.41;64.56
41142;SHT31;63666;52.284;20.890;2023-08-21T00:53:54;26.43;64.53
41142;SHT31;63666;52.284;20.890;2023-08-21T00:56:31;26.45;64.50
41142;SHT31;63666;52.284;20.890;2023-08-21T00:59:05;26.44;64.47
41142;SHT31;63666;52.284;20.890;2023-08-21T01:01:46;26.45;64.41
41142;SHT31;63666;52.284;20.890;2023-08-21T01:04:27;26.43;64.43
41142;SHT31;63666;52.284;20.890;2023-08-21T01:07:04;26.41;64.45
41142;SHT31;63666;52.284;20.890;2023-08-21T01:09:45;26.37;64.51
41142;SHT31;63666;52.284;20.890;2023-08-21T01:12:33;26.38;64.47
41142;SHT31;63666;52.284;20.890;2023-08-21T01:15:19;26.34;64.54
41142;SHT31;63666;52.284;20.890;2023-08-21T01:18:02;26.35;64.60
41142;SHT31;63666;52.284;20.890;2023-08-21T01:20:41;26.36;64.53
41142;SHT31;63666;52.284;20.890;2023-08-21T01:23:29;26.36;64.56
41142;SHT31;63666;52.284;20.890;2023-08-21T01:26:07;26.32;64.62
41142;SHT31;63666;52.284;20.890;2023-08-21T01:28:54;26.34;64.55
41142;SHT31;63666;52.284;20.890;2023-08-21T01:31:28;26.33;64.59
41142;SHT31;63666;52.284;20.890;2023-08-21T01:34:11;26.34;64.55
41142;SHT31;63666;52.284;20.890;2023-08-21T01:36:53;26.32;64.60
41142;SHT31;63666;52.284;20.890;2023-08-21T01:39:33;26.31;64.56
41142;SHT31;63666;52.284;20.890;2023-08-21T01:42:12;26.31;64.57
41142;SHT31;63666;52.284;20.890;2023-08-21T01:44:50;26.26;64.66
41142;SHT31;63666;52.284;20.890;2023-08-21T01:47:26;26.30;64.59
41142;SHT31;63666;52.284;20.890;2023-08-21T01:50:02;26.28;64.66
41142;SHT31;63666;52.284;20.890;2023-08-21T01:52:52;26.29;64.60
41142;SHT31;63666;52.284;20.890;2023-08-21T01:55:28;26.29;64.61
41142;SHT31;63666;52.284;20.890;2023-08-21T01:58:05;26.31;64.51
41142;SHT31;63666;52.284;20.890;2023-08-21T02:00:42;26.32;64.55
41142;SHT31;63666;52.284;20.890;2023-08-21T02:03:25;26.30;64.58
41142;SHT31;63666;52.284;20.890;2023-08-21T02:06:02;26.28;64.62
41142;SHT31;63666;52.284;20.890;2023-08-21T02:08:39;26.26;64.64
41142;SHT31;63666;52.284;20.890;2023-08-21T02:11:13;26.25;64.67
41142;SHT31;63666;52.284;20.890;2023-08-21T02:13:50;26.25;64.65
41142;SHT31;63666;52.284;20.890;2023-08-21T02:16:27;26.24;64.68
41142;SHT31;63666;52.284;20.890;2023-08-21T02:19:05;26.24;64.70
41142;SHT31;63666;52.284;20.890;2023-08-21T02:21:42;26.23;64.69
41142;SHT31;63666;52.284;20.890;2023-08-21T02:24:17;26.21;64.68
41142;SHT31;63666;52.284;20.890;2023-08-21T02:26:51;26.19;64.71
41142;SHT31;63666;52.284;20.890;2023-08-21T02:29:25;26.17;64.73
41142;SHT31;63666;52.284;20.890;2023-08-21T02:31:58;26.14;64.79
41142;SHT31;63666;52.284;20.890;2023-08-21T02:34:35;26.14;64.81
41142;SHT31;63666;52.284;20.890;2023-08-21T02:37:11;26.10;64.91
41142;SHT31;63666;52.284;20.890;2023-08-21T02:39:54;26.05;65.00
41142;SHT31;63666;52.284;20.890;2023-08-21T02:42:34;26.05;64.93
41142;SHT31;63666;52.284;20.890;2023-08-21T02:45:19;26.02;64.93
41142;SHT31;63666;52.284;20.890;2023-08-21T02:47:54;25.99;65.01
41142;SHT31;63666;52.284;20.890;2023-08-21T02:50:38;26.01;64.99
41142;SHT31;63666;52.284;20.890;2023-08-21T02:53:15;26.02;64.86
41142;SHT31;63666;52.284;20.890;2023-08-21T02:55:53;26.03;64.84
41142;SHT31;63666;52.284;20.890;2023-08-21T02:58:37;26.03;64.72
41142;SHT31;63666;52.284;20.890;2023-08-21T03:01:16;26.00;64.80
41142;SHT31;63666;52.284;20.890;2023-08-21T03:03:59;25.99;64.84
41142;SHT31;63666;52.284;20.890;2023-08-21T03:06:44;26.00;64.82
41142;SHT31;63666;52.284;20.890;2023-08-21T03:09:25;26.00;64.79
41142;SHT31;63666;52.284;20.890;2023-08-21T03:12:01;26.00;64.72
41142;SHT31;63666;52.284;20.890;2023-08-21T03:14:44;26.00;64.64
41142;SHT31;63666;52.284;20.890;2023-08-21T03:17:29;25.99;64.60
41142;SHT31;63666;52.284;20.890;2023-08-21T03:20:14;25.98;64.61
41142;SHT31;63666;52.284;20.890;2023-08-21T03:22:52;25.96;64.61
41142;SHT31;63666;52.284;20.890;2023-08-21T03:25:29;25.95;64.63
41142;SHT31;63666;52.284;20.890;2023-08-21T03:28:15;25.94;64.67
41142;SHT31;63666;52.284;20.890;2023-08-21T03:30:53;25.92;64.71
41142;SHT31;63666;52.284;20.890;2023-08-21T03:33:37;25.88;64.78
41142;SHT31;63666;52.284;20.890;2023-08-21T03:36:17;25.86;64.81
41142;SHT31;63666;52.284;20.890;2023-08-21T03:39:02;25.84;64.82
41142;SHT31;63666;52.284;20.890;2023-08-21T03:41:39;25.85;64.85
41142;SHT31;63666;52.284;20.890;2023-08-21T03:44:19;25.85;64.80
41142;SHT31;63666;52.284;20.890;2023-08-21T03:47:00;25.85;64.78
41142;SHT31;63666;52.284;20.890;2023-08-21T03:49:38;25.85;64.75
41142;SHT31;63666;52.284;20.890;2023-08-21T03:52:13;25.82;64.81
41142;SHT31;63666;52.284;20.890;2023-08-21T03:54:50;25.80;64.85
41142;SHT31;63666;52.284;20.890;2023-08-21T03:57:30;25.81;64.78
41142;SHT31;63666;52.284;20.890;2023-08-21T04:00:12;25.80;64.82
41142;SHT31;63666;52.284;20.890;2023-08-21T04:02:51;25.83;64.75
41142;SHT31;63666;52.284;20.890;2023-08-21T04:05:31;25.84;64.81
41142;SHT31;63666;52.284;20.890;2023-08-21T04:08:12;25.79;64.97
41142;SHT31;63666;52.284;20.890;2023-08-21T04:10:51;25.76;65.14
41142;SHT31;63666;52.284;20.890;2023-08-21T04:13:38;25.67;65.54
41142;SHT31;63666;52.284;20.890;2023-08-21T04:16:14;25.61;65.92
41142;SHT31;63666;52.284;20.890;2023-08-21T04:18:59;25.51;66.45
41142;SHT31;63666;52.284;20.890;2023-08-21T04:21:34;25.30;67.24
41142;SHT31;63666;52.284;20.890;2023-08-21T04:24:20;25.27;67.52
41142;SHT31;63666;52.284;20.890;2023-08-21T04:26:57;25.33;67.41
41142;SHT31;63666;52.284;20.890;2023-08-21T04:29:40;25.47;66.97
41142;SHT31;63666;52.284;20.890;2023-08-21T04:32:17;25.50;66.88
41142;SHT31;63666;52.284;20.890;2023-08-21T04:34:53;25.16;68.09
41142;SHT31;63666;52.284;20.890;2023-08-21T04:37:33;25.27;67.84
41142;SHT31;63666;52.284;20.890;2023-08-21T04:40:19;25.26;68.02
41142;SHT31;63666;52.284;20.890;2023-08-21T04:43:01;25.41;67.51
41142;SHT31;63666;52.284;20.890;2023-08-21T04:45:49;25.17;68.54
41142;SHT31;63666;52.284;20.890;2023-08-21T04:48:31;25.36;67.92
41142;SHT31;63666;52.284;20.890;2023-08-21T04:51:11;25.57;67.30
41142;SHT31;63666;52.284;20.890;2023-08-21T04:53:53;25.63;67.07
41142;SHT31;63666;52.284;20.890;2023-08-21T04:56:32;25.37;67.96
41142;SHT31;63666;52.284;20.890;2023-08-21T04:59:10;25.20;68.71
41142;SHT31;63666;52.284;20.890;2023-08-21T05:01:50;25.07;69.25
41142;SHT31;63666;52.284;20.890;2023-08-21T05:04:29;25.44;68.18
41142;SHT31;63666;52.284;20.890;2023-08-21T05:07:14;25.48;67.98
41142;SHT31;63666;52.284;20.890;2023-08-21T05:09:55;25.09;69.47
41142;SHT31;63666;52.284;20.890;2023-08-21T05:12:39;25.17;69.28
41142;SHT31;63666;52.284;20.890;2023-08-21T05:15:19;25.02;69.90
41142;SHT31;63666;52.284;20.890;2023-08-21T05:18:01;25.06;69.82
41142;SHT31;63666;52.284;20.890;2023-08-21T05:20:40;25.12;69.64
41142;SHT31;63666;52.284;20.890;2023-08-21T05:23:20;25.33;68.97
41142;SHT31;63666;52.284;20.890;2023-08-21T05:26:02;25.50;68.37
41142;SHT31;63666;52.284;20.890;2023-08-21T05:28:38;25.28;69.26
41142;SHT31;63666;52.284;20.890;2023-08-21T05:31:17;25.15;69.80
41142;SHT31;63666;52.284;20.890;2023-08-21T05:33:55;25.16;69.73
41142;SHT31;63666;52.284;20.890;2023-08-21T05:36:35;25.16;69.74
41142;SHT31;63666;52.284;20.890;2023-08-21T05:39:14;25.26;69.50
41142;SHT31;63666;52.284;20.890;2023-08-21T05:41:52;25.24;69.54
41142;SHT31;63666;52.284;20.890;2023-08-21T05:44:31;24.99;70.56
41142;SHT31;63666;52.284;20.890;2023-08-21T05:47:10;25.17;70.06
41142;SHT31;63666;52.284;20.890;2023-08-21T05:49:47;25.20;69.95
41142;SHT31;63666;52.284;20.890;2023-08-21T05:52:31;25.10;70.43
41142;SHT31;63666;52.284;20.890;2023-08-21T05:55:17;24.96;70.89
41142;SHT31;63666;52.284;20.890;2023-08-21T05:58:00;25.30;69.71
41142;SHT31;63666;52.284;20.890;2023-08-21T06:00:44;25.22;70.00
41142;SHT31;63666;52.284;20.890;2023-08-21T06:03:24;25.22;70.12
41142;SHT31;63666;52.284;20.890;2023-08-21T06:06:00;25.19;70.30
41142;SHT31;63666;52.284;20.890;2023-08-21T06:08:40;25.09;70.58
41142;SHT31;63666;52.284;20.890;2023-08-21T06:11:15;25.21;70.30
41142;SHT31;63666;52.284;20.890;2023-08-21T06:13:48;25.17;70.53
41142;SHT31;63666;52.284;20.890;2023-08-21T06:16:23;25.11;70.74
41142;SHT31;63666;52.284;20.890;2023-08-21T06:18:58;25.19;70.41
41142;SHT31;63666;52.284;20.890;2023-08-21T06:21:32;25.21;70.57
41142;SHT31;63666;52.284;20.890;2023-08-21T06:24:06;25.23;70.56
41142;SHT31;63666;52.284;20.890;2023-08-21T06:26:42;25.52;69.53
41142;SHT31;63666;52.284;20.890;2023-08-21T06:29:16;25.43;70.08
41142;SHT31;63666;52.284;20.890;2023-08-21T06:31:51;25.26;70.61
41142;SHT31;63666;52.284;20.890;2023-08-21T06:34:25;25.51;70.47
41142;SHT31;63666;52.284;20.890;2023-08-21T06:37:04;25.35;70.93
41142;SHT31;63666;52.284;20.890;2023-08-21T06:39:40;25.52;70.43
41142;SHT31;63666;52.284;20.890;2023-08-21T06:42:18;25.47;70.66
41142;SHT31;63666;52.284;20.890;2023-08-21T06:44:58;25.53;70.48
41142;SHT31;63666;52.284;20.890;2023-08-21T06:47:36;25.56;70.36
41142;SHT31;63666;52.284;20.890;2023-08-21T06:50:12;25.52;70.56
41142;SHT31;63666;52.284;20.890;2023-08-21T06:52:48;25.53;70.50
41142;SHT31;63666;52.284;20.890;2023-08-21T06:55:24;25.58;70.28
41142;SHT31;63666;52.284;20.890;2023-08-21T06:58:01;25.42;71.59
41142;SHT31;63666;52.284;20.890;2023-08-21T07:00:39;25.43;71.71
41142;SHT31;63666;52.284;20.890;2023-08-21T07:03:15;25.48;71.31
41142;SHT31;63666;52.284;20.890;2023-08-21T07:05:54;25.47;71.10
41142;SHT31;63666;52.284;20.890;2023-08-21T07:08:30;25.55;70.89
41142;SHT31;63666;52.284;20.890;2023-08-21T07:11:11;25.53;70.88
41142;SHT31;63666;52.284;20.890;2023-08-21T07:13:51;25.55;70.87
41142;SHT31;63666;52.284;20.890;2023-08-21T07:16:25;25.56;70.83
41142;SHT31;63666;52.284;20.890;2023-08-21T07:19:03;25.69;70.36
41142;SHT31;63666;52.284;20.890;2023-08-21T07:21:41;25.66;70.55
41142;SHT31;63666;52.284;20.890;2023-08-21T07:24:20;25.60;70.67
41142;SHT31;63666;52.284;20.890;2023-08-21T07:26:57;25.55;70.83
41142;SHT31;63666;52.284;20.890;2023-08-21T07:29:33;25.58;70.98
41142;SHT31;63666;52.284;20.890;2023-08-21T07:32:18;25.53;71.14
41142;SHT31;63666;52.284;20.890;2023-08-21T07:34:55;25.47;71.48
41142;SHT31;63666;52.284;20.890;2023-08-21T07:37:35;25.56;71.16
41142;SHT31;63666;52.284;20.890;2023-08-21T07:40:15;25.58;71.31
41142;SHT31;63666;52.284;20.890;2023-08-21T07:42:55;25.43;71.82
41142;SHT31;63666;52.284;20.890;2023-08-21T07:45:30;25.38;72.09
41142;SHT31;63666;52.284;20.890;2023-08-21T07:48:11;25.45;71.86
41142;SHT31;63666;52.284;20.890;2023-08-21T07:50:51;25.45;71.95
41142;SHT31;63666;52.284;20.890;2023-08-21T07:53:29;25.51;71.71
41142;SHT31;63666;52.284;20.890;2023-08-21T07:56:06;25.51;71.75
41142;SHT31;63666;52.284;20.890;2023-08-21T07:58:46;25.50;71.76
41142;SHT31;63666;52.284;20.890;2023-08-21T08:01:25;25.51;71.74
41142;SHT31;63666;52.284;20.890;2023-08-21T08:04:03;25.52;71.79
41142;SHT31;63666;52.284;20.890;2023-08-21T08:06:44;25.52;71.80
41142;SHT31;63666;52.284;20.890;2023-08-21T08:09:19;25.52;71.86
41142;SHT31;63666;52.284;20.890;2023-08-21T08:11:59;25.41;72.32
41142;SHT31;63666;52.284;20.890;2023-08-21T08:14:38;25.46;72.26
41142;SHT31;63666;52.284;20.890;2023-08-21T08:17:11;25.75;71.43
41142;SHT31;63666;52.284;20.890;2023-08-21T08:19:46;25.89;70.60
41142;SHT31;63666;52.284;20.890;2023-08-21T08:22:19;25.99;70.36
41142;SHT31;63666;52.284;20.890;2023-08-21T08:24:56;26.08;70.16
41142;SHT31;63666;52.284;20.890;2023-08-21T08:27:30;26.11;70.01
41142;SHT31;63666;52.284;20.890;2023-08-21T08:30:09;26.07;69.90
41142;SHT31;63666;52.284;20.890;2023-08-21T08:32:45;26.02;70.15
41142;SHT31;63666;52.284;20.890;2023-08-21T08:35:21;26.12;69.80
41142;SHT31;63666;52.284;20.890;2023-08-21T08:37:58;26.22;69.45
41142;SHT31;63666;52.284;20.890;2023-08-21T08:40:34;26.26;69.36
41142;SHT31;63666;52.284;20.890;2023-08-21T08:43:16;26.34;69.22
41142;SHT31;63666;52.284;20.890;2023-08-21T08:45:50;26.40;69.37
41142;SHT31;63666;52.284;20.890;2023-08-21T08:48:29;26.55;68.62
41142;SHT31;63666;52.284;20.890;2023-08-21T08:51:04;26.49;68.69
41142;SHT31;63666;52.284;20.890;2023-08-21T08:53:43;26.51;68.48
41142;SHT31;63666;52.284;20.890;2023-08-21T08:56:17;26.59;68.30
41142;SHT31;63666;52.284;20.890;2023-08-21T08:58:53;26.64;68.11
41142;SHT31;63666;52.284;20.890;2023-08-21T09:01:27;26.59;68.27
41142;SHT31;63666;52.284;20.890;2023-08-21T09:04:02;26.64;68.00
41142;SHT31;63666;52.284;20.890;2023-08-21T09:06:39;26.64;67.83
41142;SHT31;63666;52.284;20.890;2023-08-21T09:09:13;26.71;67.72
41142;SHT31;63666;52.284;20.890;2023-08-21T09:11:48;26.75;67.41
41142;SHT31;63666;52.284;20.890;2023-08-21T09:14:27;26.73;67.32
41142;SHT31;63666;52.284;20.890;2023-08-21T09:17:02;26.77;67.15
41142;SHT31;63666;52.284;20.890;2023-08-21T09:19:39;26.78;66.90
41142;SHT31;63666;52.284;20.890;2023-08-21T09:22:16;26.80;66.68
41142;SHT31;63666;52.284;20.890;2023-08-21T09:25:03;26.78;66.36
41142;SHT31;63666;52.284;20.890;2023-08-21T09:27:41;26.77;66.25
41142;SHT31;63666;52.284;20.890;2023-08-21T09:30:15;26.75;65.77
41142;SHT31;63666;52.284;20.890;2023-08-21T09:32:55;26.79;65.08
41142;SHT31;63666;52.284;20.890;2023-08-21T09:35:32;26.75;64.03
41142;SHT31;63666;52.284;20.890;2023-08-21T09:38:08;26.79;63.30
41142;SHT31;63666;52.284;20.890;2023-08-21T09:40:43;26.65;62.61
41142;SHT31;63666;52.284;20.890;2023-08-21T09:43:24;26.66;62.09
41142;SHT31;63666;52.284;20.890;2023-08-21T09:46:06;26.69;61.82
41142;SHT31;63666;52.284;20.890;2023-08-21T09:48:41;26.68;61.47
41142;SHT31;63666;52.284;20.890;2023-08-21T09:51:15;26.73;61.33
41142;SHT31;63666;52.284;20.890;2023-08-21T09:53:53;26.69;61.30
41142;SHT31;63666;52.284;20.890;2023-08-21T09:56:27;26.74;60.54
41142;SHT31;63666;52.284;20.890;2023-08-21T09:59:02;26.77;59.76
41142;SHT31;63666;52.284;20.890;2023-08-21T10:01:37;26.81;59.33
41142;SHT31;63666;52.284;20.890;2023-08-21T10:04:14;26.79;59.16
41142;SHT31;63666;52.284;20.890;2023-08-21T10:06:52;26.77;58.29
41142;SHT31;63666;52.284;20.890;2023-08-21T10:09:28;26.73;57.74
41142;SHT31;63666;52.284;20.890;2023-08-21T10:12:06;26.77;57.12
41142;SHT31;63666;52.284;20.890;2023-08-21T10:14:42;26.79;57.20
41142;SHT31;63666;52.284;20.890;2023-08-21T10:17:18;26.80;57.20
41142;SHT31;63666;52.284;20.890;2023-08-21T10:19:52;26.88;57.00
41142;SHT31;63666;52.284;20.890;2023-08-21T10:22:41;26.90;57.84
41142;SHT31;63666;52.284;20.890;2023-08-21T10:25:24;26.92;57.67
41142;SHT31;63666;52.284;20.890;2023-08-21T10:28:09;26.90;57.03
41142;SHT31;63666;52.284;20.890;2023-08-21T10:30:45;26.94;57.09
41142;SHT31;63666;52.284;20.890;2023-08-21T10:36:38;26.85;56.15
41142;SHT31;63666;52.284;20.890;2023-08-21T10:39:43;26.75;54.59
41142;SHT31;63666;52.284;20.890;2023-08-21T10:42:39;26.68;52.47
41142;SHT31;63666;52.284;20.890;2023-08-21T10:45:19;26.66;52.03
41142;SHT31;63666;52.284;20.890;2023-08-21T10:48:07;26.75;52.05
41142;SHT31;63666;52.284;20.890;2023-08-21T10:50:43;26.76;51.95
41142;SHT31;63666;52.284;20.890;2023-08-21T10:53:20;26.73;50.92
41142;SHT31;63666;52.284;20.890;2023-08-21T10:56:00;26.74;51.04
41142;SHT31;63666;52.284;20.890;2023-08-21T10:58:40;26.72;51.86
41142;SHT31;63666;52.284;20.890;2023-08-21T11:01:22;26.75;51.78
41142;SHT31;63666;52.284;20.890;2023-08-21T11:03:57;26.82;51.70
41142;SHT31;63666;52.284;20.890;2023-08-21T11:06:32;26.86;52.70
41142;SHT31;63666;52.284;20.890;2023-08-21T11:09:13;26.94;53.48
41142;SHT31;63666;52.284;20.890;2023-08-21T11:11:49;27.14;52.72
41142;SHT31;63666;52.284;20.890;2023-08-21T11:14:26;27.06;53.56
41142;SHT31;63666;52.284;20.890;2023-08-21T11:17:06;27.17;52.49
41142;SHT31;63666;52.284;20.890;2023-08-21T11:19:50;27.11;53.39
41142;SHT31;63666;52.284;20.890;2023-08-21T11:22:31;27.11;53.38
41142;SHT31;63666;52.284;20.890;2023-08-21T11:25:10;27.12;53.16
41142;SHT31;63666;52.284;20.890;2023-08-21T11:27:48;27.26;50.98
41142;SHT31;63666;52.284;20.890;2023-08-21T11:30:24;27.33;51.52
41142;SHT31;63666;52.284;20.890;2023-08-21T11:33:07;27.22;52.13
41142;SHT31;63666;52.284;20.890;2023-08-21T11:35:43;27.25;51.76
41142;SHT31;63666;52.284;20.890;2023-08-21T11:38:22;27.19;51.57
41142;SHT31;63666;52.284;20.890;2023-08-21T11:40:59;27.18;51.14
41142;SHT31;63666;52.284;20.890;2023-08-21T11:43:41;27.15;50.71
41142;SHT31;63666;52.284;20.890;2023-08-21T11:46:15;27.27;50.36
41142;SHT31;63666;52.284;20.890;2023-08-21T11:48:53;27.32;50.21
41142;SHT31;63666;52.284;20.890;2023-08-21T11:51:38;27.32;50.09
41142;SHT31;63666;52.284;20.890;2023-08-21T11:54:14;27.30;50.30
41142;SHT31;63666;52.284;20.890;2023-08-21T11:56:53;27.47;49.57
41142;SHT31;63666;52.284;20.890;2023-08-21T11:59:32;27.41;50.20
41142;SHT31;63666;52.284;20.890;2023-08-21T12:02:13;27.39;50.35
41142;SHT31;63666;52.284;20.890;2023-08-21T12:05:00;27.43;50.23
41142;SHT31;63666;52.284;20.890;2023-08-21T12:07:40;27.51;49.66
41142;SHT31;63666;52.284;20.890;2023-08-21T12:10:14;27.50;48.71
41142;SHT31;63666;52.284;20.890;2023-08-21T12:12:57;27.66;48.82
41142;SHT31;63666;52.284;20.890;2023-08-21T12:15:34;27.59;48.94
41142;SHT31;63666;52.284;20.890;2023-08-21T12:18:10;27.56;49.36
41142;SHT31;63666;52.284;20.890;2023-08-21T12:20:45;27.57;48.64
41142;SHT31;63666;52.284;20.890;2023-08-21T12:23:18;27.35;49.33
41142;SHT31;63666;52.284;20.890;2023-08-21T12:25:54;27.32;49.57
41142;SHT31;63666;52.284;20.890;2023-08-21T12:28:31;27.37;49.18
41142;SHT31;63666;52.284;20.890;2023-08-21T12:31:10;27.43;49.19
41142;SHT31;63666;52.284;20.890;2023-08-21T12:33:47;27.50;48.57
41142;SHT31;63666;52.284;20.890;2023-08-21T12:36:25;27.57;48.40
41142;SHT31;63666;52.284;20.890;2023-08-21T12:38:59;27.50;49.16
41142;SHT31;63666;52.284;20.890;2023-08-21T12:41:37;27.51;49.31
41142;SHT31;63666;52.284;20.890;2023-08-21T12:44:11;27.58;48.63
41142;SHT31;63666;52.284;20.890;2023-08-21T12:46:45;27.52;48.66
41142;SHT31;63666;52.284;20.890;2023-08-21T12:49:20;27.52;48.76
41142;SHT31;63666;52.284;20.890;2023-08-21T12:51:55;27.53;48.30
41142;SHT31;63666;52.284;20.890;2023-08-21T12:54:31;27.57;48.52
41142;SHT31;63666;52.284;20.890;2023-08-21T12:57:07;27.59;48.19
41142;SHT31;63666;52.284;20.890;2023-08-21T12:59:44;27.60;47.56
41142;SHT31;63666;52.284;20.890;2023-08-21T13:02:17;27.60;47.71
41142;SHT31;63666;52.284;20.890;2023-08-21T13:04:53;27.58;47.56
41142;SHT31;63666;52.284;20.890;2023-08-21T13:07:29;27.60;47.33
41142;SHT31;63666;52.284;20.890;2023-08-21T13:10:06;27.60;47.51
41142;SHT31;63666;52.284;20.890;2023-08-21T13:12:45;27.60;47.77
41142;SHT31;63666;52.284;20.890;2023-08-21T13:15:23;27.65;47.22
41142;SHT31;63666;52.284;20.890;2023-08-21T13:18:05;27.65;47.38
41142;SHT31;63666;52.284;20.890;2023-08-21T13:20:41;27.66;47.08
41142;SHT31;63666;52.284;20.890;2023-08-21T13:23:15;27.66;47.29
41142;SHT31;63666;52.284;20.890;2023-08-21T13:25:50;27.67;47.31
41142;SHT31;63666;52.284;20.890;2023-08-21T13:28:33;27.71;47.67
41142;SHT31;63666;52.284;20.890;2023-08-21T13:31:11;27.76;48.19
41142;SHT31;63666;52.284;20.890;2023-08-21T13:33:49;27.75;48.33
41142;SHT31;63666;52.284;20.890;2023-08-21T13:36:27;27.73;48.55
41142;SHT31;63666;52.284;20.890;2023-08-21T13:39:04;27.74;48.54
41142;SHT31;63666;52.284;20.890;2023-08-21T13:41:47;27.76;48.68
41142;SHT31;63666;52.284;20.890;2023-08-21T13:44:28;27.80;48.62
41142;SHT31;63666;52.284;20.890;2023-08-21T13:47:03;27.87;48.71
41142;SHT31;63666;52.284;20.890;2023-08-21T13:49:41;27.94;48.51
41142;SHT31;63666;52.284;20.890;2023-08-21T13:52:22;27.99;48.54
41142;SHT31;63666;52.284;20.890;2023-08-21T13:54:59;27.97;48.58
41142;SHT31;63666;52.284;20.890;2023-08-21T13:57:36;27.97;48.45
41142;SHT31;63666;52.284;20.890;2023-08-21T14:00:10;27.95;48.52
41142;SHT31;63666;52.284;20.890;2023-08-21T14:02:47;27.96;48.24
41142;SHT31;63666;52.284;20.890;2023-08-21T14:05:21;27.95;48.32
41142;SHT31;63666;52.284;20.890;2023-08-21T14:08:03;27.95;48.14
41142;SHT31;63666;52.284;20.890;2023-08-21T14:10:39;27.97;48.11
41142;SHT31;63666;52.284;20.890;2023-08-21T14:13:19;27.97;47.98
41142;SHT31;63666;52.284;20.890;2023-08-21T14:15:57;27.99;47.95
41142;SHT31;63666;52.284;20.890;2023-08-21T14:18:35;28.02;47.72
41142;SHT31;63666;52.284;20.890;2023-08-21T14:21:12;28.03;47.09
41142;SHT31;63666;52.284;20.890;2023-08-21T14:23:45;28.08;47.62
41142;SHT31;63666;52.284;20.890;2023-08-21T14:26:20;28.08;47.20
41142;SHT31;63666;52.284;20.890;2023-08-21T14:28:55;28.06;46.93
41142;SHT31;63666;52.284;20.890;2023-08-21T14:31:32;28.07;47.23
41142;SHT31;63666;52.284;20.890;2023-08-21T14:34:06;28.07;47.77
41142;SHT31;63666;52.284;20.890;2023-08-21T14:36:43;28.09;48.09
41142;SHT31;63666;52.284;20.890;2023-08-21T14:39:19;28.07;47.67
41142;SHT31;63666;52.284;20.890;2023-08-21T14:41:54;28.08;47.52
41142;SHT31;63666;52.284;20.890;2023-08-21T14:44:39;28.06;48.40
41142;SHT31;63666;52.284;20.890;2023-08-21T14:47:13;28.06;48.44
41142;SHT31;63666;52.284;20.890;2023-08-21T14:49:47;28.06;47.79
41142;SHT31;63666;52.284;20.890;2023-08-21T14:52:23;28.08;48.04
41142;SHT31;63666;52.284;20.890;2023-08-21T14:55:00;28.08;48.37
41142;SHT31;63666;52.284;20.890;2023-08-21T14:57:39;28.09;48.31
41142;SHT31;63666;52.284;20.890;2023-08-21T15:00:14;28.09;47.67
41142;SHT31;63666;52.284;20.890;2023-08-21T15:02:49;28.04;47.53
41142;SHT31;63666;52.284;20.890;2023-08-21T15:05:26;28.05;47.88
41142;SHT31;63666;52.284;20.890;2023-08-21T15:08:08;28.07;48.23
41142;SHT31;63666;52.284;20.890;2023-08-21T15:10:46;28.06;48.37
41142;SHT31;63666;52.284;20.890;2023-08-21T15:13:19;28.04;48.42
41142;SHT31;63666;52.284;20.890;2023-08-21T15:15:53;28.03;48.50
41142;SHT31;63666;52.284;20.890;2023-08-21T15:18:29;28.00;48.47
41142;SHT31;63666;52.284;20.890;2023-08-21T15:21:04;27.95;48.21
41142;SHT31;63666;52.284;20.890;2023-08-21T15:23:42;27.96;47.82
