sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T00:00:19;100945.59;;;20.21;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T00:03:33;100936.75;;;20.19;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T00:06:39;100941.63;;;20.16;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T00:09:42;100941.47;;;20.17;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T00:12:48;100944.41;;;20.06;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T00:15:51;100946.84;;;20.00;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T00:18:54;100952.03;;;19.93;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T00:22:00;100947.47;;;19.94;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T00:25:04;100956.91;;;19.90;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T00:28:07;100951.81;;;19.77;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T00:31:10;100958.38;;;19.84;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T00:34:13;100954.78;;;19.84;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T00:37:17;100948.66;;;19.82;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T00:40:19;100957.25;;;19.77;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T00:43:22;100969.44;;;19.73;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T00:46:28;100966.25;;;19.77;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T00:49:30;100975.56;;;19.75;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T00:52:35;100973.81;;;19.84;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T00:55:40;100973.69;;;19.85;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T00:58:43;100973.53;;;19.87;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T01:01:49;100973.69;;;19.85;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T01:04:55;100965.94;;;19.90;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T01:11:58;100980.19;;;20.02;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T01:15:06;100972.59;;;20.05;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T01:18:10;100964.47;;;19.96;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T01:21:13;100964.78;;;19.93;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T01:24:22;100978.50;;;20.01;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T01:27:26;100982.78;;;20.03;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T01:30:32;100978.94;;;19.96;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T01:33:45;100980.47;;;19.99;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T01:36:53;100975.91;;;19.99;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T01:39:58;100967.06;;;19.97;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T01:43:01;100969.59;;;19.99;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T01:46:04;100977.47;;;20.02;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T01:49:10;100973.34;;;19.98;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T01:52:13;100977.06;;;19.97;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T01:55:16;100988.66;;;19.89;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T01:58:19;100988.00;;;19.77;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T02:01:21;100988.75;;;19.70;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T02:04:27;100997.50;;;19.64;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T02:07:30;101001.34;;;19.61;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T02:10:35;101006.75;;;19.71;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T02:13:38;100998.88;;;19.77;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T02:16:41;100994.59;;;19.75;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T02:19:44;100992.88;;;19.74;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T02:22:46;100997.28;;;19.85;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T02:25:56;100992.00;;;19.83;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T02:28:58;100996.44;;;19.84;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T02:32:04;100983.81;;;19.93;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T02:35:08;100989.69;;;19.88;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T02:38:11;100980.94;;;19.94;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T02:41:23;100990.97;;;19.94;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T02:44:26;100977.81;;;19.89;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T02:47:32;100982.69;;;19.95;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T02:50:34;100978.94;;;19.96;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T02:53:37;100985.22;;;19.97;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T02:56:40;100980.78;;;19.96;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T02:59:47;100982.69;;;19.95;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T03:02:50;100970.63;;;19.98;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T03:05:55;100971.59;;;20.06;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T03:08:59;100968.28;;;20.12;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T03:12:02;100968.00;;;20.06;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T03:15:05;100976.03;;;20.07;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T03:18:12;100984.47;;;20.14;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T03:21:18;100976.69;;;20.19;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T03:24:20;100975.53;;;20.21;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T03:27:24;100986.31;;;20.13;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T03:30:26;100971.38;;;20.17;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T03:33:32;100972.81;;;20.21;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T03:36:35;100975.13;;;20.16;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T03:39:41;100979.03;;;20.14;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T03:42:44;100963.94;;;20.19;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T03:45:47;100969.94;;;20.23;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T03:48:53;100961.22;;;20.29;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T03:51:55;100972.09;;;20.29;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T03:54:58;100966.34;;;20.32;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T03:58:07;100971.50;;;20.35;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T04:01:10;100966.19;;;20.34;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T04:04:16;100968.59;;;20.37;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T04:07:41;100973.44;;;20.43;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T04:10:44;100954.69;;;20.40;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T04:13:47;100949.88;;;20.34;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T04:16:49;100950.59;;;20.36;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T04:19:52;100951.19;;;20.29;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T04:22:58;100952.59;;;20.24;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T04:26:04;100958.81;;;20.26;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T04:29:11;100963.47;;;20.24;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T04:32:20;100970.38;;;20.18;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T04:35:24;100983.97;;;20.28;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T04:38:30;100970.94;;;20.32;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T04:41:36;100984.06;;;20.36;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T04:44:39;100991.84;;;20.31;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T04:47:48;100983.25;;;20.36;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T04:50:51;100981.94;;;20.30;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T04:53:58;100988.97;;;20.33;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T04:57:05;100984.31;;;20.43;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T05:00:11;100982.09;;;20.56;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T05:03:15;100988.72;;;20.53;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T05:06:21;100975.91;;;20.63;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T05:09:23;100979.94;;;20.77;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T05:12:26;100982.84;;;20.75;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T05:15:29;100975.84;;;20.73;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T05:18:32;100984.47;;;20.68;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T05:21:35;100979.13;;;20.76;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T05:24:37;100979.44;;;20.73;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T05:27:40;100982.09;;;20.83;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T05:30:46;100989.16;;;20.94;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T05:33:51;100984.13;;;20.99;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T05:37:00;100990.88;;;20.95;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T05:40:07;100991.63;;;20.87;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T05:43:10;100982.59;;;20.87;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T05:46:13;100999.81;;;20.87;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T05:49:16;101001.03;;;20.93;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T05:52:19;101004.94;;;20.90;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T05:55:21;101006.66;;;20.91;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T05:58:24;101018.03;;;21.04;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T06:01:31;101027.16;;;21.13;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T06:04:34;101021.31;;;21.08;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T06:07:40;101022.09;;;21.18;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T06:10:43;101022.75;;;21.55;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T06:13:49;101023.72;;;21.46;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T06:16:51;101042.56;;;21.22;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T06:19:57;101040.13;;;21.01;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T06:23:04;101052.81;;;20.65;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T06:26:07;101055.31;;;20.49;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T06:29:12;101059.22;;;20.47;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T06:32:18;101064.00;;;20.25;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T06:35:26;101068.00;;;20.31;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T06:38:32;101057.28;;;20.29;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T06:41:35;101059.41;;;20.36;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T06:44:41;101064.66;;;20.47;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T06:47:56;101061.53;;;20.69;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T06:50:59;101056.19;;;20.77;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T06:54:05;101057.34;;;20.47;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T06:57:11;101058.31;;;20.56;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T07:00:15;101060.41;;;20.62;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T07:03:17;101064.25;;;20.69;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T07:06:20;101065.69;;;20.73;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T07:09:23;101069.19;;;20.56;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T07:12:26;101067.38;;;20.47;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T07:15:29;101069.06;;;20.57;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T07:18:33;101077.63;;;20.62;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T07:21:36;101082.66;;;20.57;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T07:24:53;101077.47;;;20.64;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T07:28:04;101076.66;;;20.81;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T07:31:07;101064.47;;;20.85;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T07:34:10;101081.44;;;20.97;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T07:37:22;101083.75;;;21.36;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T07:40:25;101068.72;;;21.15;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T07:43:41;101086.28;;;21.30;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T07:46:46;101075.75;;;21.35;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T07:49:48;101073.41;;;21.40;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T07:52:53;101081.25;;;21.43;98.74
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T07:55:58;101080.56;;;21.41;99.09
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T07:59:04;101084.53;;;21.47;97.68
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T08:02:07;101089.00;;;21.48;98.25
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T08:05:10;101093.50;;;21.57;96.33
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T08:08:17;101087.13;;;21.48;96.87
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T08:11:26;101094.44;;;21.48;95.65
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T08:14:31;101084.31;;;21.58;94.25
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T08:17:38;101084.31;;;21.58;93.28
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T08:20:49;101082.34;;;21.68;93.24
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T08:23:52;101071.34;;;21.77;93.51
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T08:26:55;101066.81;;;21.86;89.80
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T08:29:58;101083.41;;;22.10;93.67
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T08:33:03;101083.88;;;22.31;91.92
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T08:36:05;101080.28;;;22.31;90.94
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T08:39:08;101081.63;;;22.27;85.40
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T08:42:12;101085.59;;;22.32;88.40
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T08:45:26;101072.03;;;22.49;88.85
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T08:48:31;101089.13;;;22.59;86.57
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T08:51:34;101091.06;;;22.66;85.07
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T08:54:37;101095.69;;;22.66;84.31
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T08:57:41;101086.91;;;22.62;81.25
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T09:00:50;101077.28;;;22.68;83.41
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T09:03:53;101062.75;;;22.67;81.99
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T09:07:09;101070.22;;;22.99;81.24
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T09:10:13;101058.09;;;23.10;82.65
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T09:13:19;101063.06;;;23.22;82.45
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T09:16:26;101083.94;;;23.31;77.66
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T09:19:29;101083.22;;;23.21;77.92
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T09:22:32;101088.06;;;23.43;80.97
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T09:25:38;101091.00;;;23.42;76.21
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T09:28:44;101091.53;;;23.45;73.78
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T09:31:50;101096.31;;;23.52;74.92
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T09:34:59;101087.09;;;23.61;74.72
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T09:38:05;101084.84;;;23.72;74.97
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T09:41:09;101076.13;;;23.85;74.41
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T09:44:12;101070.31;;;23.96;74.11
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T09:47:19;101066.91;;;24.18;74.74
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T09:50:25;101065.88;;;24.11;75.24
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T09:53:29;101055.72;;;24.36;73.89
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T09:56:34;101058.91;;;24.56;73.84
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T09:59:38;101054.41;;;24.63;71.73
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T10:02:43;101058.38;;;24.60;72.75
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T10:06:08;101052.31;;;24.73;70.70
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T10:09:11;101044.41;;;24.78;67.83
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T10:12:17;101047.25;;;25.23;75.29
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T10:15:20;101043.47;;;25.47;67.58
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T10:18:37;101052.03;;;26.12;70.76
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T10:21:41;101051.38;;;26.54;61.66
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T10:25:01;101038.28;;;27.00;57.07
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T10:28:08;101041.75;;;27.65;56.20
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T10:34:37;101046.88;;;28.99;54.63
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T10:41:36;101042.13;;;29.34;52.79
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T10:44:53;101041.69;;;29.24;50.66
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T10:48:11;101040.03;;;29.43;53.83
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T10:51:17;101023.06;;;29.98;50.72
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T10:54:20;101044.56;;;30.80;47.26
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T10:57:30;101034.53;;;30.15;45.90
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T11:00:36;101031.59;;;30.03;49.24
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T11:03:46;101030.94;;;30.01;47.84
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T11:06:51;101026.22;;;29.36;48.38
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T11:09:55;101024.75;;;28.80;49.47
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T11:12:58;101030.38;;;28.24;52.54
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T11:16:05;101022.69;;;28.13;54.04
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T11:19:09;101029.19;;;27.56;52.03
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T11:22:37;101033.03;;;27.05;54.19
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T11:25:40;101034.50;;;26.86;55.73
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T11:28:47;101029.09;;;26.78;55.76
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T11:31:58;101030.38;;;27.11;55.81
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T11:35:01;101019.38;;;27.11;52.86
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T11:38:06;101018.81;;;27.01;54.72
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T11:41:19;101026.06;;;26.88;59.16
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T11:44:25;101022.50;;;26.58;57.30
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T11:47:33;101030.34;;;26.32;53.84
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T11:50:36;101031.59;;;26.29;57.36
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T11:53:41;101021.66;;;26.28;57.55
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T11:56:43;101017.47;;;26.32;58.85
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T11:59:56;101021.94;;;26.19;56.94
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T12:03:00;101025.91;;;26.16;58.58
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T12:06:12;101030.56;;;26.16;56.59
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T12:09:15;101024.91;;;25.94;54.29
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T12:12:18;101038.25;;;25.97;54.68
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T12:15:21;101032.38;;;26.00;56.70
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T12:18:24;101031.75;;;26.13;56.86
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T12:21:27;101033.59;;;26.21;57.46
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T12:24:30;101025.53;;;26.19;56.56
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T12:27:33;101023.72;;;26.26;58.29
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T12:30:37;101016.63;;;26.17;57.71
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T12:33:42;101015.50;;;26.26;58.38
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T12:36:45;101012.34;;;26.15;58.28
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T12:39:49;101007.09;;;26.28;61.09
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T12:42:52;101010.38;;;26.38;59.60
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T12:45:58;101005.66;;;26.46;57.43
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T12:49:04;101009.31;;;26.53;57.01
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T12:52:10;100997.88;;;26.50;55.40
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T12:55:14;101007.97;;;26.64;57.77
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T12:58:17;100997.06;;;26.71;58.59
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T13:01:21;100999.44;;;26.74;57.61
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T13:04:27;100984.75;;;26.67;54.29
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T13:07:33;100998.66;;;26.80;58.16
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T13:10:36;100996.81;;;26.66;58.15
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T13:13:39;100984.31;;;26.48;58.68
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T13:16:42;100982.53;;;26.26;56.49
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T13:19:46;100990.59;;;26.28;54.90
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T13:22:51;100983.59;;;26.40;57.55
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T13:25:55;100983.09;;;26.51;57.22
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T13:29:00;100980.63;;;26.56;54.80
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T13:32:06;100972.38;;;26.41;53.94
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T13:35:09;100979.72;;;26.34;56.03
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T13:38:15;100977.53;;;26.30;57.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T13:41:18;100965.94;;;26.05;57.12
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T13:44:23;100976.25;;;25.88;57.17
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T13:47:26;100969.25;;;25.86;57.47
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T13:50:29;100960.16;;;25.71;59.78
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T13:53:32;100968.66;;;25.61;58.51
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T13:56:38;100974.56;;;25.50;59.35
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T13:59:44;100964.78;;;25.47;60.53
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T14:02:56;100967.78;;;25.38;60.02
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T14:06:02;100956.53;;;25.33;60.04
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T14:09:08;100950.47;;;25.37;61.06
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T14:12:14;100962.50;;;25.36;60.00
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T14:15:19;100958.03;;;25.35;61.26
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T14:18:25;100959.63;;;25.30;60.83
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T14:21:28;100953.38;;;25.21;61.97
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T14:24:34;100954.78;;;25.17;62.99
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T14:27:37;100955.19;;;25.06;64.59
69378;BME280;56547;53.28245847;19.42372514;2023-08-21T14:30:55;100942.41;;;24.98;64.36
