sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T00:00:41;93.25695909958799;;;232;149265
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T00:03:11;103.99580297908794;;;261;150583
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T00:05:41;98.53521574444414;;;248;151012
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T00:08:11;97.33834161315077;;;241;148554
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T00:10:41;87.93994731525679;;;222;151467
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T00:18:12;96.20417547323576;;;242;150929
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T00:20:42;91.83286418717934;;;230;150273
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T00:23:12;86.96002254519102;;;216;149034
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T00:25:45;84.26296404250245;;;212;150956
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T00:28:13;89.03398130286392;;;220;148258
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T00:30:43;95.41279560810811;;;241;151552
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T00:33:13;88.71973052542238;;;223;150812
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T00:35:44;91.34787985160956;;;229;150414
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T00:38:14;90.3475983929321;;;226;150087
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T00:40:52;91.39254422273291;;;230;150997
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T00:43:16;95.93150015195761;;;242;151358
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T00:45:48;98.63626380208854;;;247;150249
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T00:48:17;96.15320941135958;;;242;151009
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T00:50:48;94.25395541827679;;;237;150869
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T00:53:18;94.96196201521519;;;238;150376
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T00:55:49;85.49057206775328;;;214;150192
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T00:58:19;95.63187729243081;;;239;149950
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T01:00:49;83.57665211218558;;;208;149324
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T01:03:19;91.49676777722526;;;230;150825
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T01:08:21;102.47250777343928;;;262;153407
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T01:10:52;83.6697247706422;;;209;149875
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T01:13:23;101.0708699314162;;;252;149598
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T01:15:51;89.54149955362496;;;224;150098
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T01:18:20;95.59698532328441;;;241;151260
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T01:20:51;88.3234530073936;;;221;150130
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T01:23:36;93.14845785332116;;;233;150083
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T01:25:51;93.72746935832733;;;234;149796
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T01:28:21;88.47549909255898;;;221;149872
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T01:30:54;83.65422918603107;;;210;150620
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T01:33:21;96.43419296136655;;;242;150569
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T01:35:52;93.95427558588153;;;235;150073
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T01:38:22;96.89639130723732;;;243;150470
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T01:40:53;93.95427558588153;;;235;150073
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T01:43:23;88.67880563230251;;;222;150205
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T01:48:23;105.51393248435541;;;265;150691
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T01:50:53;95.75959933222036;;;239;149750
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T01:53:23;90.83785973253296;;;228;150598
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T01:55:53;104.83983913887278;;;262;149943
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T01:58:23;87.5472517628216;;;215;147349
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T02:00:54;92.6956362350908;;;236;152758
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T02:03:25;90.06436015116998;;;226;150559
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T02:05:56;85.84890592557099;;;215;150264
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T02:08:26;103.55926668843588;;;259;150059
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T02:10:54;91.68557320165488;;;229;149860
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T02:13:25;96.34397186649858;;;242;150710
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T02:18:25;89.5558351851356;;;223;149404
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T02:20:55;103.73883780704311;;;261;150956
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T02:23:25;92.63962783733925;;;231;149612
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T02:25:56;95.31564965491464;;;238;149818
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T02:28:26;95.82250967502519;;;241;150904
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T02:30:56;78.57338527016283;;;196;149669
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T02:35:57;88.40453703765156;;;222;150671
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T02:38:27;85.78243063581884;;;214;149681
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T02:40:57;99.14733293674401;;;250;151290
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T02:43:27;99.55416461510444;;;246;148261
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T02:45:57;83.8834336813089;;;212;151639
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T02:48:28;97.65349151584851;;;242;148689
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T02:50:58;79.5782222251549;;;201;151549
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T02:53:28;100.02590312232252;;;251;150561
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T02:58:28;104.75931249211649;;;263;150631
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T03:00:58;87.92907054975653;;;220;150121
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T03:03:28;84.44589023362035;;;212;150629
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T03:05:59;92.17513275222923;;;230;149715
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T03:08:30;98.63990492539284;;;249;151460
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T03:11:01;100.70186145865121;;;253;150742
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T03:13:32;96.6041567846716;;;241;149683
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T03:16:03;85.379288637079;;;217;152496
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T03:18:41;94.01754994265596;;;235;149972
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T03:21:04;98.33520227723626;;;247;150709
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T03:23:35;102.09283694939718;;;257;151039
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T03:26:05;95.00176298789859;;;238;150313
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T03:28:35;100.3191369369489;;;252;150719
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T03:31:05;94.69709582253951;;;237;150163
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T03:33:36;88.55848719354904;;;218;147699
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T03:36:06;91.57485163301935;;;233;152662
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T03:38:36;98.69872815053562;;;246;149546
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T03:41:06;92.37446164668096;;;232;150691
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T03:43:37;93.28769042900326;;;233;149859
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T03:46:07;87.3216681910128;;;218;149791
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T03:51:07;94.37890353920888;;;238;151305
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T03:56:07;90.97588671431434;;;227;149710
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T03:58:38;95.98343190553;;;241;150651
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T04:01:08;92.97871066860871;;;233;150357
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T04:03:38;97.40324544420271;;;244;150303
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T04:06:08;97.15623954499833;;;242;149450
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T04:08:39;95.38129334384294;;;240;150973
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T04:11:10;100.18701576275714;;;250;149720
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T04:13:39;117.48408237205956;;;294;150148
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T04:16:09;95.25770730508373;;;239;150539
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T04:18:39;103.90510000865876;;;260;150137
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T04:21:10;95.01917756959386;;;237;149654
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T04:23:40;90.89263809849383;;;226;149187
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T04:28:41;88.90770533446232;;;224;151168
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T04:31:11;107.80183841836804;;;267;148606
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T04:33:41;94.48944469177968;;;237;150493
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T04:36:15;81.27461746352176;;;206;152077
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T04:38:42;76.80522116322105;;;193;150771
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T04:41:13;87.78845254479616;;;219;149678
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T04:43:44;88.09876543209876;;;223;151875
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T04:46:14;89.27022591105002;;;223;149882
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T04:48:46;97.98259414892557;;;246;150639
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T04:51:16;98.56036165082035;;;250;152191
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T04:53:47;84.96426424420547;;;212;149710
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T04:56:19;95.28202424881391;;;241;151760
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T04:58:49;104.7943411055803;;;260;148863
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T05:01:19;80.85828107127362;;;205;152118
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T05:03:50;94.2904118272399;;;238;151447
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T05:06:28;86.33436996465728;;;217;150809
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T05:08:52;95.2165041940603;;;238;149974
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T05:11:22;92.95858575826796;;;234;151035
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T05:13:52;96.28167425371632;;;239;148938
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T05:16:23;83.63004604276627;;;211;151381
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T05:18:53;94.92023229423937;;;237;149810
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T05:21:23;96.53933307410735;;;240;149162
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T05:23:53;104.31585187948389;;;261;150121
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T05:26:23;97.07263278149412;;;245;151433
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T05:28:53;93.18881734191896;;;233;150018
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T05:36:24;89.23769495846862;;;224;150609
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T05:39:07;94.95597126973178;;;234;147858
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T05:43:55;92.64458169567659;;;231;149604
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T05:46:35;94.44112372982666;;;237;150570
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T05:48:55;94.23289366856109;;;236;150266
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T05:51:33;84.84309338715138;;;213;150631
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T05:53:57;106.01964791982594;;;268;151670
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T05:56:34;102.72329993604775;;;257;150112
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T05:58:59;97.87992867049732;;;247;151410
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T06:03:59;93.79614970131581;;;235;150326
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T06:06:30;91.91237686738643;;;230;150143
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T06:09:00;91.39892237078428;;;229;150330
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T06:11:30;91.4304046196415;;;228;149622
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T06:16:31;91.34441269969015;;;227;149106
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T06:19:01;93.01647663656661;;;234;150941
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T06:21:31;86.76066849694806;;;217;150068
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T06:29:01;93.11371462444801;;;233;150139
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T06:31:32;96.59308152053609;;;240;149079
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T06:34:01;90.56963533804719;;;228;151044
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T06:36:32;97.46732629402644;;;242;148973
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T06:44:02;97.62882674819899;;;248;152414
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T06:46:37;99.07687410472704;;;249;150792
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T06:49:03;83.9630562552477;;;210;150066
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T06:51:33;90.28804282689465;;;226;150186
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T06:54:03;82.85468409150039;;;207;149901
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T06:56:33;98.23104260671644;;;246;150258
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T06:59:04;94.84932164725657;;;237;149922
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T07:04:04;93.14535472522786;;;233;150088
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T07:06:34;96.65823458926907;;;242;150220
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T07:09:04;101.93883669798122;;;255;150090
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T07:11:34;92.27880716658788;;;231;150197
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T07:14:05;91.07249850209706;;;228;150210
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T07:16:35;90.79213134861645;;;227;150013
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T07:19:05;98.52085224542105;;;246;149816
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T07:21:36;85.7621529624508;;;215;150416
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T07:29:06;102.36997147503399;;;256;150044
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T07:31:37;84.86053384747787;;;212;149893
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T07:34:06;88.65829115489794;;;221;149563
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T07:36:37;92.4425554522513;;;232;150580
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T07:39:07;115.78309965997032;;;290;150281
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T07:41:39;104.26062503316177;;;262;150776
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T07:44:07;100.09408844313654;;;250;149859
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T07:46:37;102.06658249717589;;;256;150490
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T07:49:08;113.47139908104148;;;284;150170
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T07:51:37;108.48678943154523;;;271;149880
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T07:54:08;115.23327712197865;;;287;149436
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T07:59:09;105.04536049657807;;;264;150792
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T08:01:38;106.69661659413168;;;266;149583
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T08:04:08;111.56281239586805;;;279;150050
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T08:06:39;103.005673359353;;;256;149118
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T08:09:10;98.87741178486912;;;250;151703
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T08:11:39;91.42020692637813;;;229;150295
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T08:14:10;108.74055516317746;;;272;150082
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T08:21:40;99.16293634703013;;;247;149451
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T08:24:11;94.30583741196132;;;237;150786
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T08:26:41;97.26509466460429;;;240;148049
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T08:29:11;98.40423773088293;;;248;151213
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T08:31:42;96.11502028874223;;;242;151069
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T08:34:12;106.46216007868364;;;267;150476
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T08:36:44;93.9516951438553;;;238;151993
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T08:39:21;86.31786173998637;;;209;145277
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T08:41:56;86.30377129500607;;;224;155729
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T08:44:17;97.84309453544337;;;247;151467
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T08:46:46;108.57661796522343;;;271;149756
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T08:49:16;86.16428657306598;;;215;149714
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T08:51:46;96.66273891074674;;;242;150213
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T08:54:16;88.83886398810122;;;221;149259
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T08:56:47;90.3560506046956;;;227;150737
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T08:59:17;96.68727215089555;;;244;151416
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T09:01:47;88.57242097950677;;;221;149708
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T09:06:47;96.2556165751373;;;241;150225
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T09:09:18;108.65512649800266;;;272;150200
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T09:11:47;94.44578410095652;;;235;149292
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T09:14:25;90.93857344249491;;;229;151091
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T09:17:03;92.05154886736572;;;230;149916
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T09:19:21;93.40503821115199;;;231;148386
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T09:21:49;98.0379238097748;;;248;151778
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T09:24:19;94.68007190891538;;;237;150190
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T09:29:19;90.5356359430463;;;227;150438
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T09:31:49;108.14837478134207;;;271;150349
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T09:34:19;83.31108144192257;;;208;149800
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T09:36:53;93.12320916905445;;;234;150768
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T09:39:20;100.82480852659204;;;251;149368
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T09:41:57;82.84597154825047;;;208;150641
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T09:44:20;82.65892876158024;;;207;150256
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T09:46:51;89.33734819630287;;;224;150441
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T09:51:51;101.47444855101801;;;259;153142
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T09:54:21;95.45745020768985;;;239;150224
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T09:56:58;91.45974567772474;;;228;149574
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T09:59:22;88.84838819911151;;;221;149243
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T10:01:52;90.50252719045224;;;228;151156
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T10:04:22;87.98004193317233;;;221;150716
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T10:06:53;91.79460456167074;;;229;149682
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T10:11:52;92.48570341850115;;;231;149861
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T10:14:22;86.37120959680107;;;216;150050
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T10:16:53;88.81926143265866;;;223;150643
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T10:19:23;92.37906343496823;;;229;148735
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T10:21:54;98.42246254588748;;;248;151185
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T10:24:27;94.9760222278623;;;237;149722
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T10:26:57;97.19461011707533;;;242;149391
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T10:29:24;94.49628340977384;;;239;151752
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T10:32:01;86.89152574044661;;;217;149842
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T10:34:25;97.3177784425167;;;244;150435
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T10:37:09;76.6273330761351;;;192;150338
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T10:39:25;96.03201067022341;;;240;149950
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T10:41:56;102.0047602221437;;;255;149993
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T10:44:56;95.74272212106953;;;234;146643
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T10:46:55;104.5887671143777;;;268;153745
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T10:49:25;92.2266139657444;;;231;150282
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T10:51:55;90.13021023735618;;;226;150449
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T10:54:26;91.78033905519457;;;230;150359
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T11:01:56;87.82717963799695;;;219;149612
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T11:04:27;99.09795451657985;;;247;149549
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T11:06:56;96.74157971598682;;;244;151331
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T11:09:27;81.42845738311291;;;204;150316
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T11:11:57;103.48892189050419;;;259;150161
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T11:14:27;96.10443348438636;;;240;149837
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T11:16:59;84.70569432698262;;;212;150167
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T11:24:30;98.60738690424704;;;247;150293
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T11:26:58;90.80574968554305;;;225;148669
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T11:29:28;90.65058619392892;;;229;151571
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T11:31:59;99.87247466272905;;;248;148990
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T11:34:31;85.5361330206779;;;214;150112
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T11:36:59;91.14626333344341;;;230;151405
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T11:39:46;95.72367765051551;;;240;150433
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T11:41:59;97.92818599693558;;;245;150110
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2023-08-21T11:44:29;89.11860500742655;;;223;150137
