sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:01:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:03:58;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:06:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:08:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:11:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:13:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:16:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:18:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:21:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:23:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:26:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:28:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:31:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:33:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:35:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:38:26;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:40:53;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:43:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:45:46;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:48:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:50:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:53:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:55:38;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T00:58:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:00:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:03:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:05:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:08:03;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:10:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:13:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:15:59;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:18:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:21:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:23:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:26:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:28:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:31:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:33:37;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:36:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:38:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:41:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:43:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:46:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:48:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:50:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:53:22;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:55:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T01:58:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:00:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:03:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:05:41;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:08:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:10:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:13:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:15:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:18:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:20:39;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:23:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:25:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:27:59;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:30:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:32:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:35:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:37:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:40:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:42:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:45:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:47:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:50:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:52:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:55:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:57:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T02:59:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T03:02:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T03:04:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T03:07:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T03:09:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T03:12:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T03:14:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T03:17:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T03:19:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T03:24:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T03:26:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T03:29:20;1.33;0.33
63898;HPM;50070;-32.946;-60.652;2023-08-21T03:31:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T03:34:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T03:36:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T03:39:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T03:41:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T03:44:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T03:46:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T03:49:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T03:51:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T03:53:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T03:56:25;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T03:58:52;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-08-21T04:01:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T04:06:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T04:08:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T04:11:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T04:13:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T04:15:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T04:18:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T04:20:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T04:23:19;23.75;22.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T04:25:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T04:28:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T04:33:07;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T04:35:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T04:38:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T04:40:32;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T04:42:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T04:45:26;1.67;0.67
63898;HPM;50070;-32.946;-60.652;2023-08-21T04:50:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T04:52:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T04:55:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T04:57:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:00:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:02:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:05:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:07:30;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:09:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:12:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:14:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:17:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:22:13;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:24:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:27:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:29:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:32:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:34:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:36:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:39:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:41:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:44:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:46:40;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:49:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:51:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:54:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:56:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T05:58:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T06:01:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T06:03:47;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T06:06:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T06:08:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T06:11:08;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T06:16:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T06:18:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T06:20:55;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T06:23:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T06:25:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T06:28:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T06:30:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T06:33:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T06:35:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T06:38:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T06:40:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T06:42:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T06:45:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T06:47:53;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T06:50:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T06:52:47;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T06:55:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T06:57:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:00:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:02:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:05:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:07:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:09:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:12:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:14:49;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:17:15;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:19:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:22:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:24:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:27:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:29:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:31:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:34:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:36:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:39:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:41:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:44:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:46:36;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:49:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:51:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:53:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:56:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T07:58:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T08:01:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T08:03:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T08:06:13;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T08:08:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T08:11:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T08:13:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T08:18:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T08:20:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T08:23:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T08:25:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T08:28:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T08:30:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T08:33:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T08:35:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T08:38:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T08:40:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T08:42:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T08:45:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T08:48:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T08:50:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T08:53:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T08:55:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T08:57:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:00:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:02:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:05:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:07:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:10:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:12:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:15:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:17:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:20:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:22:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:25:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:27:34;1.67;0.67
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:30:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:32:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:35:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:37:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:40:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:42:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:45:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:47:54;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:50:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:52:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:55:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T09:57:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T10:00:22;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T10:02:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T10:05:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T10:07:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T10:10:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T10:12:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T10:15:10;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T10:17:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T10:20:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T10:22:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T10:25:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T10:27:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T10:30:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T10:32:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T10:35:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T10:38:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T10:43:39;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T10:46:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T10:48:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T10:51:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T10:53:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T10:56:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T10:58:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T11:01:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T11:03:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T11:06:07;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-08-21T11:08:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T11:11:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T11:13:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T11:15:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T11:21:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T11:23:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T11:26:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T11:28:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T11:31:05;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T11:33:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T11:35:59;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T11:38:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T11:40:57;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T11:46:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T11:48:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T11:51:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T11:53:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T11:56:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T11:58:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T12:01:08;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-08-21T12:03:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T12:06:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T12:08:37;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-08-21T12:11:05;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T12:15:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T12:18:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T12:20:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T12:23:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T12:25:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T12:28:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T12:30:40;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-08-21T12:33:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T12:35:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T12:38:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T12:40:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T12:42:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T12:45:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T12:47:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T12:50:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T12:52:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T12:55:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T12:57:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:00:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:02:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:05:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:07:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:09:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:12:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:14:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:17:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:19:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:22:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:24:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:27:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:29:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:31:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:34:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:36:48;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:39:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:41:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:44:09;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:46:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:49:02;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:51:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:53:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:56:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T13:58:49;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T14:01:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T14:03:43;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T14:06:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T14:08:38;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-21T14:11:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T14:13:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T14:16:00;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T14:20:54;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-21T14:23:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T14:25:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-21T14:28:14;5.00;4.00
