sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:00:16;0.0;0.0;0.0;0.0;;;;1.0;87.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:02:45;0.0;0.0;0.0;0.0;;;;1.0;79.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:05:13;0.0;0.0;0.0;0.0;;;;1.0;74.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:07:42;0.0;0.0;0.0;0.0;;;;1.0;80.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:10:12;0.0;0.0;0.0;0.0;;;;1.0;69.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:12:43;0.0;0.0;0.0;0.0;;;;1.0;63.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:15:11;0.0;0.0;0.0;0.0;;;;1.0;60.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:17:40;0.0;0.0;0.0;0.0;;;;1.0;67.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:20:09;0.0;0.0;0.0;0.0;;;;1.0;70.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:22:38;0.0;0.0;0.0;0.0;;;;1.0;75.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:25:08;0.0;0.0;0.0;0.0;;;;1.0;69.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:27:37;0.0;0.0;0.0;0.0;;;;1.0;64.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:30:06;0.0;0.0;0.0;0.0;;;;1.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:32:35;0.0;0.0;0.0;0.0;;;;1.0;61.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:35:04;0.0;0.0;0.0;0.0;;;;1.0;94.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:37:33;0.0;0.0;0.0;0.0;;;;1.0;66.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:40:01;0.0;0.0;0.0;0.0;;;;1.0;66.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:42:30;0.0;0.0;0.0;0.0;;;;1.0;68.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:44:58;0.0;0.0;0.0;0.0;;;;1.0;76.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:47:27;0.0;0.0;0.0;0.0;;;;1.0;79.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:49:56;0.0;0.0;0.0;0.0;;;;1.0;83.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:52:25;0.0;0.0;0.0;0.0;;;;1.0;115.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:54:54;0.0;0.0;0.0;0.0;;;;1.0;97.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:57:23;0.0;0.0;0.0;0.0;;;;1.0;98.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T00:59:52;0.0;0.0;0.0;0.0;;;;1.0;96.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T01:02:21;0.0;0.0;0.0;0.0;;;;1.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T01:04:49;0.0;0.0;0.0;0.0;;;;1.0;118.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T01:07:18;0.0;0.0;0.0;0.0;;;;1.0;111.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T01:09:50;0.0;0.0;0.0;0.0;;;;1.0;142.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T01:12:34;0.0;0.0;0.0;0.0;;;;1.0;124.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T01:15:08;0.0;0.0;0.0;0.0;;;;1.0;109.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T01:17:37;0.0;0.0;0.0;0.0;;;;1.0;109.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T01:20:08;0.0;0.0;0.0;0.0;;;;1.0;92.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T01:22:38;0.0;0.0;0.0;0.0;;;;1.0;85.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T01:25:12;0.0;0.0;0.0;0.0;;;;1.0;71.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T01:27:42;0.0;0.0;0.0;0.0;;;;1.0;80.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T01:30:14;0.0;0.0;0.0;0.0;;;;1.0;84.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T01:32:45;0.0;0.0;0.0;0.0;;;;1.0;85.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T01:35:20;0.0;0.0;0.0;0.0;;;;1.0;87.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T01:37:51;0.0;0.0;0.0;0.0;;;;1.0;85.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T01:40:22;0.0;0.0;0.0;0.0;;;;1.0;87.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T01:42:50;0.0;0.0;0.0;0.0;;;;1.0;83.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T01:45:21;0.0;0.0;0.0;0.0;;;;1.0;81.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T01:47:49;0.0;0.0;0.0;0.0;;;;1.0;81.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T01:50:18;0.0;0.0;0.0;0.0;;;;1.0;84.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T01:52:47;0.0;0.0;0.0;0.0;;;;1.0;77.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T01:55:15;0.0;0.0;0.0;0.0;;;;1.0;76.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T01:57:44;0.0;0.0;0.0;0.0;;;;1.0;78.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:00:13;0.0;0.0;0.0;0.0;;;;1.0;82.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:02:42;0.0;0.0;0.0;0.0;;;;1.0;83.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:05:11;0.0;0.0;0.0;0.0;;;;1.0;83.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:07:39;0.0;0.0;0.0;0.0;;;;1.0;84.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:10:09;0.0;0.0;0.0;0.0;;;;1.0;87.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:12:38;0.0;0.0;0.0;0.0;;;;1.0;88.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:15:07;0.0;0.0;0.0;0.0;;;;1.0;86.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:17:36;0.0;0.0;0.0;0.0;;;;1.0;85.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:20:05;0.0;0.0;0.0;0.0;;;;1.0;89.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:22:34;0.0;0.0;0.0;0.0;;;;1.0;108.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:25:02;0.0;0.0;0.0;0.0;;;;1.0;111.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:27:31;0.0;0.0;0.0;0.0;;;;1.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:30:00;0.0;0.0;0.0;0.0;;;;1.0;129.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:32:29;0.0;0.0;0.0;0.0;;;;1.0;129.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:34:57;0.0;0.0;0.0;0.0;;;;1.0;121.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:37:26;0.0;0.0;0.0;0.0;;;;1.0;92.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:39:54;0.0;0.0;0.0;0.0;;;;1.0;97.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:42:23;0.0;0.0;0.0;0.0;;;;1.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:44:51;0.0;0.0;0.0;0.0;;;;1.0;164.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:47:20;0.0;0.0;0.0;0.0;;;;1.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:49:48;0.0;0.0;0.0;0.0;;;;1.0;113.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:52:17;0.0;0.0;0.0;0.0;;;;1.0;114.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:54:46;0.0;0.0;0.0;0.0;;;;1.0;115.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:57:14;0.0;0.0;0.0;0.0;;;;1.0;140.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T02:59:43;0.0;0.0;0.0;0.0;;;;1.0;142.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:02:11;0.0;0.0;0.0;0.0;;;;1.0;120.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:04:40;0.0;0.0;0.0;0.0;;;;1.0;113.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:07:08;0.0;0.0;0.0;0.0;;;;1.0;149.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:09:37;0.0;0.0;0.0;0.0;;;;1.0;191.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:12:07;0.0;0.0;0.0;0.0;;;;1.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:14:36;0.0;0.0;0.0;0.0;;;;1.0;126.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:17:05;0.0;0.0;0.0;0.0;;;;1.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:19:33;0.0;0.0;0.0;0.0;;;;1.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:22:02;0.0;0.0;0.0;0.0;;;;1.0;130.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:24:31;0.0;0.0;0.0;0.0;;;;1.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:27:01;0.0;0.0;0.0;0.0;;;;1.0;134.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:29:30;0.0;0.0;0.0;0.0;;;;1.0;134.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:31:58;0.0;0.0;0.0;0.0;;;;1.0;134.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:34:26;0.0;0.0;0.0;0.0;;;;1.0;134.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:36:57;0.0;0.0;0.0;0.0;;;;1.0;135.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:39:25;0.0;0.0;0.0;0.0;;;;1.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:41:54;0.0;0.0;0.0;0.0;;;;1.0;135.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:44:22;0.0;0.0;0.0;0.0;;;;1.0;120.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:46:51;0.0;0.0;0.0;0.0;;;;1.0;118.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:49:19;0.0;0.0;0.0;0.0;;;;1.0;116.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:51:48;0.0;0.0;0.0;0.0;;;;1.0;124.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:54:16;0.0;0.0;0.0;0.0;;;;1.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:56:45;0.0;0.0;0.0;0.0;;;;1.0;123.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T03:59:13;0.0;0.0;0.0;0.0;;;;1.0;118.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:01:42;0.0;0.0;0.0;0.0;;;;1.0;116.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:04:10;0.0;0.0;0.0;0.0;;;;1.0;108.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:06:39;0.0;0.0;0.0;0.0;;;;1.0;176.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:09:07;0.0;0.0;0.0;0.0;;;;1.0;164.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:11:38;0.0;0.0;0.0;0.0;;;;1.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:14:06;0.0;0.0;0.0;0.0;;;;1.0;114.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:16:35;0.0;0.0;0.0;0.0;;;;1.0;112.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:19:04;0.0;0.0;0.0;0.0;;;;1.0;111.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:21:33;0.0;0.0;0.0;0.0;;;;1.0;113.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:24:03;0.0;0.0;0.0;0.0;;;;1.0;115.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:26:32;0.0;0.0;0.0;0.0;;;;1.0;117.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:29:00;0.0;0.0;0.0;0.0;;;;1.0;117.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:31:31;0.0;0.0;0.0;0.0;;;;1.0;117.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:34:00;0.0;0.0;0.0;0.0;;;;1.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:36:30;0.0;0.0;0.0;0.0;;;;1.0;167.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:38:58;0.0;0.0;0.0;0.0;;;;1.0;160.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:41:27;0.0;0.0;0.0;0.0;;;;1.0;145.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:43:57;0.0;0.0;0.0;0.0;;;;1.0;147.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:46:29;0.0;0.0;0.0;0.0;;;;1.0;146.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:48:57;0.0;0.0;0.0;0.0;;;;1.0;121.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:51:26;0.0;0.0;0.0;0.0;;;;1.0;117.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:53:54;0.0;0.0;0.0;0.0;;;;1.0;110.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:56:25;0.0;0.0;0.0;0.0;;;;1.0;108.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T04:58:54;0.0;0.0;0.0;0.0;;;;1.0;103.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:01:23;0.0;0.0;0.0;0.0;;;;1.0;105.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:03:52;0.0;0.0;0.0;0.0;;;;1.0;106.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:06:21;0.0;0.0;0.0;0.0;;;;1.0;104.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:08:50;0.0;0.0;0.0;0.0;;;;1.0;103.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:11:19;0.0;0.0;0.0;0.0;;;;1.0;121.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:13:51;0.0;0.0;0.0;0.0;;;;1.0;122.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:16:19;0.0;0.0;0.0;0.0;;;;1.0;148.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:18:50;0.0;0.0;0.0;0.0;;;;1.0;165.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:21:18;0.0;0.0;0.0;0.0;;;;1.0;167.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:23:47;0.0;0.0;0.0;0.0;;;;1.0;182.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:26:15;0.0;0.0;0.0;0.0;;;;1.0;183.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:28:44;0.0;0.0;0.0;0.0;;;;1.0;178.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:31:12;0.0;0.0;0.0;0.0;;;;1.0;173.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:33:41;0.0;0.0;0.0;0.0;;;;1.0;183.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:36:09;0.0;0.0;0.0;0.0;;;;1.0;179.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:38:38;0.0;0.0;0.0;0.0;;;;1.0;177.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:41:06;0.0;0.0;0.0;0.0;;;;1.0;179.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:43:35;0.0;0.0;0.0;0.0;;;;1.0;179.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:46:06;0.0;0.0;0.0;0.0;;;;1.0;170.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:48:37;0.0;0.0;0.0;0.0;;;;1.0;161.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:51:05;0.0;0.0;0.0;0.0;;;;1.0;171.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:53:34;0.0;0.0;0.0;0.0;;;;1.0;191.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:56:03;0.0;0.0;0.0;0.0;;;;1.0;239.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T05:58:31;0.0;0.0;0.0;0.0;;;;1.0;232.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:01:00;0.0;0.0;0.0;0.0;;;;1.0;214.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:03:29;0.0;0.0;0.0;0.0;;;;1.0;207.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:05:57;0.0;0.0;0.0;0.0;;;;1.0;200.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:08:25;0.0;0.0;0.0;0.0;;;;1.0;203.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:10:54;0.0;0.0;0.0;0.0;;;;1.0;209.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:13:22;0.0;0.0;0.0;0.0;;;;1.0;208.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:15:51;0.0;0.0;0.0;0.0;;;;1.0;217.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:18:19;0.0;0.0;0.0;0.0;;;;1.0;219.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:20:48;0.0;0.0;0.0;0.0;;;;1.0;223.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:23:19;0.0;0.0;0.0;0.0;;;;1.0;261.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:25:49;0.0;0.0;0.0;0.0;;;;1.0;284.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:28:18;0.0;0.0;0.0;0.0;;;;1.0;262.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:30:53;0.0;0.0;0.0;0.0;;;;1.0;245.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:33:23;0.0;0.0;0.0;0.0;;;;1.0;212.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:35:52;0.0;0.0;0.0;0.0;;;;1.0;205.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:38:20;0.0;0.0;0.0;0.0;;;;1.0;196.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:40:49;0.0;0.0;0.0;0.0;;;;1.0;185.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:43:18;0.0;0.0;0.0;0.0;;;;1.0;177.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:45:47;0.0;0.0;0.0;0.0;;;;1.0;171.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:48:16;0.0;0.0;0.0;0.0;;;;1.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:50:45;0.0;0.0;0.0;0.0;;;;1.0;121.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:53:13;0.0;0.0;0.0;0.0;;;;1.0;124.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:55:46;0.0;0.0;0.0;0.0;;;;1.0;91.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T06:58:14;0.0;0.0;0.0;0.0;;;;1.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:00:43;0.0;0.0;0.0;0.0;;;;1.0;121.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:03:11;0.0;0.0;0.0;0.0;;;;1.0;115.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:05:40;0.0;0.0;0.0;0.0;;;;1.0;115.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:08:09;0.0;0.0;0.0;0.0;;;;1.0;121.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:10:38;0.0;0.0;0.0;0.0;;;;1.0;144.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:13:07;0.0;0.0;0.0;0.0;;;;1.0;159.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:15:35;0.0;0.0;0.0;0.0;;;;1.0;166.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:18:04;0.0;0.0;0.0;0.0;;;;1.0;155.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:20:34;0.0;0.0;0.0;0.0;;;;1.0;153.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:23:02;0.0;0.0;0.0;0.0;;;;1.0;151.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:25:33;0.0;0.0;0.0;0.0;;;;1.0;160.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:28:02;0.0;0.0;0.0;0.0;;;;1.0;163.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:30:30;0.0;0.0;0.0;0.0;;;;1.0;160.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:33:01;0.0;0.0;0.0;0.0;;;;1.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:35:33;0.0;0.0;0.0;0.0;;;;1.0;146.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:38:02;0.0;0.0;0.0;0.0;;;;1.0;85.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:40:31;0.0;0.0;0.0;0.0;;;;1.0;77.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:43:00;0.0;0.0;0.0;0.0;;;;1.0;70.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:45:28;0.0;0.0;0.0;0.0;;;;1.0;142.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:47:58;0.0;0.0;0.0;0.0;;;;1.0;132.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:50:26;0.0;0.0;0.0;0.0;;;;1.0;135.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:52:55;0.0;0.0;0.0;0.0;;;;1.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:55:23;0.0;0.0;0.0;0.0;;;;1.0;97.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T07:57:52;0.0;0.0;0.0;0.0;;;;1.0;93.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:00:20;0.0;0.0;0.0;0.0;;;;1.0;97.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:02:49;0.0;0.0;0.0;0.0;;;;1.0;98.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:05:17;0.0;0.0;0.0;0.0;;;;1.0;107.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:07:46;0.0;0.0;0.0;0.0;;;;1.0;104.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:10:14;0.0;0.0;0.0;0.0;;;;1.0;108.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:12:43;0.0;0.0;0.0;0.0;;;;1.0;96.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:15:12;0.0;0.0;0.0;0.0;;;;1.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:17:40;0.0;0.0;0.0;0.0;;;;1.0;124.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:20:09;0.0;0.0;0.0;0.0;;;;1.0;148.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:22:38;0.0;0.0;0.0;0.0;;;;1.0;169.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:25:08;0.0;0.0;0.0;0.0;;;;1.0;205.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:27:37;0.0;0.0;0.0;0.0;;;;1.0;393.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:30:06;0.0;0.0;0.0;0.0;;;;1.0;223.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:32:35;0.0;0.0;0.0;0.0;;;;1.0;183.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:35:06;0.0;0.0;0.0;0.0;;;;1.0;139.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:37:35;0.0;0.0;0.0;0.0;;;;1.0;143.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:40:04;0.0;0.0;0.0;0.0;;;;1.0;117.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:42:33;0.0;0.0;0.0;0.0;;;;1.0;91.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:45:03;0.0;0.0;0.0;0.0;;;;1.0;106.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:47:33;0.0;0.0;0.0;0.0;;;;1.0;118.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:50:03;0.0;0.0;0.0;0.0;;;;1.0;122.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:52:35;0.0;0.0;0.0;0.0;;;;1.0;121.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:55:07;0.0;0.0;0.0;0.0;;;;1.0;135.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-08-21T08:57:37;0.0;0.0;0.0;0.0;;;;1.0;74.0;
