sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-08-21T00:01:56;2.4;2.4;2.3;2.2;;;;1.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T00:04:26;2.4;2.4;2.3;2.2;;;;1.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T00:06:54;2.4;2.4;2.3;2.1;;;;1.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T00:09:23;2.4;2.4;2.4;2.2;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T00:11:51;3.0;3.0;2.9;2.8;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T00:14:20;3.7;3.7;3.7;3.5;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T00:16:48;3.0;3.0;3.0;2.8;;;;1.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T00:19:17;2.3;2.3;2.3;2.2;;;;1.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T00:21:45;2.2;2.2;2.2;2.1;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T00:24:14;2.1;2.1;2.0;1.9;;;;1.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T00:26:42;2.1;2.1;2.1;1.9;;;;1.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T00:29:11;2.1;2.1;2.0;1.9;;;;1.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T00:31:40;2.0;2.0;2.0;1.8;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T00:34:08;1.6;1.6;1.6;1.4;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T00:36:37;2.1;2.1;2.0;1.9;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T00:39:05;1.8;1.8;1.7;1.6;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T00:41:34;2.4;2.4;2.4;2.2;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T00:44:03;2.4;2.4;2.4;2.2;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T00:46:32;2.2;2.2;2.1;2.0;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T00:49:01;2.9;2.9;2.9;2.7;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T00:51:30;1.9;1.9;1.9;1.8;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T00:54:00;1.9;1.9;1.8;1.7;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T00:56:28;2.5;2.5;2.4;2.3;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T00:58:57;1.9;1.9;1.9;1.7;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:01:26;2.4;2.4;2.3;2.2;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:03:56;2.3;2.3;2.2;2.0;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:06:25;2.2;2.2;2.2;2.0;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:08:55;2.1;2.1;2.0;1.9;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:11:30;2.1;2.0;2.0;1.8;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:14:09;1.6;1.6;1.6;1.5;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:16:48;1.7;1.7;1.7;1.6;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:19:26;2.3;2.3;2.3;2.2;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:22:00;1.8;1.8;1.8;1.7;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:24:29;2.3;2.3;2.3;2.2;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:26:58;2.1;2.1;2.1;2.0;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:29:26;2.1;2.1;2.1;2.0;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:31:58;1.8;1.8;1.8;1.7;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:34:34;1.7;1.7;1.7;1.6;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:37:07;2.1;2.1;2.1;2.0;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:39:37;2.1;2.1;2.1;2.0;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:42:05;1.5;1.5;1.5;1.5;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:44:34;1.7;1.7;1.7;1.6;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:47:02;2.0;2.0;2.0;1.9;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:49:31;2.1;2.1;2.1;2.0;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:51:59;1.9;1.9;1.9;1.8;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:54:28;2.6;2.5;2.5;2.3;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:56:59;1.8;1.8;1.8;1.6;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T01:59:27;1.9;1.9;1.9;1.8;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:01:57;1.9;1.9;1.9;1.8;;;;1.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:04:26;2.3;2.3;2.3;2.2;;;;1.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:06:54;2.1;2.1;2.0;1.9;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:09:23;2.1;2.1;2.1;1.9;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:11:51;2.1;2.1;2.1;2.0;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:14:20;2.0;2.0;2.0;1.9;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:16:48;2.3;2.3;2.3;2.2;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:19:17;2.3;2.3;2.3;2.2;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:21:45;2.2;2.2;2.2;2.1;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:24:14;2.1;2.1;2.1;2.0;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:26:43;1.7;1.7;1.7;1.6;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:29:12;1.9;1.9;1.9;1.8;;;;1.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:31:40;2.0;2.0;2.0;1.9;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:34:09;2.2;2.2;2.2;2.0;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:36:37;2.1;2.1;2.1;2.0;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:39:06;1.9;1.9;1.9;1.8;;;;1.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:41:34;2.2;2.2;2.2;2.1;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:44:03;2.3;2.3;2.3;2.2;;;;1.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:46:32;2.3;2.3;2.3;2.2;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:49:02;2.0;2.0;2.0;1.9;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:51:30;2.3;2.3;2.3;2.2;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:53:59;2.0;2.0;1.9;1.8;;;;1.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:56:28;2.2;2.2;2.2;2.1;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T02:58:56;2.2;2.2;2.2;2.1;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:01:25;2.0;2.0;2.0;1.8;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:03:53;2.1;2.1;2.1;2.0;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:06:22;2.3;2.3;2.3;2.2;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:08:50;2.0;2.0;2.0;1.9;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:11:19;2.1;2.1;2.1;2.0;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:13:49;1.9;1.9;1.9;1.8;;;;1.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:16:18;2.1;2.1;2.1;2.0;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:18:56;2.7;2.7;2.7;2.6;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:21:26;2.0;2.0;2.0;1.9;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:23:57;1.7;1.7;1.7;1.6;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:26:27;2.3;2.3;2.3;2.2;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:28:55;2.1;2.1;2.1;2.0;;;;1.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:31:24;2.7;2.6;2.6;2.5;;;;1.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:33:53;2.6;2.6;2.5;2.4;;;;1.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:36:22;2.1;2.1;2.1;2.0;;;;1.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:38:56;2.2;2.2;2.2;2.1;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:41:25;2.4;2.4;2.4;2.3;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:43:54;2.4;2.4;2.4;2.2;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:46:22;2.2;2.2;2.2;2.1;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:48:51;2.6;2.6;2.6;2.5;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:51:20;2.4;2.4;2.4;2.3;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:53:49;2.5;2.5;2.5;2.4;;;;1.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:56:18;2.1;2.1;2.1;2.0;;;;1.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T03:58:48;2.0;2.0;2.0;1.9;;;;1.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:01:16;1.7;1.7;1.7;1.6;;;;1.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:03:44;2.3;2.3;2.2;2.1;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:06:13;2.4;2.4;2.4;2.2;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:08:41;2.5;2.4;2.4;2.2;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:11:12;1.9;1.9;1.9;1.8;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:13:40;1.9;1.9;1.9;1.8;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:16:09;2.5;2.5;2.4;2.3;;;;1.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:18:38;1.9;1.9;1.9;1.8;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:21:06;2.7;2.7;2.7;2.6;;;;1.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:23:37;2.0;2.0;2.0;1.9;;;;1.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:26:06;2.4;2.4;2.4;2.3;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:28:35;2.0;2.0;2.0;1.9;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:31:06;2.5;2.5;2.5;2.3;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:33:35;2.9;2.9;2.9;2.8;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:36:04;2.5;2.5;2.5;2.3;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:38:33;2.5;2.5;2.5;2.4;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:41:10;2.3;2.3;2.3;2.2;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:43:39;2.1;2.1;2.1;2.0;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:46:09;2.6;2.6;2.6;2.4;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:48:38;2.9;2.9;2.9;2.7;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:51:06;2.5;2.5;2.5;2.4;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:53:35;2.5;2.5;2.5;2.4;;;;1.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:56:05;2.8;2.8;2.8;2.6;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T04:58:36;2.7;2.7;2.7;2.6;;;;1.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:01:06;2.1;2.1;2.1;2.0;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:03:34;2.4;2.4;2.4;2.3;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:06:03;2.6;2.6;2.6;2.5;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:08:32;3.1;3.1;3.1;3.0;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:11:01;2.5;2.5;2.5;2.4;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:13:30;2.9;2.9;2.9;2.7;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:15:58;3.1;3.1;3.1;2.9;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:18:27;2.7;2.7;2.7;2.6;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:20:56;2.6;2.6;2.6;2.5;;;;1.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:23:26;3.3;3.3;3.3;3.2;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:25:55;3.0;3.0;3.0;2.9;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:28:24;2.6;2.6;2.6;2.4;;;;1.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:30:52;2.8;2.8;2.8;2.7;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:33:21;2.8;2.8;2.8;2.7;;;;1.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:35:49;3.3;3.3;3.3;3.1;;;;1.0;107.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:38:18;3.5;3.5;3.5;3.3;;;;1.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:40:46;3.0;3.0;3.0;2.9;;;;1.0;103.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:43:16;3.1;3.1;3.1;2.9;;;;1.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:45:45;3.3;3.3;3.3;3.2;;;;1.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:48:14;2.7;2.7;2.7;2.5;;;;1.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:50:43;2.7;2.7;2.7;2.6;;;;1.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:53:18;2.8;2.8;2.8;2.7;;;;1.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:55:47;3.3;3.3;3.3;3.1;;;;1.0;103.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T05:58:18;2.8;2.8;2.8;2.7;;;;1.0;101.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:00:46;3.1;3.1;3.1;3.0;;;;1.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:03:15;3.2;3.2;3.2;3.1;;;;1.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:05:44;2.8;2.8;2.8;2.6;;;;1.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:08:13;2.6;2.6;2.6;2.4;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:10:41;2.6;2.6;2.5;2.4;;;;1.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:13:10;3.0;3.0;3.0;2.8;;;;1.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:15:38;2.6;2.6;2.6;2.5;;;;1.0;101.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:18:07;3.0;3.0;3.0;2.8;;;;1.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:20:35;2.7;2.7;2.7;2.6;;;;1.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:23:04;2.7;2.7;2.7;2.5;;;;1.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:25:35;2.3;2.3;2.3;2.2;;;;1.0;101.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:28:05;2.6;2.6;2.6;2.5;;;;1.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:30:34;2.5;2.5;2.5;2.4;;;;1.0;110.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:33:03;2.6;2.6;2.6;2.5;;;;1.0;113.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:35:31;2.4;2.4;2.4;2.3;;;;1.0;113.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:38:00;2.4;2.4;2.4;2.3;;;;1.0;112.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:40:28;2.5;2.5;2.5;2.4;;;;1.0;111.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:42:59;1.7;1.7;1.7;1.7;;;;1.0;119.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:45:27;2.2;2.2;2.2;2.1;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:47:58;2.0;2.0;1.9;1.8;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:50:28;2.1;2.1;2.0;1.9;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:52:57;2.5;2.4;2.4;2.1;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:55:25;2.4;2.3;2.3;2.1;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T06:57:54;2.1;2.1;2.0;1.9;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:00:22;1.9;1.9;1.8;1.6;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:02:51;2.2;2.1;2.0;1.9;;;;1.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:05:22;2.8;2.8;2.7;2.4;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:07:52;1.8;1.8;1.7;1.6;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:10:21;2.0;1.9;1.9;1.7;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:12:49;2.2;2.2;2.1;1.9;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:15:18;2.1;2.1;2.0;1.8;;;;1.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:17:47;1.9;1.9;1.8;1.6;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:20:16;2.5;2.4;2.3;2.1;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:22:45;1.9;1.9;1.8;1.6;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:25:13;2.0;1.9;1.8;1.6;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:27:42;2.0;2.0;1.9;1.7;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:30:11;2.3;2.3;2.2;2.0;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:32:40;2.3;2.3;2.2;2.0;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:35:10;2.0;2.0;1.9;1.7;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:37:41;1.7;1.7;1.7;1.6;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:40:12;1.7;1.7;1.7;1.6;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:42:41;1.3;1.3;1.3;1.3;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:45:10;1.6;1.6;1.6;1.5;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:47:39;2.6;2.6;2.6;2.5;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:50:09;2.2;2.1;2.1;1.9;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:52:40;1.9;1.8;1.8;1.6;;;;1.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:55:09;1.7;1.7;1.7;1.6;;;;1.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T07:57:37;1.6;1.6;1.5;1.4;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:00:06;2.0;2.0;1.9;1.7;;;;1.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:02:36;2.5;2.4;2.3;2.1;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:05:05;1.7;1.7;1.6;1.4;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:07:35;2.2;2.2;2.1;1.9;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:10:04;2.4;2.3;2.2;2.0;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:12:35;2.0;2.0;1.9;1.7;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:15:03;2.0;1.9;1.9;1.7;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:17:32;1.7;1.7;1.7;1.6;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:20:03;1.9;1.9;1.9;1.8;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:22:32;2.3;2.2;2.1;1.9;;;;1.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:25:01;2.2;2.1;2.0;1.8;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:27:30;1.8;1.8;1.8;1.7;;;;1.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:29:58;2.2;2.2;2.1;1.9;;;;1.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:32:27;2.0;1.9;1.8;1.6;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:34:55;2.1;2.0;1.9;1.7;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:37:24;2.0;1.9;1.8;1.6;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:39:52;1.6;1.6;1.5;1.3;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:42:21;2.0;1.9;1.8;1.6;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:44:50;1.9;1.8;1.7;1.5;;;;1.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:47:24;1.9;1.9;1.8;1.6;;;;1.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:49:54;2.3;2.2;2.1;1.9;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:52:24;1.8;1.8;1.7;1.5;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:54:55;2.3;2.2;2.1;1.9;;;;1.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:57:25;1.9;1.9;1.8;1.6;;;;1.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T08:59:54;2.4;2.3;2.2;2.0;;;;1.0;113.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T09:02:23;2.0;2.0;1.9;1.7;;;;1.0;132.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T09:04:52;2.2;2.2;2.1;1.9;;;;1.0;108.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T09:07:21;1.9;1.9;1.8;1.6;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T09:09:49;2.2;2.1;2.0;1.8;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T09:12:19;2.2;2.2;2.1;1.9;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T09:14:48;2.4;2.4;2.2;2.0;;;;1.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T09:17:17;2.3;2.3;2.1;1.9;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T09:19:45;3.0;2.9;2.8;2.5;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T09:22:14;2.0;2.0;1.9;1.7;;;;1.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T09:25:01;2.5;2.4;2.3;2.1;;;;1.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T09:27:33;2.3;2.3;2.3;2.2;;;;1.0;107.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T09:30:02;2.3;2.3;2.3;2.2;;;;1.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T09:32:32;2.7;2.7;2.7;2.5;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T09:35:22;2.2;2.2;2.2;2.1;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-08-21T09:37:52;2.2;2.2;2.1;2.0;;;;1.0;85.0;
