sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2023-08-21T00:00:54;49.28;48.32;50.22;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:03:21;49.26;48.50;50.11;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:05:47;49.26;48.24;50.32;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:08:13;49.27;48.53;50.09;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:10:39;49.29;48.42;50.22;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:13:06;49.26;48.33;50.13;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:15:32;49.27;48.40;50.11;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:17:58;49.26;48.24;50.15;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:20:25;49.27;48.41;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:22:51;49.28;48.42;49.98;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:25:17;49.27;48.31;50.38;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:27:43;49.25;48.17;50.07;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:30:10;49.26;48.26;50.15;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:32:36;49.26;48.24;50.10;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:35:02;49.26;48.27;50.15;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:37:28;49.25;48.28;50.29;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:39:54;49.25;48.29;50.19;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:42:19;49.26;48.31;50.30;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:44:45;49.25;48.16;50.67;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:47:11;49.25;48.40;50.14;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:49:37;49.25;48.35;50.23;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:52:07;49.24;48.35;50.14;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:54:34;49.25;48.12;50.11;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:57:01;49.24;48.22;50.17;;
68945;Laerm;55984;48.790;8.990;2023-08-21T00:59:28;49.25;48.09;50.16;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:01:54;49.22;48.11;50.13;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:04:21;49.20;48.22;50.20;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:06:48;49.21;48.34;50.08;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:09:26;49.21;48.34;50.02;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:12:13;49.21;48.32;49.97;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:15:10;49.22;48.12;50.17;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:17:37;49.20;48.23;50.07;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:20:06;49.18;48.21;50.41;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:22:38;49.19;48.30;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:25:04;49.19;48.18;50.18;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:27:31;49.20;48.23;50.16;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:29:58;49.18;48.17;50.11;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:32:41;49.20;48.26;50.25;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:35:09;49.19;48.29;50.12;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:37:36;49.20;48.35;50.11;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:40:02;49.21;48.25;50.17;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:42:28;49.20;48.29;50.03;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:44:54;49.18;48.26;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:47:21;49.20;48.27;50.17;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:49:46;49.19;48.24;50.25;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:52:12;49.17;48.08;50.10;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:54:39;49.19;48.18;50.06;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:57:05;49.19;48.34;50.22;;
68945;Laerm;55984;48.790;8.990;2023-08-21T01:59:30;49.19;48.18;50.19;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:01:56;49.17;48.02;50.11;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:04:22;49.19;47.92;50.16;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:06:48;49.19;48.20;50.13;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:09:14;49.19;48.22;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:11:40;49.18;48.18;50.07;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:14:06;49.18;48.22;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:16:32;49.18;48.22;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:18:58;49.17;48.34;50.10;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:21:24;49.19;48.32;50.06;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:23:50;49.18;48.31;50.25;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:26:16;49.19;48.19;50.25;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:28:42;49.18;48.26;50.23;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:31:12;49.19;48.29;49.93;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:33:38;49.19;48.17;50.20;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:36:04;49.17;48.34;50.16;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:38:30;49.18;48.15;49.96;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:40:56;49.20;48.19;50.22;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:43:22;49.17;48.41;50.24;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:45:47;49.17;48.13;50.20;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:48:13;49.16;48.11;50.09;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:50:39;49.16;48.11;50.10;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:53:06;49.16;48.27;49.98;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:55:32;49.15;48.18;49.91;;
68945;Laerm;55984;48.790;8.990;2023-08-21T02:57:58;49.17;48.20;50.20;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:00:24;49.16;48.29;50.10;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:02:50;49.15;48.19;50.16;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:05:16;49.16;48.21;50.03;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:07:42;49.15;48.05;50.37;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:10:08;49.15;48.21;49.96;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:12:35;49.15;48.09;50.11;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:15:01;49.14;47.98;50.22;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:17:27;49.16;48.08;50.03;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:19:52;49.16;48.28;50.04;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:22:18;49.16;48.08;50.16;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:24:44;49.16;48.06;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:27:10;49.15;48.25;50.11;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:29:36;49.16;48.14;50.11;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:32:02;49.16;48.08;50.27;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:34:28;49.16;48.31;50.09;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:36:54;49.16;48.22;50.15;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:39:20;49.16;48.37;50.15;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:41:46;49.14;47.98;49.99;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:44:12;49.15;48.21;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:46:37;49.16;48.11;50.08;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:49:03;49.16;47.78;50.06;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:51:29;49.15;48.28;50.11;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:53:55;49.16;48.15;49.99;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:56:21;49.16;48.08;50.09;;
68945;Laerm;55984;48.790;8.990;2023-08-21T03:58:49;49.18;48.38;50.12;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:01:15;49.17;48.28;50.16;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:03:41;49.16;48.14;50.14;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:06:07;49.16;48.28;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:08:33;49.16;48.32;50.02;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:10:59;49.14;48.21;50.04;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:13:26;49.15;48.11;50.36;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:15:53;49.14;47.96;49.97;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:18:21;49.14;48.03;50.27;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:20:49;49.16;48.15;50.09;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:23:15;49.16;48.31;50.40;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:25:41;49.15;48.11;50.10;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:28:08;49.14;48.09;50.09;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:30:34;49.15;48.09;50.21;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:33:00;49.13;48.16;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:35:27;49.15;48.08;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:37:53;49.15;48.39;49.97;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:40:19;49.14;48.00;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:42:47;49.17;48.34;49.92;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:45:14;49.15;48.03;49.99;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:47:40;49.15;48.21;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:50:06;49.15;48.13;50.07;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:52:32;49.16;48.27;50.15;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:54:59;49.17;48.25;50.19;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:57:25;49.16;48.09;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-21T04:59:51;49.16;48.22;50.22;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:02:16;49.17;48.14;50.09;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:04:42;49.18;48.27;50.20;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:07:08;49.15;48.17;50.14;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:09:34;49.15;48.09;49.95;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:12:00;49.15;48.16;49.96;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:14:26;49.17;48.18;50.06;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:16:52;49.17;48.25;50.26;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:19:18;49.19;48.26;50.33;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:21:46;49.17;47.94;50.08;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:24:12;49.19;48.19;49.91;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:26:38;49.19;48.15;50.17;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:29:04;49.19;48.42;50.16;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:31:30;49.20;48.29;50.17;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:33:56;49.19;47.81;50.03;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:36:22;49.21;48.36;50.02;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:38:49;49.21;48.23;49.98;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:41:16;49.22;48.27;50.16;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:43:42;49.23;48.31;50.13;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:46:08;49.22;48.28;50.27;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:48:34;49.23;48.30;50.13;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:51:00;49.23;48.33;50.30;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:53:27;49.26;48.30;50.07;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:55:53;49.26;48.36;50.17;;
68945;Laerm;55984;48.790;8.990;2023-08-21T05:58:19;49.26;48.37;50.10;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:00:47;49.28;48.43;50.19;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:03:13;49.28;48.28;50.30;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:05:38;49.28;48.28;50.02;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:08:16;49.29;48.41;50.34;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:10:43;49.30;48.36;50.26;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:13:09;49.30;48.31;50.17;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:15:35;49.30;48.33;50.03;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:18:01;49.32;48.43;50.10;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:20:27;49.33;48.47;50.13;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:22:53;49.33;48.31;50.12;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:25:18;49.35;48.31;50.02;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:27:45;49.35;48.51;50.14;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:30:13;49.37;48.30;50.18;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:32:40;49.37;48.58;50.15;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:35:06;49.38;48.63;50.42;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:37:32;49.41;48.61;50.20;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:39:58;49.43;48.41;50.22;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:42:24;49.42;48.65;50.34;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:44:50;49.43;48.62;50.25;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:47:16;49.43;48.67;50.48;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:49:42;49.44;48.49;50.28;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:52:08;49.44;48.66;50.33;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:54:33;49.45;48.65;50.34;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:56:59;49.46;48.64;50.50;;
68945;Laerm;55984;48.790;8.990;2023-08-21T06:59:25;49.47;48.73;50.41;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:01:51;49.47;48.60;50.27;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:04:17;49.50;48.75;50.14;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:06:43;49.47;48.53;50.25;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:09:09;49.48;48.81;50.21;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:11:35;49.50;48.67;50.11;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:14:01;49.50;48.62;50.22;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:16:27;49.51;48.76;50.30;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:18:53;49.52;48.75;50.29;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:21:19;49.53;48.82;50.35;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:23:52;49.55;48.75;50.27;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:26:27;49.53;48.80;50.25;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:28:53;49.51;48.81;50.13;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:31:19;49.50;48.70;50.20;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:33:45;49.53;48.76;50.14;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:36:11;49.51;48.55;50.21;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:38:44;49.52;48.79;50.40;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:41:12;49.52;48.79;50.23;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:43:40;49.53;48.75;50.18;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:46:08;49.54;48.88;50.22;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:48:36;49.54;48.78;50.27;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:51:02;49.55;48.76;50.26;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:53:28;49.54;48.83;50.32;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:55:56;49.55;48.84;50.24;;
68945;Laerm;55984;48.790;8.990;2023-08-21T07:58:22;49.57;48.90;50.35;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:00:48;49.60;48.96;50.47;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:03:17;49.61;48.98;50.28;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:05:43;49.61;48.77;50.27;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:08:09;49.59;49.01;50.40;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:10:39;49.64;48.97;50.35;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:13:06;49.66;48.96;50.38;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:15:32;49.64;48.92;50.35;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:17:59;49.66;49.09;50.57;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:20:25;49.69;49.05;50.40;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:22:51;49.72;49.06;50.34;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:25:17;49.70;49.02;50.36;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:27:44;49.70;48.95;50.44;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:30:17;49.69;49.01;50.57;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:32:45;49.70;49.16;50.41;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:35:14;49.68;49.03;50.35;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:37:41;49.65;48.98;50.31;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:40:10;49.65;49.01;50.33;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:42:37;49.64;49.04;50.49;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:45:04;49.62;48.98;50.25;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:47:34;49.61;48.81;50.27;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:50:05;49.63;49.04;50.27;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:52:36;49.67;49.06;50.33;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:55:03;49.65;48.98;50.23;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:57:30;49.71;49.09;50.37;;
68945;Laerm;55984;48.790;8.990;2023-08-21T08:59:56;49.71;49.03;50.39;;
68945;Laerm;55984;48.790;8.990;2023-08-21T09:02:24;49.72;49.05;50.33;;
68945;Laerm;55984;48.790;8.990;2023-08-21T09:04:51;49.73;49.10;50.37;;
68945;Laerm;55984;48.790;8.990;2023-08-21T09:07:17;49.72;49.05;50.47;;
68945;Laerm;55984;48.790;8.990;2023-08-21T09:09:46;49.79;49.05;50.52;;
68945;Laerm;55984;48.790;8.990;2023-08-21T09:12:14;49.82;49.15;50.60;;
68945;Laerm;55984;48.790;8.990;2023-08-21T09:14:41;49.89;49.28;50.77;;
68945;Laerm;55984;48.790;8.990;2023-08-21T09:17:07;49.87;49.19;50.63;;
68945;Laerm;55984;48.790;8.990;2023-08-21T09:19:34;49.85;49.07;50.79;;
68945;Laerm;55984;48.790;8.990;2023-08-21T09:22:17;49.84;49.06;50.60;;
68945;Laerm;55984;48.790;8.990;2023-08-21T09:25:03;49.87;49.13;50.63;;
68945;Laerm;55984;48.790;8.990;2023-08-21T09:27:35;49.92;49.18;50.60;;
68945;Laerm;55984;48.790;8.990;2023-08-21T09:30:06;49.97;49.36;50.76;;
68945;Laerm;55984;48.790;8.990;2023-08-21T09:33:03;49.97;49.23;50.77;;
68945;Laerm;55984;48.790;8.990;2023-08-21T09:35:32;50.03;49.26;50.87;;
68945;Laerm;55984;48.790;8.990;2023-08-21T09:37:58;50.02;49.30;50.80;;
68945;Laerm;55984;48.790;8.990;2023-08-21T09:40:27;50.10;49.34;51.11;;
68945;Laerm;55984;48.790;8.990;2023-08-21T09:42:54;50.14;49.60;50.94;;
68945;Laerm;55984;48.790;8.990;2023-08-21T09:45:23;50.20;49.45;51.02;;
68945;Laerm;55984;48.790;8.990;2023-08-21T09:47:51;50.10;49.13;51.03;;
68945;Laerm;55984;48.790;8.990;2023-08-21T09:50:18;50.19;49.53;51.07;;
68945;Laerm;55984;48.790;8.990;2023-08-21T09:52:49;50.14;49.48;50.91;;
68945;Laerm;55984;48.790;8.990;2023-08-21T09:55:15;50.13;49.46;50.98;;
68945;Laerm;55984;48.790;8.990;2023-08-21T09:57:41;50.08;49.28;51.09;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:00:08;50.16;49.45;50.93;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:02:42;50.15;49.48;51.18;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:05:10;50.19;49.48;51.02;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:07:37;50.17;49.26;50.90;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:10:03;50.19;49.29;51.02;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:12:29;50.26;49.57;51.10;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:14:55;50.34;49.60;51.24;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:17:21;50.37;49.60;51.23;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:19:51;50.29;49.49;51.50;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:22:46;50.43;49.64;51.36;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:25:19;50.49;49.75;51.51;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:27:52;50.54;49.79;51.39;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:30:24;50.58;49.87;51.45;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:32:51;50.58;49.80;51.53;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:35:20;50.65;49.87;51.62;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:38:05;50.73;49.86;52.29;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:40:36;50.59;49.70;51.44;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:43:02;50.68;49.76;51.58;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:45:29;50.71;50.03;51.90;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:47:59;50.69;49.96;51.55;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:50:25;50.72;50.00;52.07;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:52:53;50.76;50.05;51.56;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:55:19;50.96;50.08;52.77;;
68945;Laerm;55984;48.790;8.990;2023-08-21T10:57:49;50.82;50.08;51.85;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:00:19;50.83;50.05;51.87;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:02:48;50.73;49.93;51.79;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:05:15;50.69;49.97;51.91;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:07:43;50.69;49.95;51.74;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:10:12;50.89;50.14;51.82;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:12:39;51.09;50.27;51.97;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:15:15;51.36;50.50;52.27;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:17:42;51.32;50.25;52.21;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:20:08;51.02;50.12;52.04;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:22:36;51.04;50.22;52.09;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:25:02;51.65;50.41;53.09;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:27:29;51.11;50.37;52.19;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:29:54;51.03;50.18;52.12;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:32:22;50.96;50.16;52.01;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:37:22;50.74;49.75;51.69;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:39:50;50.70;49.91;51.66;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:42:21;50.67;49.83;51.69;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:44:52;50.67;49.89;51.70;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:47:19;50.66;49.94;51.82;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:49:47;50.65;49.85;51.65;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:52:18;50.66;49.84;51.77;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:54:48;50.54;49.76;51.71;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:57:15;50.48;49.79;51.47;;
68945;Laerm;55984;48.790;8.990;2023-08-21T11:59:41;50.40;49.54;51.48;;
68945;Laerm;55984;48.790;8.990;2023-08-21T12:02:14;50.46;49.78;51.23;;
68945;Laerm;55984;48.790;8.990;2023-08-21T12:04:52;50.45;49.60;51.44;;
68945;Laerm;55984;48.790;8.990;2023-08-21T12:07:19;50.36;49.60;51.27;;
68945;Laerm;55984;48.790;8.990;2023-08-21T12:09:49;50.30;49.49;51.38;;
68945;Laerm;55984;48.790;8.990;2023-08-21T12:12:16;50.16;49.38;51.09;;
68945;Laerm;55984;48.790;8.990;2023-08-21T12:14:42;50.11;49.49;51.05;;
68945;Laerm;55984;48.790;8.990;2023-08-21T12:17:08;50.16;49.43;50.99;;
68945;Laerm;55984;48.790;8.990;2023-08-21T12:19:35;50.15;49.43;50.98;;
68945;Laerm;55984;48.790;8.990;2023-08-21T12:22:02;50.15;49.34;51.08;;
68945;Laerm;55984;48.790;8.990;2023-08-21T12:24:28;50.08;49.33;51.09;;
