sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:00:47;20.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:03:13;20.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:05:38;20.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:08:04;21.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:10:30;20.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:12:56;21.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:15:21;20.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:17:47;20.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:20:12;20.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:22:37;20.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:25:03;20.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:27:29;20.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:29:55;20.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:32:20;20.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:34:45;20.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:37:11;20.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:39:36;20.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:42:02;20.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:44:27;20.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:46:53;20.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:49:18;20.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:51:44;20.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:54:10;20.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:56:36;20.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T00:59:01;20.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:01:28;20.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:03:53;20.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:06:19;20.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:09:00;20.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:12:11;20.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:14:39;20.31
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:17:09;20.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:19:38;20.31
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:22:05;20.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:24:31;20.31
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:26:57;20.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:29:22;20.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:31:58;20.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:34:24;20.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:36:50;20.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:39:16;19.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:41:42;19.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:44:07;19.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:46:33;19.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:48:58;19.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:51:23;19.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:53:48;19.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:56:14;19.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T01:58:39;19.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:01:05;19.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:03:30;19.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:05:56;19.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:08:27;19.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:10:55;19.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:13:21;19.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:15:46;19.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:18:11;19.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:20:37;19.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:23:02;19.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:25:29;18.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:27:55;19.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:30:20;19.31
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:32:50;19.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:35:15;19.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:37:41;19.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:40:06;19.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:42:35;19.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:45:01;19.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:47:29;19.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:49:54;19.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:52:20;19.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:54:45;19.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:57:11;19.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T02:59:36;19.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:02:01;19.31
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:04:27;19.31
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:06:52;19.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:09:18;19.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:11:43;19.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:14:08;19.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:16:34;19.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:19:00;19.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:21:26;19.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:23:55;19.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:26:20;19.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:28:46;19.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:31:11;19.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:33:36;19.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:36:02;19.31
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:38:27;19.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:40:53;19.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:43:18;19.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:45:43;19.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:48:09;19.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:50:34;19.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:52:59;19.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:55:25;19.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T03:57:50;19.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:00:15;19.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:02:42;19.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:05:07;19.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:07:33;19.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:09:58;19.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:12:23;19.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:14:49;19.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:17:14;19.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:19:39;19.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:22:06;19.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:24:31;19.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:26:57;19.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:29:23;19.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:31:49;19.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:34:14;19.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:36:39;19.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:39:05;19.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:41:30;19.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:43:56;19.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:46:21;19.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:48:46;19.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:51:12;19.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:53:38;20.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:56:03;20.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T04:58:29;19.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:00:54;20.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:03:20;20.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:05:55;20.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:08:24;20.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:10:59;20.31
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:13:25;20.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:15:54;20.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:18:21;20.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:20:47;20.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:23:13;20.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:25:38;20.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:28:05;20.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:30:30;20.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:32:56;20.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:35:21;20.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:37:46;20.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:40:12;20.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:42:38;20.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:45:04;20.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:47:30;20.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:49:55;21.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:52:21;21.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:54:47;21.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:57:12;21.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T05:59:45;21.31
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:02:12;21.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:04:41;21.31
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:07:07;21.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:09:33;21.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:12:03;21.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:14:28;21.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:16:59;21.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:19:24;21.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:21:49;21.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:24:15;21.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:26:40;21.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:29:05;21.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:31:31;22.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:33:56;22.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:36:22;22.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:38:47;21.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:41:13;22.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:43:38;22.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:46:04;22.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:48:29;22.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:50:54;22.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:53:20;22.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:55:45;21.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T06:58:11;22.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:00:36;22.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:03:02;22.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:05:28;22.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:07:54;22.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:10:20;22.31
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:12:46;22.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:15:11;22.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:17:37;22.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:20:02;22.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:22:29;22.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:24:54;22.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:27:20;22.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:29:45;22.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:32:10;22.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:34:36;22.31
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:37:01;22.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:39:26;22.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:41:52;22.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:44:18;22.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:46:44;22.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:49:09;22.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:51:35;22.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:54:01;22.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:56:26;22.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T07:58:52;22.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:01:17;22.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:03:42;22.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:06:08;22.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:08:33;22.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:11:02;22.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:13:28;22.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:15:53;22.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:18:19;22.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:20:44;22.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:23:09;22.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:25:35;22.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:28:00;23.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:30:26;23.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:32:51;23.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:35:17;23.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:37:42;23.31
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:40:09;23.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:42:35;23.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:45:02;23.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:47:31;23.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:49:58;23.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:52:26;23.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:54:54;23.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:57:20;24.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T08:59:45;24.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:02:11;24.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:04:37;24.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:07:10;24.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:09:39;24.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:12:12;24.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:14:41;24.31
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:17:07;24.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:19:33;24.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:21:58;24.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:24:24;24.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:26:50;24.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:29:15;25.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:31:41;25.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:34:08;25.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:36:34;25.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:39:01;25.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:41:28;26.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:43:58;26.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:46:25;26.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:48:52;26.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:51:17;26.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:53:44;26.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:56:09;26.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T09:58:36;26.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T10:01:04;26.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T10:03:36;26.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T10:06:03;26.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T10:08:28;26.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T10:10:55;27.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T10:13:22;27.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T10:15:47;27.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T10:18:24;27.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T10:20:50;27.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T10:25:58;26.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T10:28:23;27.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T10:30:49;27.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T10:33:14;27.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T10:35:40;27.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T10:38:15;27.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T10:41:07;27.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T10:43:46;27.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T10:46:12;27.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T10:48:38;28.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T10:51:06;28.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T10:53:33;28.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T10:56:05;28.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T10:58:43;27.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:01:09;27.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:03:38;27.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:06:10;27.31
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:08:36;27.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:11:03;27.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:13:29;27.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:15:59;26.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:18:37;26.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:21:10;26.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:23:38;26.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:26:03;26.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:28:30;26.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:30:56;26.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:33:22;26.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:35:47;26.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:38:23;26.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:40:57;26.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:43:36;26.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:46:03;26.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:48:29;25.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:50:55;26.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:53:37;26.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:56:03;26.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T11:58:37;27.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:01:04;27.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:03:30;28.25
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:05:56;28.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:08:22;28.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:10:50;29.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:13:17;29.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:15:42;29.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:18:08;29.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:20:33;29.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:22:59;29.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:25:24;29.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:27:49;30.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:30:15;29.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:32:40;29.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:35:06;29.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:37:31;30.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:39:57;30.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:42:22;30.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:44:47;30.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:47:13;29.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:49:38;29.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:52:04;29.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:54:31;29.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:56:56;29.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T12:59:22;29.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:01:47;30.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:04:12;30.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:06:38;29.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:09:03;29.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:11:30;30.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:13:56;30.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:16:21;29.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:18:46;29.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:21:12;30.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:23:37;29.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:26:03;29.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:28:28;29.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:30:54;29.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:33:19;29.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:35:45;30.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:38:12;30.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:40:38;30.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:43:03;30.19
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:45:29;30.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:47:54;29.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:50:20;30.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:52:46;29.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:55:13;29.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T13:57:38;29.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:00:05;29.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:02:37;29.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:05:03;29.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:07:30;29.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:09:55;29.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:12:21;29.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:14:46;29.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:17:11;29.44
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:19:37;29.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:22:02;29.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:24:28;29.31
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:26:53;29.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:29:19;29.13
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:31:44;29.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:34:12;29.06
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:36:37;29.00
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:39:03;28.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:41:29;28.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:43:54;28.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:46:19;28.94
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:48:45;28.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:51:11;28.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:53:37;28.88
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:56:02;28.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T14:58:28;28.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:00:54;28.81
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:03:21;28.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:05:47;28.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:08:12;28.63
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:10:38;28.50
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:13:03;28.38
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:15:29;28.69
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:17:54;28.75
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:20:20;28.56
64958;DS18B20;51486;50.232;19.208;2023-08-21T15:22:46;28.44
