sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:00:55;1.3;1.3;1.3;1.2;;;;1.0;104.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:03:23;1.2;1.2;1.2;1.1;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:05:52;1.1;1.1;1.1;1.0;;;;1.0;115.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:08:21;1.3;1.3;1.3;1.3;;;;1.0;109.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:10:49;1.3;1.3;1.3;1.2;;;;1.0;105.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:13:18;1.5;1.5;1.5;1.4;;;;1.0;87.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:15:47;1.5;1.5;1.5;1.4;;;;1.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:18:15;1.3;1.3;1.3;1.2;;;;1.0;110.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:20:44;1.4;1.4;1.4;1.3;;;;1.0;142.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:23:13;1.4;1.4;1.4;1.3;;;;1.0;125.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:25:41;1.3;1.2;1.2;1.1;;;;1.0;116.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:28:10;1.5;1.5;1.5;1.4;;;;1.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:30:39;1.4;1.4;1.4;1.3;;;;1.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:33:08;1.7;1.7;1.7;1.6;;;;1.0;92.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:35:36;1.4;1.4;1.4;1.3;;;;1.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:38:05;1.3;1.3;1.3;1.2;;;;1.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:40:34;1.3;1.3;1.3;1.2;;;;1.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:43:02;1.3;1.3;1.3;1.3;;;;1.0;87.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:45:31;1.6;1.6;1.6;1.5;;;;1.0;74.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:48:02;1.4;1.4;1.4;1.3;;;;1.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:50:31;1.4;1.4;1.4;1.3;;;;1.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:53:00;1.5;1.5;1.5;1.5;;;;1.0;72.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:55:31;1.1;1.1;1.1;1.1;;;;2.0;76.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T00:58:00;1.4;1.4;1.4;1.3;;;;2.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:00:31;1.7;1.7;1.7;1.6;;;;2.0;115.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:03:03;1.7;1.7;1.7;1.6;;;;1.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:05:32;1.6;1.6;1.6;1.5;;;;1.0;87.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:08:03;1.6;1.6;1.6;1.5;;;;1.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:10:42;1.3;1.2;1.2;1.1;;;;1.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:13:22;1.2;1.2;1.2;1.1;;;;1.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:15:56;1.2;1.2;1.2;1.1;;;;1.0;135.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:18:25;1.1;1.1;1.1;1.1;;;;1.0;139.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:20:56;1.2;1.2;1.2;1.1;;;;1.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:23:32;1.3;1.3;1.3;1.2;;;;1.0;100.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:26:01;1.9;1.9;1.9;1.8;;;;1.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:28:31;1.7;1.6;1.6;1.5;;;;1.0;98.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:31:03;1.4;1.4;1.4;1.4;;;;1.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:33:37;1.5;1.5;1.5;1.5;;;;1.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:36:13;1.7;1.7;1.7;1.6;;;;1.0;103.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:38:43;1.7;1.7;1.7;1.6;;;;1.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:41:12;1.4;1.4;1.4;1.3;;;;1.0;77.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:43:41;1.2;1.2;1.2;1.1;;;;1.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:46:10;1.3;1.3;1.3;1.2;;;;1.0;84.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:48:40;1.5;1.5;1.5;1.4;;;;1.0;69.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:51:08;1.6;1.6;1.6;1.5;;;;1.0;75.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:53:37;1.2;1.2;1.2;1.2;;;;1.0;78.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:56:06;1.6;1.6;1.6;1.5;;;;1.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T01:58:34;0.9;0.9;0.9;0.9;;;;1.0;98.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:01:05;1.2;1.2;1.2;1.1;;;;1.0;104.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:03:33;1.8;1.8;1.8;1.8;;;;1.0;97.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:06:04;1.5;1.5;1.5;1.4;;;;1.0;84.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:08:33;1.8;1.8;1.8;1.8;;;;1.0;92.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:11:02;1.3;1.3;1.3;1.3;;;;1.0;92.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:13:30;1.4;1.4;1.4;1.4;;;;1.0;87.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:16:00;1.4;1.4;1.4;1.4;;;;1.0;90.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:18:29;1.5;1.5;1.5;1.4;;;;1.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:20:57;1.2;1.2;1.2;1.1;;;;1.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:23:28;1.5;1.5;1.5;1.4;;;;1.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:25:56;1.5;1.5;1.5;1.4;;;;1.0;63.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:28:25;1.6;1.6;1.6;1.5;;;;1.0;72.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:30:54;1.6;1.6;1.6;1.5;;;;1.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:33:24;1.6;1.6;1.6;1.5;;;;1.0;83.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:35:53;1.5;1.5;1.5;1.4;;;;1.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:38:21;1.6;1.6;1.6;1.5;;;;1.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:40:50;1.9;1.9;1.9;1.8;;;;1.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:43:19;1.3;1.3;1.3;1.2;;;;1.0;70.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:45:48;1.5;1.5;1.5;1.4;;;;1.0;98.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:48:16;1.5;1.5;1.5;1.4;;;;1.0;104.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:50:45;2.0;2.0;2.0;1.9;;;;1.0;106.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:53:13;1.5;1.5;1.5;1.4;;;;1.0;100.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:55:42;1.4;1.4;1.4;1.3;;;;1.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T02:58:10;1.4;1.4;1.4;1.4;;;;1.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:00:39;1.4;1.4;1.4;1.4;;;;1.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:03:09;1.3;1.3;1.3;1.3;;;;1.0;76.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:05:37;1.2;1.2;1.2;1.2;;;;1.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:08:06;1.4;1.4;1.4;1.4;;;;1.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:10:35;1.3;1.3;1.3;1.2;;;;1.0;101.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:13:05;1.5;1.5;1.5;1.4;;;;1.0;118.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:15:36;1.3;1.3;1.3;1.3;;;;1.0;116.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:18:06;1.5;1.5;1.5;1.4;;;;1.0;107.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:20:37;1.2;1.2;1.2;1.1;;;;1.0;120.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:23:05;1.3;1.3;1.3;1.2;;;;1.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:25:36;1.5;1.5;1.5;1.4;;;;1.0;118.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:28:05;1.6;1.6;1.6;1.5;;;;1.0;116.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:30:33;1.6;1.6;1.6;1.5;;;;1.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:33:02;1.7;1.7;1.7;1.6;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:35:31;2.0;2.0;2.0;1.9;;;;1.0;102.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:38:00;1.8;1.8;1.8;1.7;;;;1.0;103.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:40:29;1.4;1.4;1.4;1.3;;;;1.0;115.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:42:58;1.6;1.6;1.6;1.5;;;;1.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:45:26;1.5;1.5;1.5;1.5;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:47:55;1.4;1.4;1.4;1.3;;;;1.0;116.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:50:24;1.3;1.3;1.3;1.3;;;;1.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:52:52;1.4;1.4;1.4;1.3;;;;1.0;131.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:55:21;1.4;1.4;1.4;1.4;;;;1.0;117.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T03:57:49;1.4;1.4;1.4;1.4;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:00:18;1.3;1.3;1.3;1.3;;;;1.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:02:49;1.1;1.1;1.1;1.0;;;;1.0;104.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:05:19;1.2;1.2;1.2;1.2;;;;1.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:07:48;1.6;1.6;1.6;1.5;;;;1.0;119.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:10:16;1.4;1.4;1.4;1.3;;;;1.0;128.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:12:45;1.4;1.4;1.4;1.4;;;;1.0;139.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:15:13;1.4;1.4;1.4;1.3;;;;1.0;118.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:17:42;1.6;1.6;1.6;1.5;;;;1.0;137.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:20:11;1.6;1.6;1.6;1.6;;;;1.0;110.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:22:40;1.6;1.6;1.6;1.6;;;;1.0;106.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:25:08;1.5;1.5;1.5;1.4;;;;1.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:27:37;1.8;1.8;1.8;1.8;;;;1.0;97.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:30:06;1.8;1.8;1.8;1.7;;;;1.0;117.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:32:35;1.8;1.8;1.8;1.7;;;;1.0;134.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:35:05;1.8;1.8;1.8;1.7;;;;1.0;126.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:37:37;1.8;1.8;1.8;1.7;;;;1.0;131.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:40:13;2.1;2.1;2.1;2.0;;;;1.0;127.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:42:44;2.5;2.5;2.5;2.4;;;;1.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:45:13;1.8;1.8;1.8;1.7;;;;1.0;105.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:47:41;1.3;1.3;1.3;1.3;;;;1.0;130.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:50:11;1.6;1.6;1.6;1.5;;;;1.0;142.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:52:42;1.9;1.9;1.9;1.9;;;;1.0;153.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:55:11;2.0;2.0;2.0;1.9;;;;1.0;164.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T04:57:39;1.7;1.7;1.7;1.7;;;;1.0;145.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:00:09;1.9;1.9;1.9;1.8;;;;1.0;141.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:02:37;1.8;1.8;1.8;1.7;;;;1.0;139.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:05:08;1.8;1.8;1.8;1.7;;;;1.0;133.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:07:42;2.3;2.3;2.3;2.2;;;;1.0;135.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:10:11;2.0;2.0;2.0;2.0;;;;1.0;119.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:12:42;1.9;1.9;1.9;1.8;;;;1.0;123.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:15:16;1.9;1.9;1.9;1.8;;;;1.0;124.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:17:45;2.0;2.0;2.0;1.9;;;;1.0;151.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:20:14;1.7;1.7;1.7;1.6;;;;1.0;172.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:22:44;2.2;2.2;2.2;2.1;;;;1.0;152.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:25:13;2.1;2.1;2.1;2.0;;;;1.0;156.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:27:42;2.2;2.2;2.2;2.1;;;;1.0;156.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:30:11;1.9;1.9;1.9;1.8;;;;1.0;145.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:32:42;2.2;2.2;2.2;2.1;;;;1.0;137.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:35:11;2.7;2.7;2.7;2.6;;;;1.0;132.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:37:39;2.1;2.1;2.1;2.0;;;;1.0;131.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:40:08;2.2;2.2;2.2;2.1;;;;1.0;133.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:42:38;2.3;2.3;2.3;2.2;;;;1.0;132.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:45:07;2.5;2.5;2.5;2.4;;;;1.0;135.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:47:36;2.5;2.5;2.5;2.4;;;;1.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:50:05;2.7;2.7;2.7;2.6;;;;1.0;138.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:52:35;2.9;2.9;2.9;2.7;;;;1.0;134.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:55:04;2.6;2.6;2.6;2.5;;;;1.0;123.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T05:57:33;1.9;1.9;1.9;1.9;;;;1.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:00:04;2.2;2.2;2.2;2.1;;;;1.0;125.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:02:34;2.5;2.5;2.5;2.3;;;;1.0;126.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:05:03;2.4;2.4;2.4;2.3;;;;1.0;123.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:07:32;2.1;2.1;2.0;1.9;;;;1.0;124.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:10:01;2.2;2.2;2.2;2.1;;;;1.0;128.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:12:30;1.9;1.9;1.9;1.8;;;;1.0;131.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:15:07;2.4;2.4;2.4;2.3;;;;1.0;137.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:17:36;2.0;2.0;2.0;1.9;;;;1.0;134.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:20:08;2.2;2.2;2.2;2.1;;;;1.0;138.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:22:40;1.8;1.8;1.8;1.8;;;;1.0;140.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:25:09;2.3;2.3;2.3;2.2;;;;1.0;133.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:27:39;2.0;2.0;2.0;1.9;;;;1.0;155.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:30:08;2.2;2.2;2.2;2.1;;;;1.0;149.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:32:37;2.2;2.2;2.2;2.1;;;;2.0;149.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:35:08;2.2;2.2;2.2;2.1;;;;2.0;159.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:37:37;2.0;2.0;2.0;1.9;;;;2.0;160.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:40:06;1.7;1.7;1.7;1.6;;;;2.0;178.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:42:35;1.7;1.7;1.7;1.6;;;;2.0;154.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:45:04;1.9;1.9;1.9;1.8;;;;2.0;156.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:47:34;2.0;2.0;2.0;1.9;;;;2.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:50:06;1.4;1.4;1.4;1.4;;;;2.0;142.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:52:35;1.6;1.6;1.6;1.5;;;;2.0;161.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:55:04;1.5;1.5;1.5;1.4;;;;2.0;164.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T06:57:33;1.6;1.6;1.5;1.4;;;;2.0;150.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:00:04;1.8;1.8;1.7;1.6;;;;2.0;98.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:02:33;1.2;1.2;1.1;1.0;;;;2.0;148.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:05:05;2.3;2.2;2.2;2.0;;;;2.0;133.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:07:38;1.7;1.7;1.6;1.6;;;;2.0;120.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:10:07;1.7;1.6;1.5;1.4;;;;1.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:12:36;1.5;1.5;1.5;1.5;;;;1.0;101.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:15:07;1.3;1.3;1.3;1.2;;;;1.0;149.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:17:36;1.1;1.1;1.1;1.0;;;;1.0;111.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:20:05;1.3;1.3;1.2;1.2;;;;1.0;117.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:22:34;1.5;1.5;1.4;1.3;;;;1.0;117.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:25:03;1.6;1.5;1.4;1.3;;;;1.0;90.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:27:32;1.4;1.4;1.3;1.2;;;;1.0;119.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:30:01;1.1;1.1;1.1;1.0;;;;1.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:32:29;1.5;1.4;1.4;1.2;;;;1.0;105.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:34:58;1.0;1.0;0.9;0.8;;;;1.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:37:26;1.4;1.3;1.3;1.1;;;;1.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:39:57;1.4;1.3;1.3;1.2;;;;1.0;141.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:42:28;1.5;1.4;1.3;1.2;;;;1.0;146.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:44:57;1.6;1.6;1.5;1.3;;;;1.0;102.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:47:26;1.6;1.5;1.4;1.2;;;;1.0;77.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:49:55;1.6;1.5;1.4;1.2;;;;1.0;148.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:52:25;1.5;1.5;1.3;1.1;;;;1.0;137.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:54:56;1.5;1.4;1.3;1.1;;;;1.0;164.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:57:25;1.4;1.3;1.3;1.1;;;;1.0;159.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T07:59:55;1.2;1.2;1.1;1.0;;;;1.0;160.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:02:24;1.5;1.4;1.4;1.2;;;;1.0;103.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:04:53;1.5;1.5;1.4;1.2;;;;1.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:07:22;1.1;1.1;1.0;0.9;;;;1.0;143.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:09:50;1.6;1.5;1.4;1.2;;;;1.0;152.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:12:19;1.5;1.5;1.4;1.2;;;;1.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:14:48;1.3;1.2;1.1;1.0;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:17:18;1.7;1.7;1.6;1.4;;;;1.0;150.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:19:47;1.7;1.6;1.6;1.4;;;;1.0;144.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:22:16;1.6;1.6;1.5;1.3;;;;1.0;153.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:24:44;1.6;1.6;1.5;1.3;;;;1.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:27:13;1.5;1.5;1.5;1.3;;;;1.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:29:41;1.4;1.4;1.3;1.2;;;;1.0;148.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:32:10;1.4;1.3;1.3;1.2;;;;1.0;98.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:34:38;1.4;1.4;1.3;1.2;;;;1.0;90.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:37:07;1.4;1.3;1.3;1.1;;;;1.0;97.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:39:36;1.1;1.1;1.1;1.0;;;;1.0;127.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:42:07;1.4;1.4;1.4;1.3;;;;1.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:44:36;1.1;1.1;1.1;1.0;;;;1.0;78.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:47:07;1.4;1.3;1.3;1.2;;;;1.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:49:36;1.8;1.8;1.7;1.6;;;;1.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:52:06;1.7;1.7;1.6;1.5;;;;1.0;200.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:54:35;1.4;1.4;1.3;1.2;;;;1.0;128.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:57:04;1.4;1.3;1.3;1.1;;;;1.0;131.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-21T08:59:35;1.8;1.7;1.6;1.5;;;;1.0;78.0;
