sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:00:36;2.50;2.50;2.50;2.36;18.85;18.84;18.84;18.77;16.11;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:03:01;2.59;2.59;2.59;2.45;19.56;19.55;19.55;19.48;16.72;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:05:27;2.38;2.38;2.38;2.25;17.97;17.96;17.96;17.90;15.36;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:07:53;2.56;2.56;2.56;2.42;19.36;19.36;19.35;19.29;16.55;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:10:18;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.69;16.03;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:12:44;2.57;2.57;2.57;2.43;19.43;19.43;19.42;19.35;16.61;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:15:10;2.79;2.79;2.79;2.64;21.05;21.05;21.04;20.97;18.00;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:17:35;2.86;2.86;2.86;2.70;21.58;21.58;21.57;21.50;18.45;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:20:01;3.05;3.05;3.05;2.88;23.00;22.99;22.99;22.91;19.66;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:22:27;2.67;2.67;2.67;2.52;20.12;20.12;20.11;20.05;17.20;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:24:53;2.68;2.68;2.68;2.54;20.25;20.24;20.24;20.17;17.31;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:27:19;2.80;2.80;2.80;2.65;21.17;21.16;21.16;21.08;18.09;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:29:44;3.01;3.01;3.01;2.84;22.70;22.70;22.69;22.62;19.41;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:32:10;2.79;2.79;2.79;2.64;21.10;21.10;21.09;21.02;18.04;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:34:37;3.22;3.22;3.22;3.05;24.32;24.31;24.31;24.22;20.79;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:37:03;2.80;2.80;2.80;2.64;21.12;21.11;21.11;21.04;18.05;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:39:29;3.22;3.22;3.22;3.05;24.35;24.34;24.34;24.25;20.81;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:41:55;2.87;2.87;2.87;2.72;21.69;21.69;21.68;21.61;18.54;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:44:20;3.15;3.15;3.15;2.98;23.77;23.77;23.76;23.68;20.32;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:46:46;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.88;18.77;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:49:12;3.18;3.18;3.18;3.01;24.03;24.03;24.02;23.94;20.54;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:51:38;2.93;2.93;2.93;2.77;22.14;22.14;22.13;22.06;18.93;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:54:05;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.45;17.55;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:56:31;2.86;2.86;2.86;2.70;21.57;21.57;21.56;21.49;18.44;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T00:58:56;3.01;3.01;3.01;2.85;22.75;22.74;22.74;22.66;19.44;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T01:01:23;3.00;3.00;3.00;2.84;22.68;22.68;22.67;22.59;19.39;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T01:03:50;3.06;3.06;3.06;2.89;23.08;23.08;23.07;23.00;19.73;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T01:06:16;3.23;3.23;3.23;3.06;24.40;24.40;24.39;24.31;20.86;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T01:17:19;3.58;3.58;3.58;3.38;27.00;27.00;26.99;26.90;23.08;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T01:19:48;3.20;3.20;3.20;3.02;24.15;24.14;24.14;24.06;20.64;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T01:22:17;3.21;3.21;3.21;3.03;24.23;24.22;24.22;24.13;20.71;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T01:24:43;3.62;3.62;3.62;3.42;27.33;27.32;27.31;27.22;23.36;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T01:27:09;3.34;3.34;3.34;3.16;25.25;25.25;25.24;25.15;21.58;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T01:29:39;3.43;3.43;3.43;3.24;25.89;25.88;25.87;25.79;22.13;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T01:32:26;3.35;3.35;3.35;3.17;25.27;25.27;25.26;25.18;21.60;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T01:35:41;3.70;3.70;3.70;3.50;27.95;27.95;27.94;27.85;23.89;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T01:38:08;3.94;3.94;3.94;3.72;29.74;29.73;29.73;29.63;25.42;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T01:40:34;3.98;3.98;3.98;3.77;30.07;30.07;30.06;29.96;25.71;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T01:43:00;4.16;4.16;4.16;3.93;31.40;31.39;31.38;31.28;26.84;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T01:45:25;3.85;3.85;3.85;3.64;29.05;29.05;29.04;28.94;24.83;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T01:47:51;3.87;3.87;3.87;3.66;29.21;29.21;29.20;29.10;24.97;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T01:50:17;4.05;4.05;4.05;3.83;30.59;30.58;30.57;30.47;26.15;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T01:52:43;3.88;3.88;3.88;3.67;29.26;29.26;29.25;29.15;25.01;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T01:55:08;3.74;3.74;3.74;3.53;28.21;28.21;28.20;28.10;24.12;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T01:57:35;3.60;3.60;3.60;3.40;27.16;27.15;27.14;27.05;23.21;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:00:01;3.34;3.34;3.34;3.16;25.26;25.25;25.24;25.16;21.59;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:02:30;3.35;3.35;3.35;3.17;25.28;25.28;25.27;25.19;21.61;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:04:56;3.41;3.41;3.41;3.23;25.79;25.78;25.77;25.69;22.04;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:07:21;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.95;22.27;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:09:47;3.41;3.41;3.41;3.23;25.76;25.75;25.74;25.66;22.02;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:12:13;3.51;3.51;3.51;3.31;26.47;26.46;26.45;26.37;22.62;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:14:38;3.50;3.50;3.50;3.31;26.42;26.42;26.41;26.32;22.58;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:17:04;3.34;3.34;3.34;3.15;25.18;25.18;25.17;25.09;21.53;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:19:30;3.29;3.29;3.29;3.12;24.88;24.87;24.86;24.78;21.26;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:21:56;3.05;3.05;3.05;2.88;23.03;23.02;23.01;22.94;19.68;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:24:22;3.05;3.05;3.05;2.88;23.03;23.02;23.02;22.94;19.68;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:26:47;3.28;3.28;3.28;3.10;24.76;24.76;24.75;24.67;21.17;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:29:13;3.34;3.34;3.34;3.15;25.19;25.18;25.18;25.09;21.53;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:31:39;3.06;3.06;3.06;2.89;23.08;23.08;23.07;22.99;19.73;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:34:05;3.38;3.38;3.38;3.20;25.53;25.52;25.52;25.43;21.82;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:36:31;3.26;3.26;3.26;3.08;24.61;24.61;24.60;24.52;21.04;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:38:57;2.97;2.97;2.97;2.81;22.46;22.46;22.45;22.38;19.20;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:41:22;3.11;3.11;3.11;2.94;23.50;23.50;23.49;23.41;20.09;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:43:48;3.11;3.11;3.11;2.94;23.47;23.47;23.46;23.38;20.07;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:46:13;3.03;3.03;3.03;2.86;22.85;22.85;22.84;22.77;19.54;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:48:39;3.12;3.12;3.12;2.95;23.53;23.52;23.51;23.43;20.11;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:51:05;2.79;2.79;2.79;2.64;21.10;21.10;21.09;21.02;18.04;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:53:30;2.83;2.83;2.83;2.68;21.37;21.37;21.36;21.29;18.27;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:55:56;2.90;2.90;2.90;2.75;21.93;21.93;21.92;21.85;18.75;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T02:58:22;2.90;2.90;2.90;2.74;21.90;21.89;21.89;21.81;18.72;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:00:47;2.85;2.85;2.85;2.69;21.50;21.49;21.49;21.41;18.37;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:03:13;2.82;2.82;2.82;2.67;21.29;21.29;21.28;21.21;18.20;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:05:39;3.00;3.00;3.00;2.84;22.67;22.67;22.66;22.59;19.38;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:08:05;3.08;3.08;3.08;2.91;23.25;23.25;23.24;23.16;19.87;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:10:30;2.89;2.89;2.89;2.73;21.83;21.83;21.82;21.75;18.66;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:12:58;2.98;2.98;2.98;2.82;22.50;22.50;22.49;22.42;19.24;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:15:24;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.57;19.37;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:17:50;2.97;2.97;2.97;2.81;22.44;22.44;22.43;22.36;19.19;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:20:16;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.13;18.13;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:22:43;2.86;2.86;2.86;2.70;21.59;21.58;21.58;21.50;18.45;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:25:09;2.85;2.85;2.85;2.70;21.52;21.52;21.51;21.44;18.39;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:27:35;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.73;18.64;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:30:05;2.74;2.74;2.74;2.59;20.66;20.65;20.65;20.58;17.66;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:32:32;3.26;3.26;3.26;3.09;24.64;24.64;24.63;24.55;21.06;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:34:58;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.67;22.03;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:37:24;3.15;3.15;3.15;2.98;23.80;23.80;23.79;23.71;20.35;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:39:50;3.23;3.23;3.23;3.06;24.40;24.39;24.39;24.30;20.86;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:42:15;3.49;3.49;3.49;3.30;26.37;26.36;26.36;26.27;22.54;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:44:41;3.20;3.20;3.20;3.03;24.19;24.19;24.18;24.10;20.68;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:47:07;3.55;3.55;3.55;3.36;26.82;26.81;26.81;26.72;22.92;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:49:33;3.37;3.37;3.37;3.19;25.46;25.46;25.45;25.37;21.77;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:51:59;3.67;3.67;3.67;3.47;27.72;27.71;27.70;27.61;23.69;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:54:24;3.53;3.53;3.53;3.34;26.69;26.68;26.67;26.58;22.81;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:56:50;3.36;3.36;3.36;3.18;25.40;25.40;25.39;25.31;21.71;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T03:59:15;3.36;3.36;3.36;3.18;25.37;25.37;25.36;25.27;21.69;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:01:41;3.31;3.31;3.31;3.13;25.01;25.01;25.00;24.92;21.38;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:04:07;3.46;3.46;3.46;3.27;26.15;26.14;26.13;26.05;22.35;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:06:32;3.37;3.37;3.37;3.19;25.44;25.44;25.43;25.34;21.75;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:08:58;3.51;3.51;3.51;3.32;26.49;26.48;26.47;26.38;22.64;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:11:24;3.38;3.38;3.38;3.19;25.49;25.49;25.48;25.40;21.79;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:13:50;3.35;3.35;3.35;3.17;25.28;25.27;25.26;25.18;21.61;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:16:15;3.24;3.24;3.24;3.06;24.43;24.43;24.42;24.34;20.89;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:18:43;3.30;3.30;3.30;3.12;24.91;24.91;24.90;24.82;21.29;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:21:08;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.19;20.76;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:23:35;3.27;3.27;3.27;3.09;24.67;24.66;24.66;24.57;21.09;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:26:01;3.06;3.06;3.06;2.89;23.08;23.07;23.07;22.99;19.73;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:28:30;3.60;3.60;3.60;3.41;27.20;27.20;27.19;27.10;23.25;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:30:56;3.49;3.49;3.49;3.30;26.37;26.36;26.36;26.27;22.54;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:33:24;3.44;3.44;3.44;3.25;25.99;25.98;25.97;25.89;22.21;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:35:51;3.48;3.48;3.48;3.30;26.31;26.30;26.30;26.21;22.49;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:38:17;3.76;3.76;3.76;3.55;28.37;28.36;28.36;28.26;24.25;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:40:43;3.71;3.71;3.71;3.51;28.05;28.04;28.04;27.94;23.98;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:43:08;3.75;3.75;3.75;3.54;28.28;28.28;28.27;28.17;24.17;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:45:34;3.72;3.72;3.72;3.51;28.05;28.05;28.04;27.94;23.98;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:48:03;3.73;3.73;3.73;3.53;28.17;28.16;28.16;28.06;24.08;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:50:30;4.02;4.02;4.02;3.81;30.38;30.38;30.37;30.27;25.97;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:52:55;4.00;4.00;4.00;3.79;30.23;30.23;30.22;30.12;25.84;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:55:21;3.74;3.74;3.74;3.54;28.27;28.27;28.26;28.16;24.16;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T04:57:47;3.74;3.74;3.74;3.53;28.20;28.20;28.19;28.10;24.11;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:00:13;3.54;3.54;3.54;3.35;26.71;26.71;26.70;26.61;22.83;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:02:40;3.72;3.72;3.72;3.52;28.08;28.07;28.06;27.97;24.00;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:05:06;3.74;3.74;3.74;3.53;28.21;28.20;28.19;28.10;24.11;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:07:34;3.30;3.30;3.30;3.12;24.89;24.89;24.88;24.79;21.27;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:10:00;3.25;3.25;3.25;3.08;24.57;24.57;24.56;24.48;21.00;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:12:27;3.27;3.27;3.27;3.10;24.73;24.72;24.71;24.63;21.14;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:14:52;3.51;3.51;3.51;3.32;26.49;26.48;26.47;26.38;22.64;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:17:19;3.48;3.48;3.48;3.30;26.31;26.31;26.30;26.21;22.49;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:19:45;3.52;3.52;3.52;3.33;26.60;26.59;26.59;26.50;22.74;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:22:10;3.64;3.64;3.64;3.44;27.49;27.49;27.48;27.39;23.50;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:24:36;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.14;24.15;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:27:02;4.08;4.08;4.08;3.86;30.81;30.80;30.79;30.69;26.33;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:29:29;4.05;4.05;4.05;3.83;30.55;30.54;30.53;30.43;26.11;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:31:55;4.02;4.02;4.02;3.80;30.34;30.34;30.33;30.23;25.94;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:34:21;3.96;3.96;3.96;3.75;29.91;29.91;29.90;29.80;25.57;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:36:47;4.19;4.19;4.19;3.97;31.67;31.67;31.66;31.55;27.07;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:39:12;4.49;4.49;4.49;4.25;33.92;33.92;33.91;33.79;29.00;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:41:38;4.52;4.52;4.52;4.27;34.11;34.11;34.10;33.98;29.16;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:44:04;4.71;4.71;4.71;4.46;35.58;35.58;35.57;35.45;30.42;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:46:29;4.62;4.62;4.62;4.37;34.86;34.85;34.84;34.72;29.80;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:48:55;4.79;4.79;4.79;4.53;36.17;36.16;36.15;36.03;30.91;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:51:21;4.90;4.90;4.90;4.63;36.98;36.97;36.96;36.84;31.61;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:53:46;4.76;4.76;4.76;4.50;35.92;35.91;35.90;35.78;30.70;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:56:12;4.70;4.70;4.70;4.44;35.49;35.48;35.47;35.35;30.34;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T05:58:38;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.75;31.53;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:01:04;5.14;5.14;5.14;4.86;38.84;38.83;38.82;38.69;33.20;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:03:29;5.13;5.13;5.13;4.85;38.76;38.75;38.74;38.61;33.13;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:05:55;5.35;5.35;5.35;5.06;40.39;40.38;40.37;40.23;34.52;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:08:20;5.65;5.65;5.65;5.34;42.68;42.67;42.66;42.51;36.48;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:10:50;5.76;5.76;5.76;5.45;43.52;43.51;43.50;43.35;37.20;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:13:17;5.33;5.33;5.33;5.04;40.27;40.27;40.26;40.12;34.43;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:15:43;5.36;5.36;5.36;5.07;40.45;40.44;40.43;40.29;34.57;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:18:10;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.88;36.80;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:20:36;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.84;36.76;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:23:01;5.64;5.64;5.64;5.34;42.62;42.61;42.60;42.46;36.43;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:25:27;5.71;5.71;5.71;5.40;43.13;43.13;43.11;42.97;36.87;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:27:55;5.62;5.62;5.62;5.32;42.47;42.46;42.45;42.31;36.30;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:30:21;6.00;6.00;6.00;5.67;45.27;45.26;45.25;45.10;38.70;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:32:47;5.67;5.67;5.67;5.37;42.85;42.84;42.83;42.68;36.63;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:35:12;5.62;5.62;5.62;5.31;42.40;42.39;42.38;42.24;36.24;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:37:40;5.83;5.83;5.83;5.51;44.01;44.01;43.99;43.84;37.62;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:40:06;5.60;5.60;5.60;5.29;42.28;42.27;42.26;42.11;36.14;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:42:32;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.37;36.35;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:44:58;5.76;5.76;5.76;5.45;43.50;43.49;43.48;43.33;37.18;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:47:23;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.12;35.28;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:49:49;5.39;5.39;5.39;5.10;40.73;40.73;40.71;40.58;34.82;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:52:15;5.60;5.60;5.60;5.30;42.28;42.27;42.26;42.12;36.14;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:54:42;5.54;5.54;5.54;5.24;41.85;41.85;41.83;41.69;35.78;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:57:08;5.41;5.41;5.41;5.11;40.82;40.82;40.80;40.67;34.89;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T06:59:34;5.11;5.11;5.11;4.84;38.61;38.61;38.59;38.46;33.00;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T07:02:03;4.89;4.89;4.89;4.63;36.94;36.94;36.92;36.80;31.58;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T07:04:30;4.63;4.63;4.63;4.38;34.96;34.95;34.94;34.82;29.88;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T07:06:58;4.33;4.33;4.33;4.10;32.72;32.71;32.70;32.59;27.97;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T07:09:23;3.98;3.98;3.98;3.76;30.02;30.01;30.00;29.90;25.66;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T07:11:49;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.13;30.14;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T07:14:15;5.24;5.24;5.24;4.96;39.58;39.58;39.56;39.43;33.84;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T07:16:42;4.71;4.71;4.71;4.46;35.58;35.57;35.56;35.44;30.41;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T07:19:08;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.50;33.89;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T07:21:34;5.12;5.12;5.12;4.84;38.64;38.64;38.62;38.49;33.03;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T07:24:04;5.15;5.15;5.15;4.87;38.87;38.87;38.85;38.72;33.23;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T07:26:31;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.28;31.99;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T07:28:57;4.88;4.88;4.88;4.62;36.88;36.87;36.86;36.74;31.52;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T07:31:22;4.97;4.97;4.97;4.70;37.53;37.53;37.52;37.39;32.08;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-21T07:33:48;4.34;4.34;4.34;4.11;32.78;32.77;32.76;32.65;28.02;0.56
