sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:01:50;50.97;35.32;61.77;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:04:17;47.06;34.58;59.98;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:06:44;54.49;35.24;71.69;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:09:11;50.76;34.85;64.76;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:11:38;51.91;35.33;65.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:14:05;49.15;35.22;65.21;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:16:33;45.90;34.79;58.56;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:19:01;39.23;35.11;44.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:21:28;54.71;35.70;66.60;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:23:56;51.91;35.27;67.01;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:26:23;47.29;34.99;64.58;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:28:50;46.58;35.22;61.85;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:31:17;35.88;34.32;43.85;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:33:44;49.07;35.00;65.17;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:36:11;57.59;35.83;72.87;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:38:38;49.43;34.64;63.90;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:41:05;43.82;34.74;58.38;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:43:32;51.84;34.45;67.49;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:45:59;56.34;36.42;70.56;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:48:26;46.41;34.38;61.76;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:50:54;50.88;34.30;67.06;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:53:21;35.45;34.35;37.13;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:55:48;36.23;34.54;39.15;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T00:58:17;54.13;34.52;66.03;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T01:00:49;45.33;35.10;56.87;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T01:03:18;53.71;34.98;67.34;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T01:05:46;50.19;34.76;66.53;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T01:08:40;53.41;35.27;69.94;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T01:14:27;43.57;34.43;59.72;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T01:17:03;49.87;34.83;68.10;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T01:19:40;52.41;34.48;67.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T01:22:08;44.45;34.74;60.15;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T01:24:35;44.40;34.61;59.12;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T01:27:02;53.46;35.03;67.87;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T01:29:30;47.24;34.51;63.49;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T01:34:29;51.68;35.73;64.41;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T01:37:01;50.33;34.89;67.50;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T01:39:29;48.92;35.94;60.65;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T01:41:58;53.91;35.31;66.50;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T01:44:25;50.48;34.41;63.98;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T01:46:54;45.93;34.72;58.50;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T01:49:20;49.09;34.93;63.23;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T01:51:47;53.69;36.10;67.24;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T01:54:14;55.37;36.00;69.98;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T01:56:41;55.74;38.03;67.37;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T01:59:09;54.42;36.14;69.78;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:01:36;55.75;36.61;70.95;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:04:03;55.88;37.00;65.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:06:30;52.58;36.35;66.21;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:08:57;54.94;36.18;67.27;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:11:24;58.00;36.88;71.06;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:13:50;54.48;36.60;67.20;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:16:17;55.74;36.80;68.19;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:18:44;55.05;36.14;72.45;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:21:12;57.71;36.76;68.99;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:23:39;52.36;35.89;69.86;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:26:06;53.24;39.40;64.02;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:28:33;52.81;35.79;68.07;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:31:00;54.58;36.05;68.12;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:33:27;55.61;37.99;66.62;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:35:54;55.61;38.06;67.63;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:38:21;60.12;40.70;68.77;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:40:48;56.02;38.01;69.78;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:43:15;55.88;38.49;65.38;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:45:43;57.82;40.81;67.82;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:48:10;58.29;37.62;72.78;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:50:36;56.20;37.63;67.37;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:53:03;56.51;40.41;67.12;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:55:31;56.10;36.89;68.81;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T02:57:57;59.45;43.80;67.96;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:00:24;59.09;40.43;69.96;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:02:51;56.17;43.75;66.39;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:05:18;57.65;48.60;66.55;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:07:45;56.48;44.22;64.23;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:10:12;55.97;38.74;67.38;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:12:39;58.16;43.25;65.67;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:15:07;56.98;42.07;65.68;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:17:34;57.90;44.05;67.20;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:20:02;59.30;43.84;69.28;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:22:31;58.21;41.05;70.01;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:24:59;60.73;46.73;76.84;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:27:26;56.55;46.20;65.97;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:29:52;60.31;49.17;68.51;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:32:19;57.68;44.19;67.79;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:34:46;57.79;47.14;66.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:37:13;58.28;45.05;65.48;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:39:40;58.66;45.30;70.03;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:42:07;60.23;48.18;70.06;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:44:34;57.24;45.51;66.03;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:47:01;58.49;47.66;66.43;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:49:28;58.40;50.43;69.84;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:51:55;58.93;50.86;67.27;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:54:21;60.46;43.08;71.64;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:56:48;58.08;45.28;68.39;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T03:59:15;60.10;45.02;70.67;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:01:42;61.26;47.74;72.15;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:04:09;57.56;48.16;66.31;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:06:36;58.40;47.75;66.68;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:09:03;60.20;50.65;70.04;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:11:33;58.11;47.56;66.57;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:13:59;57.94;46.80;68.67;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:16:27;61.54;49.90;70.19;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:18:55;58.97;47.26;70.26;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:21:22;59.24;48.61;66.49;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:23:50;60.75;46.46;68.92;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:26:17;59.60;48.61;69.68;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:28:45;54.88;43.38;61.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:31:12;60.94;46.00;70.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:33:40;60.10;43.91;69.11;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:36:07;60.56;48.63;67.94;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:38:34;59.90;51.98;72.57;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:41:07;61.31;53.46;70.40;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:43:35;61.50;51.14;68.58;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:46:02;59.76;49.58;71.29;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:48:30;59.06;51.65;65.01;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:50:57;60.62;51.41;66.13;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:53:24;58.96;50.82;67.79;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:55:51;57.81;48.61;67.01;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T04:58:18;58.62;47.09;67.38;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:00:46;60.64;52.24;70.57;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:03:13;60.10;48.22;69.37;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:05:40;61.98;53.99;73.62;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:08:07;60.22;51.69;72.22;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:10:34;61.36;55.01;71.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:13:01;59.58;52.32;67.87;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:15:28;59.05;54.69;65.90;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:17:55;58.71;52.52;70.65;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:20:22;61.20;53.77;70.79;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:22:49;61.18;53.40;70.92;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:25:16;61.69;53.09;70.93;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:27:43;61.25;53.84;70.79;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:30:10;59.10;53.99;68.32;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:32:39;60.98;54.99;70.45;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:35:07;62.52;54.40;75.96;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:37:34;60.58;53.73;69.56;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:40:02;61.03;54.40;81.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:42:30;61.80;53.88;70.64;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:44:57;62.39;55.74;73.17;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:47:24;60.38;55.61;70.38;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:49:51;61.01;52.37;66.84;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:52:21;60.41;53.51;68.09;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:54:50;60.53;50.49;67.76;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:57:17;58.57;50.49;64.55;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T05:59:46;61.60;46.20;75.43;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:02:14;58.95;50.17;69.21;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:04:42;60.56;51.57;72.50;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:07:10;59.00;50.46;67.21;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:09:37;60.69;52.89;70.67;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:12:07;62.60;53.00;81.04;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:14:34;61.56;51.23;70.55;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:17:04;59.05;49.56;70.38;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:19:31;61.11;53.72;72.07;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:21:58;59.90;45.74;68.93;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:24:25;60.31;54.45;69.05;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:26:53;60.53;53.95;67.79;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:29:20;59.99;51.71;68.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:31:47;59.05;48.45;67.97;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:34:14;60.39;50.64;67.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:36:41;57.72;47.74;65.49;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:39:08;61.09;53.22;82.37;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:41:35;58.53;50.89;67.53;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:44:02;58.63;50.26;66.88;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:46:29;58.58;48.36;67.37;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:48:57;59.94;49.00;66.91;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:51:24;60.13;54.64;68.35;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:53:51;60.24;55.10;67.67;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:56:27;59.07;52.06;66.40;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T06:58:54;58.35;52.60;64.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:01:22;58.16;48.85;67.73;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:03:48;59.42;49.80;68.67;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:06:16;60.34;51.07;68.66;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:08:43;61.10;52.92;72.93;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:11:09;60.73;55.56;68.57;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:13:37;60.62;53.75;73.60;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:16:04;61.42;52.54;80.53;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:18:33;58.92;51.81;66.13;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:21:01;62.08;55.69;72.67;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:23:40;59.16;54.52;69.59;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:26:07;61.28;55.84;73.16;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:28:34;61.12;56.20;70.51;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:31:01;58.88;46.21;66.76;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:33:28;60.10;48.76;71.06;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:36:04;58.06;47.73;67.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:38:32;59.94;46.55;70.91;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:41:10;58.88;48.24;68.24;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:43:42;57.72;46.07;68.01;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:46:12;58.55;49.43;68.73;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:48:43;59.40;51.33;67.95;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:51:11;57.50;45.44;67.56;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:53:39;58.08;49.33;65.80;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:56:06;59.41;47.91;69.43;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T07:58:33;59.26;45.69;69.66;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:01:00;59.98;51.63;70.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:03:31;60.24;50.44;68.06;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:05:59;60.09;50.98;68.32;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:08:26;59.40;50.72;67.10;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:10:53;58.19;51.93;65.01;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:13:20;59.40;43.65;68.22;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:15:47;59.00;47.06;67.36;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:18:15;59.83;47.55;67.66;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:20:42;59.96;47.53;67.28;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:23:09;61.45;51.39;69.34;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:25:36;60.53;50.39;70.40;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:28:03;58.75;45.92;67.24;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:30:30;58.51;49.81;66.62;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:32:57;59.45;53.27;68.64;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:35:24;59.33;50.91;73.74;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:37:51;60.73;53.76;69.67;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:40:18;60.56;55.48;68.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:42:45;59.81;50.71;74.65;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:45:13;58.68;50.36;66.41;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:47:41;57.94;48.75;64.55;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:50:09;59.78;53.40;66.58;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:52:39;60.32;52.40;69.71;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:55:07;59.57;54.91;67.91;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T08:57:34;59.90;53.16;72.31;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:00:04;59.35;53.87;69.44;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:02:31;59.98;48.93;74.57;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:04:58;59.52;46.39;69.44;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:07:25;57.32;49.47;66.73;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:09:52;59.56;51.45;74.72;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:12:20;60.46;54.10;73.49;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:14:47;59.20;49.26;83.44;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:17:15;60.65;49.82;76.90;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:19:45;59.42;51.13;68.84;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:22:16;58.69;46.43;67.12;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:25:05;58.73;49.60;65.30;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:27:38;59.17;51.62;68.00;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:30:10;59.14;53.52;66.11;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:32:58;59.50;54.78;69.38;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:35:27;60.31;53.87;68.86;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:37:54;59.43;53.05;66.95;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:40:21;70.71;48.18;86.25;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:42:53;59.93;45.66;75.26;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:45:25;59.20;46.19;68.11;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:47:52;59.02;50.91;71.41;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:50:22;60.09;52.36;68.53;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:52:50;59.84;52.23;70.40;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:55:18;58.83;52.20;69.25;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T09:57:45;59.70;47.72;68.04;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:00:14;66.03;56.07;88.86;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:02:50;62.93;49.59;69.78;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:05:18;60.14;47.88;68.73;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:07:50;63.45;57.23;68.45;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:10:18;62.56;49.23;67.75;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:12:45;59.66;48.36;65.72;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:15:12;62.96;58.22;68.13;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:17:42;61.69;51.26;68.54;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:20:10;60.19;50.33;69.83;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:22:49;59.45;50.68;66.93;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:25:25;60.22;52.62;69.58;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:27:59;59.88;53.00;75.61;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:30:30;68.60;52.70;84.95;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:32:59;58.88;53.26;69.76;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:35:31;60.02;48.92;73.24;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:38:17;59.39;51.71;68.25;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:41:04;57.04;48.34;64.59;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:43:42;58.23;46.89;73.44;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:46:11;58.65;45.94;69.77;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:48:39;58.98;50.91;70.85;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:51:08;58.15;47.09;67.43;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:53:35;58.80;48.51;66.48;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:56:04;58.89;50.35;69.30;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T10:58:41;56.95;48.99;65.16;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T11:01:08;58.81;48.38;68.85;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T11:03:39;59.20;48.21;69.89;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T11:06:09;65.59;56.87;83.72;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T11:08:37;64.91;60.66;70.57;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T11:11:05;64.62;59.23;69.70;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T11:13:33;62.65;57.77;67.27;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T11:16:06;63.70;57.92;68.34;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T11:18:37;63.68;54.56;70.82;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T11:21:10;59.96;52.89;67.95;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T11:23:41;58.41;47.59;68.87;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T11:26:12;59.18;49.85;66.76;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T11:28:42;59.91;51.77;69.16;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T11:31:09;61.23;54.83;71.20;;
82382;Laerm;72010;51.61245890;7.51070758;2023-08-21T11:33:37;61.47;49.76;77.04;;
