sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T07:30:46;10.35;;;2.05;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T07:33:47;7.95;;;1.77;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T07:36:49;6.60;;;2.03;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T07:39:50;5.13;;;1.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T07:42:53;6.22;;;2.42;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T07:45:55;4.70;;;1.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T07:48:57;6.97;;;1.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T07:51:58;6.25;;;1.88;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T07:55:00;3.50;;;1.75;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T07:58:02;3.78;;;1.75;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T08:01:05;7.05;;;1.88;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T08:04:07;4.93;;;1.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T08:07:09;5.05;;;1.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T08:10:11;7.70;;;2.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T08:13:13;5.35;;;1.85;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T08:16:14;7.43;;;1.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T08:19:17;8.98;;;1.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T08:22:19;5.57;;;1.65;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T08:25:21;5.07;;;1.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T08:28:22;7.13;;;1.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T08:31:24;5.85;;;1.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T08:34:27;6.20;;;2.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T08:37:28;4.00;;;1.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T08:40:30;9.18;;;1.83;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T08:43:32;5.72;;;1.67;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T08:46:36;5.30;;;1.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T08:49:39;5.22;;;1.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T08:52:41;5.68;;;1.45;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T08:55:44;6.80;;;1.58;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T08:58:46;3.92;;;1.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T09:01:48;5.05;;;1.48;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T09:04:49;3.75;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T09:11:25;5.55;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T09:14:28;4.18;;;1.42;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T09:17:30;5.53;;;1.35;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T09:20:34;4.05;;;1.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T09:23:37;6.50;;;1.55;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T09:26:38;4.65;;;1.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T09:29:40;4.95;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T09:32:59;5.50;;;1.65;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T09:36:02;5.68;;;1.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T09:39:06;8.05;;;1.98;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T09:45:22;2.63;;;1.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T09:48:25;5.07;;;1.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T09:51:31;4.80;;;1.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T09:54:35;3.63;;;1.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T09:57:39;5.10;;;1.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T10:00:42;5.28;;;1.45;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T10:03:44;5.95;;;1.48;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T10:06:49;4.45;;;1.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T10:09:53;2.35;;;1.38;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T10:12:55;4.72;;;1.73;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T10:15:56;6.28;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T10:19:01;5.22;;;1.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T10:22:07;7.30;;;1.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T10:25:27;5.20;;;1.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T10:32:00;7.85;;;1.85;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T10:35:03;3.88;;;1.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T10:38:16;8.75;;;1.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T10:41:19;6.28;;;1.58;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T10:47:50;3.45;;;1.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T10:50:52;5.80;;;1.52;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T10:53:56;5.60;;;1.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T10:57:01;5.28;;;1.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T11:00:08;5.70;;;1.83;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T11:03:14;3.88;;;1.58;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T11:06:18;4.47;;;1.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T11:09:20;4.55;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T11:12:22;6.90;;;1.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T11:15:26;6.03;;;1.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T11:18:31;6.22;;;1.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T11:21:33;4.75;;;1.67;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T11:24:39;6.25;;;1.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T11:27:41;7.60;;;1.52;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T11:30:42;8.85;;;1.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T11:33:50;8.95;;;1.83;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T11:36:52;4.28;;;1.85;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T11:39:55;3.67;;;1.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T11:43:00;4.25;;;1.48;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T11:46:06;4.97;;;1.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T11:49:09;13.68;;;1.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T11:52:11;4.00;;;1.45;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T11:55:12;5.40;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T11:58:16;2.55;;;1.35;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T12:01:20;4.38;;;1.63;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T12:04:22;6.88;;;1.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T12:07:25;4.47;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T12:10:27;4.70;;;1.73;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T12:13:31;3.70;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T12:16:36;5.38;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T12:19:38;5.70;;;1.35;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T12:22:40;3.95;;;1.55;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T12:25:45;7.18;;;1.65;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T12:28:47;11.70;;;1.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T12:31:50;6.70;;;1.67;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T12:34:52;4.82;;;1.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T12:37:57;5.18;;;1.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T12:41:06;4.60;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T12:44:08;6.45;;;1.42;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T12:47:10;4.32;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T12:50:11;3.83;;;1.25;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T12:53:14;2.78;;;1.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T12:56:16;6.13;;;1.23;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T12:59:17;4.95;;;1.63;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T13:02:20;5.82;;;1.52;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T13:05:24;6.75;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T13:08:26;4.30;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-08-21T13:11:28;4.10;;;1.20;;
