sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80780;SPS30;70341;56.408;10.874;2023-08-21T00:00:14;2.15;2.15;2.13;2.00;15.97;15.97;15.96;15.88;13.50;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T00:03:03;1.90;1.90;1.90;1.80;14.34;14.33;14.33;14.28;12.16;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T00:05:32;1.69;1.69;1.69;1.60;12.75;12.75;12.75;12.70;10.81;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T00:08:03;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.67;11.64;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T00:10:31;1.87;1.87;1.87;1.77;14.13;14.13;14.13;14.07;11.98;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T00:13:02;1.83;1.83;1.83;1.73;13.84;13.84;13.83;13.78;11.73;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T00:15:30;1.74;1.73;1.71;1.59;12.70;12.70;12.69;12.62;10.71;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T00:18:01;1.82;1.82;1.82;1.72;13.76;13.76;13.76;13.71;11.67;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T00:20:29;2.20;2.18;2.16;2.02;16.11;16.11;16.10;16.01;13.60;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T00:22:59;2.51;2.50;2.48;2.33;18.60;18.59;18.59;18.50;15.72;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T00:25:28;2.39;2.38;2.37;2.22;17.75;17.75;17.74;17.66;15.01;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T00:27:58;2.32;2.32;2.31;2.17;17.34;17.33;17.33;17.25;14.68;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T00:30:27;2.16;2.15;2.12;1.97;15.71;15.71;15.70;15.61;13.24;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T00:32:57;2.57;2.54;2.48;2.27;18.13;18.12;18.11;17.96;15.19;0.47
80780;SPS30;70341;56.408;10.874;2023-08-21T00:35:25;2.44;2.41;2.35;2.16;17.22;17.21;17.20;17.06;14.42;0.47
80780;SPS30;70341;56.408;10.874;2023-08-21T00:37:56;2.58;2.55;2.49;2.29;18.27;18.27;18.25;18.11;15.32;0.47
80780;SPS30;70341;56.408;10.874;2023-08-21T00:40:24;2.34;2.33;2.30;2.15;17.14;17.14;17.13;17.03;14.46;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T00:42:55;2.57;2.57;2.55;2.39;19.07;19.07;19.06;18.97;16.12;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T00:45:23;2.18;2.18;2.17;2.04;16.29;16.28;16.28;16.21;13.78;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T00:47:53;2.64;2.63;2.61;2.44;19.46;19.45;19.44;19.34;16.43;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T00:50:22;2.66;2.66;2.65;2.50;19.92;19.92;19.91;19.83;16.87;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T00:52:51;2.35;2.35;2.35;2.22;17.76;17.76;17.76;17.69;15.06;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T00:55:20;2.15;2.15;2.14;2.01;16.08;16.08;16.07;16.00;13.61;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T00:57:49;2.60;2.58;2.54;2.36;18.84;18.84;18.82;18.71;15.86;0.47
80780;SPS30;70341;56.408;10.874;2023-08-21T01:00:18;2.62;2.59;2.55;2.36;18.82;18.81;18.80;18.67;15.82;0.47
80780;SPS30;70341;56.408;10.874;2023-08-21T01:02:49;2.60;2.60;2.59;2.45;19.54;19.54;19.54;19.46;16.57;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T01:05:18;2.74;2.73;2.71;2.54;20.29;20.29;20.28;20.18;17.16;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T01:07:52;2.66;2.65;2.62;2.46;19.60;19.60;19.59;19.49;16.56;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T01:10:44;2.77;2.75;2.71;2.52;20.12;20.12;20.10;19.98;16.95;0.47
80780;SPS30;70341;56.408;10.874;2023-08-21T01:16:14;3.24;3.19;3.09;2.81;22.48;22.47;22.44;22.24;18.77;0.48
80780;SPS30;70341;56.408;10.874;2023-08-21T01:18:44;3.41;3.36;3.28;3.00;23.98;23.97;23.95;23.76;20.08;0.48
80780;SPS30;70341;56.408;10.874;2023-08-21T01:21:17;2.87;2.86;2.85;2.67;21.35;21.35;21.34;21.24;18.06;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T01:23:45;3.13;3.13;3.13;2.96;23.60;23.60;23.60;23.51;20.02;0.43
80780;SPS30;70341;56.408;10.874;2023-08-21T01:26:16;2.88;2.88;2.88;2.73;21.77;21.76;21.76;21.68;18.46;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T01:28:44;2.73;2.73;2.73;2.58;20.62;20.62;20.62;20.54;17.49;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T01:31:18;2.62;2.62;2.62;2.48;19.81;19.81;19.81;19.74;16.81;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T01:34:04;2.70;2.69;2.69;2.54;20.31;20.31;20.31;20.23;17.22;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T01:36:34;2.59;2.59;2.59;2.44;19.50;19.50;19.49;19.42;16.53;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T01:39:04;2.85;2.84;2.82;2.64;21.04;21.04;21.03;20.92;17.78;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T01:41:33;2.88;2.85;2.78;2.55;20.40;20.40;20.38;20.22;17.10;0.47
80780;SPS30;70341;56.408;10.874;2023-08-21T01:44:03;2.74;2.70;2.62;2.39;19.12;19.11;19.09;18.93;15.99;0.47
80780;SPS30;70341;56.408;10.874;2023-08-21T01:46:31;2.64;2.62;2.57;2.37;18.94;18.94;18.92;18.79;15.92;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T01:49:02;2.59;2.57;2.53;2.36;18.83;18.83;18.82;18.71;15.87;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T01:51:30;2.49;2.47;2.44;2.27;18.13;18.12;18.11;18.01;15.28;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T01:53:59;2.65;2.64;2.63;2.48;19.80;19.80;19.79;19.71;16.77;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T01:56:28;2.64;2.64;2.64;2.50;19.97;19.96;19.96;19.89;16.93;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T01:58:58;2.53;2.53;2.51;2.35;18.78;18.78;18.77;18.68;15.88;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T02:01:27;2.74;2.71;2.66;2.45;19.60;19.59;19.58;19.44;16.46;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T02:03:56;2.54;2.52;2.49;2.32;18.54;18.53;18.52;18.42;15.63;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T02:06:25;2.51;2.51;2.51;2.37;18.90;18.89;18.89;18.82;16.02;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T02:08:55;2.53;2.51;2.47;2.30;18.33;18.32;18.31;18.20;15.43;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T02:11:23;2.65;2.62;2.58;2.38;19.04;19.03;19.02;18.89;16.01;0.47
80780;SPS30;70341;56.408;10.874;2023-08-21T02:13:54;2.81;2.79;2.74;2.54;20.27;20.27;20.25;20.12;17.05;0.48
80780;SPS30;70341;56.408;10.874;2023-08-21T02:16:22;2.93;2.90;2.86;2.65;21.17;21.16;21.15;21.01;17.81;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T02:18:53;2.60;2.60;2.60;2.46;19.62;19.61;19.61;19.54;16.64;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T02:21:21;2.72;2.70;2.67;2.48;19.84;19.83;19.82;19.71;16.72;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T02:23:51;2.67;2.66;2.62;2.44;19.46;19.46;19.45;19.33;16.40;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T02:26:20;2.93;2.90;2.83;2.60;20.78;20.77;20.75;20.59;17.42;0.47
80780;SPS30;70341;56.408;10.874;2023-08-21T02:28:50;2.99;2.95;2.87;2.63;21.00;21.00;20.97;20.80;17.58;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T02:31:19;3.05;3.04;3.00;2.81;22.40;22.40;22.39;22.27;18.91;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T02:33:48;3.13;3.09;3.01;2.76;22.02;22.01;21.99;21.81;18.43;0.47
80780;SPS30;70341;56.408;10.874;2023-08-21T02:36:17;3.03;2.99;2.93;2.70;21.57;21.57;21.55;21.39;18.11;0.47
80780;SPS30;70341;56.408;10.874;2023-08-21T02:38:47;3.12;3.09;3.03;2.80;22.38;22.37;22.35;22.20;18.81;0.47
80780;SPS30;70341;56.408;10.874;2023-08-21T02:41:17;3.22;3.19;3.12;2.88;22.97;22.96;22.94;22.77;19.28;0.49
80780;SPS30;70341;56.408;10.874;2023-08-21T02:43:46;3.00;2.97;2.93;2.72;21.69;21.68;21.67;21.53;18.26;0.47
80780;SPS30;70341;56.408;10.874;2023-08-21T02:46:15;3.29;3.29;3.29;3.11;24.82;24.82;24.81;24.72;21.04;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T02:48:44;3.01;3.00;2.96;2.76;22.05;22.04;22.03;21.90;18.59;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T02:51:13;3.14;3.14;3.14;2.97;23.68;23.67;23.67;23.58;20.08;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T02:53:43;3.29;3.29;3.29;3.12;24.87;24.87;24.86;24.77;21.09;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T02:56:11;3.39;3.39;3.39;3.21;25.59;25.59;25.58;25.49;21.70;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T02:58:42;3.35;3.34;3.32;3.12;24.92;24.91;24.90;24.79;21.08;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T03:01:10;3.41;3.39;3.35;3.12;24.90;24.89;24.88;24.73;20.99;0.47
80780;SPS30;70341;56.408;10.874;2023-08-21T03:03:40;3.56;3.54;3.51;3.28;26.21;26.21;26.19;26.06;22.14;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T03:06:09;3.39;3.37;3.34;3.12;24.95;24.94;24.93;24.80;21.07;0.47
80780;SPS30;70341;56.408;10.874;2023-08-21T03:08:39;3.51;3.50;3.48;3.26;26.00;26.00;25.99;25.86;21.98;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T03:11:07;3.35;3.35;3.35;3.16;25.26;25.26;25.25;25.16;21.42;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T03:13:38;3.52;3.52;3.52;3.33;26.56;26.55;26.55;26.45;22.52;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T03:16:06;3.46;3.46;3.46;3.27;26.11;26.11;26.10;26.00;22.14;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T03:18:57;3.97;3.97;3.97;3.75;29.94;29.94;29.93;29.82;25.40;0.43
80780;SPS30;70341;56.408;10.874;2023-08-21T03:21:28;4.80;4.80;4.79;4.53;36.16;36.15;36.14;36.01;30.66;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T03:23:57;4.92;4.90;4.88;4.59;36.64;36.64;36.63;36.46;31.01;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T03:26:32;4.79;4.79;4.79;4.52;36.10;36.09;36.08;35.94;30.60;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T03:29:01;5.27;5.26;5.25;4.95;39.54;39.53;39.52;39.37;33.50;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T03:31:31;4.92;4.92;4.92;4.65;37.14;37.14;37.13;36.99;31.50;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T03:33:59;5.14;5.14;5.14;4.86;38.77;38.76;38.76;38.62;32.88;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T03:36:29;5.44;5.44;5.44;5.14;41.04;41.04;41.03;40.88;34.81;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T03:38:59;5.30;5.30;5.30;5.00;39.96;39.95;39.94;39.79;33.88;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T03:41:29;5.36;5.34;5.31;4.99;39.84;39.83;39.82;39.63;33.70;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T03:43:57;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.23;32.56;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T03:46:27;5.02;5.02;5.02;4.75;37.91;37.91;37.90;37.76;32.15;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T03:48:55;5.05;5.05;5.05;4.78;38.14;38.13;38.12;37.98;32.35;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T03:51:26;4.76;4.76;4.76;4.50;35.93;35.92;35.92;35.79;30.47;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T03:53:54;4.77;4.77;4.77;4.51;36.00;36.00;35.99;35.86;30.53;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T03:56:24;5.47;5.46;5.46;5.15;41.13;41.12;41.11;40.95;34.86;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T03:58:52;5.44;5.43;5.42;5.11;40.82;40.81;40.80;40.63;34.58;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T04:01:22;5.07;5.05;5.00;4.68;37.38;37.38;37.36;37.17;31.58;0.48
80780;SPS30;70341;56.408;10.874;2023-08-21T04:03:50;4.88;4.87;4.85;4.57;36.47;36.47;36.45;36.30;30.88;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T04:06:20;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.08;29.88;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T04:08:49;4.32;4.32;4.32;4.08;32.60;32.59;32.59;32.47;27.65;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T04:11:19;4.72;4.72;4.72;4.46;35.62;35.62;35.61;35.48;30.21;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T04:13:47;4.92;4.92;4.92;4.65;37.13;37.12;37.11;36.98;31.49;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T04:16:18;4.94;4.94;4.94;4.67;37.32;37.31;37.30;37.17;31.65;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T04:18:46;5.04;5.04;5.03;4.74;37.83;37.82;37.81;37.66;32.05;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T04:21:16;5.12;5.12;5.12;4.84;38.67;38.66;38.66;38.51;32.79;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T04:23:44;5.24;5.23;5.22;4.93;39.36;39.35;39.34;39.19;33.36;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T04:26:14;6.12;6.11;6.10;5.74;45.87;45.86;45.84;45.65;38.85;0.47
80780;SPS30;70341;56.408;10.874;2023-08-21T04:28:42;5.83;5.82;5.81;5.47;43.70;43.70;43.68;43.50;37.02;0.47
80780;SPS30;70341;56.408;10.874;2023-08-21T04:31:13;5.97;5.95;5.92;5.56;44.43;44.42;44.40;44.20;37.59;0.47
80780;SPS30;70341;56.408;10.874;2023-08-21T04:33:41;5.82;5.82;5.81;5.48;43.73;43.72;43.71;43.54;37.06;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T04:36:15;6.23;6.22;6.20;5.84;46.67;46.66;46.64;46.45;39.53;0.47
80780;SPS30;70341;56.408;10.874;2023-08-21T04:38:44;6.29;6.29;6.29;5.94;47.45;47.45;47.44;47.26;40.25;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T04:41:14;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.58;38.82;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T04:43:42;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.65;38.87;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T04:46:13;5.98;5.98;5.97;5.64;45.06;45.05;45.04;44.88;38.21;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T04:48:41;5.36;5.35;5.32;5.01;39.96;39.96;39.94;39.76;33.81;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T04:51:11;5.90;5.90;5.88;5.55;44.28;44.27;44.26;44.08;37.51;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T04:53:39;5.76;5.75;5.74;5.42;43.26;43.25;43.24;43.07;36.66;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T04:56:10;6.06;6.05;6.05;5.72;45.63;45.62;45.61;45.44;38.69;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T04:58:38;5.85;5.85;5.85;5.53;44.12;44.11;44.10;43.93;37.41;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T05:01:09;5.85;5.85;5.85;5.53;44.17;44.16;44.15;43.99;37.46;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T05:03:37;6.14;6.14;6.14;5.80;46.33;46.32;46.31;46.14;39.29;0.42
80780;SPS30;70341;56.408;10.874;2023-08-21T05:06:07;5.94;5.94;5.92;5.58;44.57;44.56;44.55;44.37;37.76;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T05:08:36;6.31;6.31;6.31;5.96;47.60;47.59;47.59;47.41;40.37;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T05:11:06;5.84;5.84;5.84;5.52;44.09;44.08;44.08;43.91;37.40;0.42
80780;SPS30;70341;56.408;10.874;2023-08-21T05:13:34;5.40;5.40;5.40;5.11;40.77;40.76;40.75;40.60;34.58;0.43
80780;SPS30;70341;56.408;10.874;2023-08-21T05:16:05;5.52;5.52;5.52;5.22;41.69;41.69;41.68;41.53;35.36;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T05:18:33;5.32;5.32;5.32;5.03;40.12;40.11;40.11;39.95;34.02;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T05:21:04;5.13;5.13;5.13;4.85;38.71;38.70;38.70;38.55;32.83;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T05:23:32;5.50;5.50;5.50;5.20;41.53;41.53;41.52;41.37;35.23;0.42
80780;SPS30;70341;56.408;10.874;2023-08-21T05:26:02;5.84;5.84;5.84;5.53;44.12;44.11;44.11;43.94;37.42;0.43
80780;SPS30;70341;56.408;10.874;2023-08-21T05:28:30;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.28;36.86;0.42
80780;SPS30;70341;56.408;10.874;2023-08-21T05:31:01;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.40;33.55;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T05:33:29;5.26;5.26;5.26;4.98;39.73;39.73;39.72;39.57;33.70;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T05:36:00;5.78;5.78;5.78;5.46;43.61;43.60;43.60;43.44;36.99;0.42
80780;SPS30;70341;56.408;10.874;2023-08-21T05:38:28;5.16;5.16;5.16;4.88;38.95;38.94;38.94;38.79;33.04;0.42
80780;SPS30;70341;56.408;10.874;2023-08-21T05:40:58;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.01;36.62;0.42
80780;SPS30;70341;56.408;10.874;2023-08-21T05:43:27;5.32;5.32;5.32;5.03;40.19;40.18;40.17;40.03;34.09;0.42
80780;SPS30;70341;56.408;10.874;2023-08-21T05:45:57;4.79;4.79;4.79;4.53;36.19;36.18;36.17;36.04;30.69;0.43
80780;SPS30;70341;56.408;10.874;2023-08-21T05:48:25;4.82;4.82;4.82;4.56;36.43;36.42;36.41;36.28;30.90;0.43
80780;SPS30;70341;56.408;10.874;2023-08-21T05:50:56;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.13;29.91;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T05:53:24;3.92;3.92;3.91;3.70;29.54;29.54;29.53;29.42;25.05;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T05:55:54;3.97;3.97;3.97;3.76;29.99;29.98;29.97;29.86;25.43;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T05:58:22;4.24;4.23;4.23;4.00;31.91;31.90;31.89;31.77;27.05;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T06:00:53;3.37;3.37;3.37;3.18;25.39;25.39;25.38;25.28;21.52;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T06:03:21;3.40;3.40;3.40;3.21;25.64;25.63;25.63;25.53;21.74;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T06:05:51;4.00;4.00;4.00;3.77;30.13;30.13;30.12;30.01;25.55;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T06:08:19;3.85;3.85;3.85;3.64;29.09;29.09;29.08;28.98;24.68;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T06:10:51;4.55;4.55;4.55;4.30;34.35;34.35;34.34;34.21;29.14;0.43
80780;SPS30;70341;56.408;10.874;2023-08-21T06:13:20;3.76;3.76;3.76;3.55;28.35;28.35;28.34;28.24;24.05;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T06:15:49;3.79;3.79;3.79;3.59;28.62;28.62;28.61;28.51;24.28;0.43
80780;SPS30;70341;56.408;10.874;2023-08-21T06:18:17;3.24;3.24;3.24;3.06;24.47;24.46;24.46;24.37;20.75;0.43
80780;SPS30;70341;56.408;10.874;2023-08-21T06:20:48;3.01;3.01;3.00;2.82;22.53;22.52;22.52;22.42;19.08;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T06:23:17;3.02;3.00;2.96;2.76;22.03;22.03;22.02;21.89;18.57;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T06:25:48;2.92;2.88;2.81;2.57;20.50;20.49;20.47;20.30;17.15;0.48
80780;SPS30;70341;56.408;10.874;2023-08-21T06:28:17;2.91;2.88;2.81;2.57;20.55;20.54;20.52;20.36;17.22;0.49
80780;SPS30;70341;56.408;10.874;2023-08-21T06:30:46;2.85;2.82;2.76;2.55;20.37;20.36;20.34;20.20;17.11;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T06:33:14;2.39;2.39;2.38;2.25;17.95;17.95;17.95;17.88;15.22;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T06:35:44;2.72;2.70;2.68;2.51;20.00;20.00;19.99;19.89;16.89;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T06:38:12;3.05;3.02;2.96;2.73;21.80;21.80;21.78;21.62;18.31;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T06:40:45;2.80;2.78;2.74;2.56;20.41;20.41;20.40;20.28;17.21;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T06:43:13;3.24;3.23;3.22;3.04;24.25;24.25;24.24;24.14;20.54;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T06:45:43;3.13;3.12;3.10;2.91;23.26;23.25;23.25;23.14;19.67;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T06:48:11;3.15;3.12;3.08;2.86;22.88;22.87;22.86;22.72;19.27;0.47
80780;SPS30;70341;56.408;10.874;2023-08-21T06:50:42;3.16;3.14;3.08;2.86;22.82;22.81;22.79;22.65;19.20;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T06:53:10;2.72;2.70;2.67;2.50;19.95;19.94;19.93;19.82;16.83;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T06:55:40;2.98;2.95;2.90;2.69;21.51;21.51;21.49;21.35;18.10;0.47
80780;SPS30;70341;56.408;10.874;2023-08-21T06:58:09;2.32;2.31;2.30;2.17;17.30;17.29;17.29;17.21;14.64;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T07:00:39;2.44;2.44;2.44;2.31;18.46;18.46;18.45;18.38;15.66;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T07:03:07;2.46;2.46;2.46;2.33;18.58;18.58;18.58;18.51;15.76;0.43
80780;SPS30;70341;56.408;10.874;2023-08-21T07:05:37;2.77;2.77;2.77;2.62;20.91;20.90;20.90;20.82;17.73;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T07:08:07;2.64;2.62;2.58;2.39;19.12;19.12;19.10;18.98;16.09;0.47
80780;SPS30;70341;56.408;10.874;2023-08-21T07:10:37;2.36;2.36;2.35;2.22;17.75;17.74;17.74;17.67;15.04;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T07:13:05;2.04;2.04;2.04;1.93;15.40;15.39;15.39;15.33;13.06;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T07:15:35;2.23;2.23;2.23;2.11;16.83;16.83;16.82;16.76;14.27;0.43
80780;SPS30;70341;56.408;10.874;2023-08-21T07:18:03;2.32;2.32;2.32;2.20;17.53;17.52;17.52;17.46;14.86;0.43
80780;SPS30;70341;56.408;10.874;2023-08-21T07:20:34;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.45;9.75;0.43
80780;SPS30;70341;56.408;10.874;2023-08-21T07:23:02;2.07;2.07;2.07;1.96;15.64;15.64;15.64;15.58;13.27;0.43
80780;SPS30;70341;56.408;10.874;2023-08-21T07:25:32;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.89;10.98;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T07:28:00;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.17;12.07;0.43
80780;SPS30;70341;56.408;10.874;2023-08-21T07:30:31;2.10;2.10;2.10;1.98;15.82;15.82;15.81;15.76;13.42;0.43
80780;SPS30;70341;56.408;10.874;2023-08-21T07:33:04;1.85;1.85;1.85;1.75;13.98;13.98;13.98;13.93;11.86;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T07:35:34;1.91;1.91;1.90;1.78;14.21;14.21;14.20;14.13;12.02;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T07:38:02;2.29;2.27;2.24;2.09;16.65;16.65;16.64;16.54;14.03;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T07:40:32;2.25;2.25;2.24;2.12;16.94;16.94;16.93;16.87;14.37;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T07:43:00;2.02;2.02;2.02;1.91;15.25;15.25;15.25;15.19;12.94;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T07:45:31;2.12;2.12;2.12;2.01;16.04;16.04;16.03;15.97;13.60;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T07:47:59;1.91;1.91;1.91;1.80;14.40;14.40;14.40;14.35;12.22;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T07:50:50;2.12;2.10;2.07;1.92;15.33;15.32;15.31;15.22;12.90;0.46
80780;SPS30;70341;56.408;10.874;2023-08-21T07:53:24;1.78;1.77;1.77;1.67;13.31;13.31;13.31;13.25;11.28;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T07:55:53;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.75;10.01;0.45
80780;SPS30;70341;56.408;10.874;2023-08-21T07:58:23;1.65;1.65;1.65;1.56;12.44;12.43;12.43;12.39;10.55;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T08:00:51;2.16;2.16;2.16;2.04;16.29;16.28;16.28;16.22;13.81;0.44
80780;SPS30;70341;56.408;10.874;2023-08-21T08:03:21;2.16;2.16;2.15;2.03;16.17;16.17;16.16;16.09;13.69;0.45
