sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:00:28;87;58;;220;151262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:02:58;83;56;;207;148465
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:05:28;74;58;;189;151554
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:07:58;79;55;;199;150242
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:10:29;86;59;;215;149847
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:12:59;78;56;;197;150297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:15:29;81;54;;205;150751
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:17:59;72;56;;180;149389
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:20:29;87;56;;221;150833
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:22:59;73;53;;184;150058
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:25:30;92;57;;231;149670
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:28:00;81;57;;203;150365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:30:30;79;54;;196;148329
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:33:00;85;55;;215;150361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:35:30;82;55;;207;150626
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:38:00;83;55;;208;150176
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:40:30;86;56;;216;149830
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:43:00;78;55;;198;151381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:45:30;76;54;;192;149720
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:48:01;85;55;;214;150444
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:50:31;91;56;;227;148783
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:53:01;77;54;;195;151051
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:55:31;83;58;;207;149254
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T00:58:02;85;57;;216;151147
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T01:00:32;80;58;;202;150748
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T01:03:02;92;59;;232;150944
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T01:05:33;84;58;;211;149699
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T01:08:10;81;56;;206;151511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T01:10:36;86;60;;217;150832
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T01:15:36;79;57;;200;150922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T01:18:06;86;59;;215;149461
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T01:20:35;103;60;;259;150412
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T01:23:06;89;57;;226;151286
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T01:25:36;76;57;;191;149829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T01:28:06;84;57;;210;149779
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T01:30:36;83;58;;208;150183
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T01:33:08;79;59;;198;149102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T01:35:36;86;57;;217;151279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T01:38:06;79;58;;199;150198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T01:40:37;65;53;;164;149951
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T01:43:07;86;56;;216;149441
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T01:45:37;78;57;;198;150869
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T01:48:07;85;54;;213;149116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T01:50:37;84;55;;210;149825
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T01:53:07;86;57;;215;149822
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T01:55:37;78;54;;197;150845
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T01:58:07;80;55;;201;150000
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:00:37;79;54;;201;150875
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:03:07;85;57;;213;149427
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:05:38;82;57;;208;150829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:08:09;81;56;;202;148741
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:10:46;85;57;;216;151081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:13:09;79;55;;201;151185
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:15:39;92;60;;230;149722
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:18:09;82;57;;208;150429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:20:39;73;58;;183;149300
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:23:09;70;55;;173;146835
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:25:39;84;59;;213;151533
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:28:09;86;58;;218;151546
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:30:40;79;59;;199;150217
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:33:09;80;57;;203;151313
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:35:40;98;60;;247;150005
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:38:10;78;58;;195;149795
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:40:40;81;58;;204;149445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:43:10;84;59;;213;150861
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:45:40;92;58;;229;148433
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:48:10;84;57;;213;151948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:50:40;86;59;;216;149896
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:53:10;84;55;;210;149991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:55:40;87;56;;219;149604
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T02:58:10;82;55;;206;150292
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:00:40;78;53;;197;150585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:03:10;81;56;;203;148963
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:05:41;71;53;;179;151158
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:08:11;77;52;;193;149826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:10:41;89;56;;223;149798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:13:11;80;52;;201;150558
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:15:41;81;54;;200;147984
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:18:11;75;52;;192;152291
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:20:44;82;53;;204;148954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:23:12;77;53;;194;151116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:25:42;80;52;;201;150517
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:28:12;74;53;;186;149211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:30:42;87;51;;218;150247
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:33:12;89;54;;224;150716
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:35:42;84;52;;211;149138
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:38:12;79;52;;200;150762
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:40:43;87;53;;219;149969
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:43:12;80;51;;200;149471
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:45:42;84;55;;212;149840
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:48:13;73;50;;184;149936
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:50:43;89;54;;225;151089
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:53:13;80;52;;201;149602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:55:46;80;55;;201;150507
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T03:58:14;83;54;;210;150555
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:00:44;86;57;;216;150431
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:03:14;81;54;;204;150634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:05:44;67;52;;170;150044
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:08:14;82;56;;206;150087
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:10:44;95;56;;238;149530
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:13:14;81;55;;203;148666
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:15:45;77;55;;197;151800
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:18:15;86;54;;216;149994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:20:47;89;56;;224;150237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:23:15;90;55;;226;150255
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:25:45;75;56;;189;149619
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:28:15;82;54;;203;147583
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:30:45;87;56;;224;153127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:33:15;78;52;;197;149859
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:35:45;84;54;;210;148905
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:38:15;73;54;;185;151376
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:40:45;84;57;;212;150380
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:43:15;85;54;;213;149856
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:45:49;77;57;;195;150058
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:48:16;89;57;;224;150290
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:50:46;80;55;;201;149585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:53:16;82;57;;206;150586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:55:46;79;55;;200;150096
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T04:58:16;76;55;;192;150220
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T05:00:46;83;53;;207;149075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T05:03:16;82;57;;206;149744
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T05:08:17;81;58;;204;151034
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T05:10:47;75;57;;188;150321
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T05:13:17;76;58;;191;150156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T05:18:17;86;58;;216;150340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T05:20:48;83;60;;207;149547
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T05:23:18;84;59;;210;149305
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T05:25:48;88;60;;224;151301
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T05:28:18;93;62;;233;150001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T05:30:48;80;59;;200;149319
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T05:33:18;90;58;;226;149623
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T05:35:48;85;61;;212;149172
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T05:38:18;91;59;;233;152297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T05:40:48;88;61;;221;149570
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T05:43:18;93;63;;235;150326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T05:45:48;73;60;;184;150357
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T05:48:18;74;61;;182;147372
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T05:50:52;82;63;;208;151935
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T05:53:19;78;62;;198;150718
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T05:55:49;70;59;;177;150576
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T05:58:19;85;66;;212;148966
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T06:00:49;79;65;;200;150972
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T06:03:19;84;65;;210;149837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T06:05:49;78;63;;195;149952
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T06:08:19;90;68;;226;150326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T06:10:52;85;65;;211;148374
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T06:13:20;82;68;;209;152879
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T06:15:50;74;64;;186;149910
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T06:18:21;92;70;;231;150113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T06:20:51;82;68;;203;148518
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T06:23:21;77;67;;196;151756
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T06:25:51;84;68;;212;150272
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T06:28:21;91;70;;227;148583
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T06:33:21;80;67;;205;152357
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T06:35:51;87;68;;220;150411
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T06:38:21;75;70;;189;149784
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T06:40:52;85;71;;215;150492
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T06:43:22;89;71;;223;148791
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T06:45:52;81;71;;205;150271
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T06:48:22;84;72;;212;150406
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T06:50:52;85;75;;216;150867
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T06:53:22;76;70;;190;149477
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T06:55:52;80;74;;202;150416
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T06:58:22;79;74;;198;149723
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T07:00:55;91;76;;229;150267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T07:03:23;80;76;;201;150136
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T07:05:54;87;75;;215;147888
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T07:08:24;81;78;;208;153467
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T07:10:54;81;78;;203;150034
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T07:13:24;74;78;;186;150043
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T07:15:54;81;79;;205;150015
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T07:18:24;85;85;;213;149906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T07:20:54;84;84;;210;148818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T07:23:24;84;89;;213;151001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T07:25:54;84;88;;213;150426
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T07:28:24;86;96;;218;150540
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T07:30:57;83;98;;208;149337
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T07:33:26;82;100;;209;151367
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T07:38:26;82;102;;205;148360
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T07:43:27;90;109;;225;149559
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T07:45:57;76;109;;193;150711
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T07:48:27;87;119;;219;149532
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T07:50:57;78;119;;197;149892
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T07:53:27;85;126;;214;149903
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T07:56:01;85;130;;216;151170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T07:58:28;87;134;;218;150029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:00:58;85;132;;214;149345
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:03:28;71;134;;179;151148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:05:58;80;137;;202;150231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:08:28;92;144;;232;150215
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:11:02;89;150;;225;150148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:13:29;90;157;;228;150575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:15:59;93;159;;233;149645
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:18:29;88;157;;218;148267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:20:59;73;156;;187;152044
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:23:29;75;149;;189;150535
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:25:59;77;149;;193;150139
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:28:30;91;148;;228;149520
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:31:00;83;146;;209;150511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:33:30;83;148;;209;149596
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:36:00;77;159;;194;150668
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:38:30;76;174;;191;149588
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:41:01;82;201;;207;150313
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:43:30;73;215;;183;150170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:46:01;81;242;;204;150353
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:48:31;85;271;;213;150261
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:51:01;88;302;;222;150168
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:53:32;86;327;;218;150520
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:56:02;77;330;;195;150139
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T08:58:32;78;337;;197;150443
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:01:02;77;350;;193;149590
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:03:32;80;369;;203;150918
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:06:05;82;387;;206;149961
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:08:33;84;420;;210;148412
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:11:03;79;443;;201;152256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:13:33;83;463;;210;150387
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:16:03;92;481;;230;149887
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:18:34;81;478;;204;149460
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:21:05;71;449;;178;149199
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:23:35;81;453;;208;152928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:26:05;91;459;;228;149718
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:28:35;81;467;;203;149602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:31:05;75;469;;189;149236
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:33:35;86;482;;217;150113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:36:05;80;483;;203;151132
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:38:38;89;488;;225;150360
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:41:06;87;502;;218;149997
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:43:40;78;505;;196;149789
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:46:06;80;514;;202;151092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:48:36;86;528;;217;149785
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:51:07;83;509;;211;151027
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:53:37;80;460;;202;150394
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:56:07;83;415;;209;149744
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T09:58:37;79;401;;199;149937
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T10:01:07;83;398;;209;150462
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T10:03:38;85;401;;215;150261
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T10:06:08;87;424;;218;149849
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T10:08:38;86;436;;217;150191
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T10:11:08;91;423;;228;149780
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T10:13:38;82;410;;201;146909
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T10:16:09;79;426;;203;154016
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T10:18:42;68;453;;171;149634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T10:21:19;82;461;;207;151047
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T10:23:40;85;469;;213;150318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T10:26:10;78;487;;197;150660
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T10:36:12;82;589;;204;149140
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T10:41:12;82;567;;203;148143
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T10:43:43;89;560;;226;152342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T10:46:13;82;549;;206;150276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T10:48:43;86;537;;218;150560
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T10:51:13;82;522;;207;150190
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T10:53:43;83;519;;208;149870
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T10:56:13;78;521;;196;150150
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T10:58:43;87;522;;217;149455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T11:01:13;85;511;;214;150807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T11:03:47;77;486;;193;149921
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T11:06:18;93;489;;234;150397
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T11:08:45;78;488;;198;150903
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T11:11:16;76;479;;192;150811
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T11:13:51;80;452;;203;150425
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T11:16:16;82;403;;204;149137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T11:18:46;72;363;;183;151484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T11:21:16;78;335;;196;149748
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T11:23:47;87;319;;218;149956
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T11:26:17;79;302;;199;150394
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T11:28:47;79;295;;200;150334
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T11:31:17;79;288;;197;147922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T11:33:50;87;288;;222;151395
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T11:36:18;81;276;;206;151602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T11:41:18;87;254;;221;151854
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T11:43:49;72;241;;180;149628
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T11:46:19;88;240;;218;148205
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-08-21T11:48:49;89;238;;228;152533
