sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:00:55;76;30;;191;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:03:25;82;29;;206;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:05:55;71;28;;181;151470
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:08:25;80;29;;200;149040
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:10:55;81;29;;203;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:13:25;73;29;;184;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:15:55;62;27;;155;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:18:25;63;27;;159;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:20:55;76;29;;190;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:23:25;69;27;;176;151390
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:25:55;69;28;;175;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:28:25;73;28;;183;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:30:59;72;28;;183;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:33:25;85;29;;214;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:35:55;71;28;;177;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:38:25;76;28;;193;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:40:55;79;28;;198;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:43:25;77;28;;195;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:45:55;77;28;;190;147800
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:48:25;71;29;;182;152440
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:50:55;74;28;;185;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:53:25;71;27;;179;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:55:55;81;27;;204;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T00:58:25;64;27;;161;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T01:00:55;66;27;;168;151090
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T01:03:25;76;28;;188;148120
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T01:05:56;71;27;;180;151810
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T01:08:28;78;28;;197;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T01:10:56;78;29;;194;147630
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T01:15:56;74;27;;189;151710
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T01:18:26;80;29;;201;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T01:20:56;81;26;;206;152040
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T01:23:29;77;29;;194;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T01:25:56;74;27;;182;147520
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T01:28:26;71;28;;182;151930
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T01:33:26;69;28;;174;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T01:35:56;75;27;;187;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T01:38:26;75;28;;190;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T01:40:56;82;28;;206;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T01:43:26;69;26;;173;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T01:45:56;88;29;;222;150980
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T01:48:26;75;27;;188;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T01:50:56;68;26;;169;148550
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T01:53:26;80;28;;202;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T01:55:56;77;28;;194;150940
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T01:58:26;76;28;;185;145650
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:00:56;75;26;;194;153690
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:03:26;69;27;;172;148850
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:05:56;61;26;;153;149330
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:08:30;74;27;;187;150790
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:10:56;68;26;;171;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:13:26;73;27;;185;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:15:56;78;27;;194;147730
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:18:26;64;26;;164;152550
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:20:56;78;27;;195;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:23:26;67;27;;169;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:25:56;73;27;;183;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:28:26;71;28;;177;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:30:56;75;27;;190;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:33:26;75;27;;188;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:35:56;76;27;;193;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:38:26;70;26;;176;148880
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:40:56;68;27;;172;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:43:26;77;27;;193;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:45:56;70;26;;176;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:48:26;76;26;;191;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:50:56;75;27;;188;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:53:26;75;27;;188;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:55:56;81;28;;203;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T02:58:26;61;25;;154;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:00:57;68;26;;170;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:03:26;66;26;;167;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:05:56;76;27;;190;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:08:26;74;27;;184;148810
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:10:56;74;28;;189;151340
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:13:26;75;27;;189;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:15:56;65;26;;164;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:18:31;67;27;;168;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:20:56;78;28;;197;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:23:26;69;27;;174;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:25:56;74;27;;188;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:28:26;74;27;;187;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:30:56;75;27;;185;146900
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:33:26;68;27;;173;152230
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:35:56;72;26;;183;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:38:26;76;27;;189;149060
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:40:56;76;27;;191;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:43:26;79;29;;198;149170
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:45:56;76;28;;193;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:48:26;68;27;;170;148740
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:50:56;76;27;;194;151590
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:53:26;78;29;;197;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:55:56;82;29;;207;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T03:58:26;74;28;;184;148530
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:00:56;73;26;;182;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:03:26;73;28;;187;152170
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:05:56;76;29;;191;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:08:26;68;27;;170;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:10:56;81;28;;203;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:13:26;65;27;;161;148020
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:15:56;81;28;;207;152290
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:18:26;83;28;;208;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:20:56;66;26;;166;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:23:26;83;29;;208;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:26:00;81;28;;204;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:28:26;77;28;;193;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:30:56;72;27;;181;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:33:27;83;30;;208;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:35:56;74;27;;187;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:38:26;68;27;;171;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:40:56;79;28;;199;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:43:26;64;27;;162;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:45:56;74;27;;183;147560
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:48:26;76;28;;194;152220
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:50:56;78;29;;196;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:53:26;83;29;;209;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:55:58;75;27;;188;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T04:58:26;78;27;;195;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:00:56;73;29;;184;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:03:26;68;26;;170;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:05:56;80;28;;202;151080
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:08:26;74;28;;185;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:10:56;76;28;;189;148800
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:13:26;80;28;;203;150900
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:15:56;72;28;;182;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:18:26;81;28;;200;147940
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:20:56;70;27;;178;151200
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:23:26;74;28;;184;149180
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:25:56;70;27;;175;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:28:26;69;28;;174;151280
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:30:56;75;28;;189;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:33:26;76;27;;190;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:35:56;82;29;;202;146250
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:38:26;76;28;;194;153100
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:40:56;77;28;;194;150950
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:43:26;81;29;;204;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:45:56;79;29;;200;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:48:26;77;28;;192;149060
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:50:56;82;29;;206;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:53:26;85;30;;216;151600
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:55:56;74;28;;186;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T05:58:26;75;29;;189;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:00:56;77;27;;195;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:03:26;81;29;;203;148990
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:05:56;79;28;;200;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:08:26;86;31;;217;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:10:56;76;28;;191;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:13:26;84;28;;210;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:15:56;78;30;;198;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:18:26;71;28;;178;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:20:56;80;30;;202;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:23:26;73;28;;184;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:25:56;80;27;;202;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:28:26;78;30;;197;150940
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:30:56;83;29;;209;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:33:26;78;29;;196;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:35:56;69;29;;172;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:38:26;74;29;;185;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:40:56;69;29;;176;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:43:26;69;29;;174;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:45:56;72;29;;181;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:48:26;76;29;;191;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:50:56;73;31;;185;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:53:26;79;31;;199;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:55:56;72;30;;181;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T06:58:26;72;30;;180;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T07:00:56;81;31;;203;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T07:03:26;68;31;;169;149050
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T07:05:56;75;31;;185;147090
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T07:08:27;81;31;;205;151630
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T07:10:56;90;35;;228;151560
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T07:13:26;75;31;;189;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T07:15:56;78;32;;194;148620
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T07:18:26;73;34;;184;151130
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T07:20:56;86;34;;219;151420
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T07:23:26;63;29;;158;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T07:25:56;69;33;;174;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T07:28:26;81;34;;203;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T07:30:57;82;34;;208;151320
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T07:33:26;76;35;;190;148960
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T07:36:00;81;34;;203;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T07:38:26;77;34;;195;151210
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T07:43:26;74;35;;186;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T07:45:56;69;37;;171;148440
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T07:48:26;78;34;;196;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T07:50:56;75;37;;189;150910
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T07:53:26;75;35;;188;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T07:55:58;77;36;;193;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T07:58:26;69;37;;174;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:00:56;81;38;;205;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:03:26;83;37;;209;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:05:56;80;38;;202;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:08:26;75;37;;188;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:11:00;80;40;;200;148490
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:13:26;81;37;;204;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:15:56;78;40;;197;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:18:26;73;38;;184;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:20:56;84;40;;209;149230
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:23:26;77;39;;195;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:25:56;75;38;;188;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:28:26;72;40;;181;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:30:56;70;40;;176;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:33:26;65;39;;163;148580
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:35:56;74;42;;185;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:38:26;77;39;;196;151470
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:40:56;68;42;;172;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:43:26;78;43;;194;149180
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:45:56;70;39;;176;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:48:26;74;42;;187;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:50:56;65;41;;164;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:53:27;74;42;;184;148920
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:55:57;79;43;;197;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T08:58:26;80;44;;201;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:00:56;79;42;;200;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:03:27;85;45;;214;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:05:56;73;42;;182;147790
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:08:26;72;42;;183;151900
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:10:56;79;44;;200;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:13:26;77;44;;193;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:15:56;68;43;;172;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:18:26;77;44;;194;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:20:56;76;46;;192;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:23:26;75;44;;188;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:25:56;63;44;;158;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:28:26;63;45;;159;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:30:56;79;47;;199;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:33:26;83;47;;210;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:35:56;75;47;;187;148930
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:38:26;69;44;;176;151060
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:40:56;78;48;;197;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:43:26;72;47;;181;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:45:56;80;48;;201;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:48:26;72;46;;180;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:50:56;77;47;;194;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:53:26;72;48;;182;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:55:56;82;48;;204;149230
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T09:58:26;73;50;;183;148890
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T10:00:57;83;48;;212;151860
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T10:03:26;74;50;;185;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T10:05:57;76;49;;193;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T10:08:26;68;50;;170;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T10:10:57;70;50;;176;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T10:13:26;76;50;;190;148680
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T10:15:56;82;51;;208;150950
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T10:18:30;69;50;;174;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T10:20:56;77;54;;194;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T10:23:27;68;51;;170;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T10:25:57;81;53;;205;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T10:29:00;77;50;;193;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T10:30:56;87;55;;214;146630
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T10:35:56;73;54;;183;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T10:38:26;67;52;;168;148820
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T10:45:56;71;53;;180;151250
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T10:48:26;71;54;;180;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T10:50:57;88;56;;221;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T10:53:26;80;54;;199;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T10:55:57;75;52;;187;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T10:58:26;85;56;;217;152240
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T11:00:57;68;53;;171;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T11:03:26;80;56;;201;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T11:06:00;73;56;;182;148820
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T11:08:27;89;57;;224;150820
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T11:10:56;76;53;;191;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T11:13:26;80;56;;198;148450
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T11:16:00;59;55;;150;150990
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T11:18:29;82;54;;206;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T11:21:03;78;56;;193;147590
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T11:23:31;72;56;;184;152280
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T11:25:56;79;54;;199;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T11:28:28;87;57;;215;148070
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T11:30:57;80;56;;203;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T11:33:27;81;55;;205;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T11:35:56;72;55;;181;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T11:38:27;79;54;;200;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T11:40:57;72;54;;182;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T11:45:56;73;53;;184;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T11:48:26;74;53;;188;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T11:50:56;69;55;;173;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T11:53:30;72;54;;182;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T11:55:56;72;54;;180;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T11:58:27;76;55;;192;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T12:03:26;77;57;;195;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T12:05:56;81;58;;202;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T12:08:26;67;54;;171;150960
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T12:10:56;81;57;;203;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T12:13:27;75;55;;189;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T12:15:56;78;56;;197;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T12:18:27;66;55;;167;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T12:20:57;78;53;;197;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T12:23:27;70;54;;176;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T12:25:57;73;53;;182;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T12:28:27;69;52;;174;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T12:30:57;81;54;;204;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T12:33:27;74;50;;187;151620
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T12:35:57;77;52;;192;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-08-21T12:38:27;70;52;;178;150470
