sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2023-08-21T00:00:15;36.47;33.21;45.07;;
64642;Laerm;59936;51.490;5.436;2023-08-21T00:05:30;36.68;33.60;40.77;;
64642;Laerm;59936;51.490;5.436;2023-08-21T00:08:00;35.60;32.61;41.81;;
64642;Laerm;59936;51.490;5.436;2023-08-21T00:10:30;36.70;34.28;41.49;;
64642;Laerm;59936;51.490;5.436;2023-08-21T00:12:58;37.87;34.46;46.34;;
64642;Laerm;59936;51.490;5.436;2023-08-21T00:15:27;36.85;34.19;40.68;;
64642;Laerm;59936;51.490;5.436;2023-08-21T00:17:56;37.54;33.07;44.03;;
64642;Laerm;59936;51.490;5.436;2023-08-21T00:20:24;38.39;34.60;42.95;;
64642;Laerm;59936;51.490;5.436;2023-08-21T00:22:53;38.87;34.31;46.08;;
64642;Laerm;59936;51.490;5.436;2023-08-21T00:25:22;37.36;33.70;41.75;;
64642;Laerm;59936;51.490;5.436;2023-08-21T00:27:51;34.74;32.38;42.67;;
64642;Laerm;59936;51.490;5.436;2023-08-21T00:30:19;36.62;33.09;42.30;;
64642;Laerm;59936;51.490;5.436;2023-08-21T00:32:48;35.35;31.96;40.78;;
64642;Laerm;59936;51.490;5.436;2023-08-21T00:35:16;35.24;32.02;43.06;;
64642;Laerm;59936;51.490;5.436;2023-08-21T00:37:45;36.49;33.18;41.46;;
64642;Laerm;59936;51.490;5.436;2023-08-21T00:40:13;37.13;33.99;49.28;;
64642;Laerm;59936;51.490;5.436;2023-08-21T00:42:42;38.22;34.05;55.55;;
64642;Laerm;59936;51.490;5.436;2023-08-21T00:45:11;36.71;34.23;41.38;;
64642;Laerm;59936;51.490;5.436;2023-08-21T00:47:39;37.83;33.85;42.46;;
64642;Laerm;59936;51.490;5.436;2023-08-21T00:50:09;35.73;32.74;40.35;;
64642;Laerm;59936;51.490;5.436;2023-08-21T00:52:39;35.13;32.53;42.28;;
64642;Laerm;59936;51.490;5.436;2023-08-21T00:55:09;37.09;33.66;41.26;;
64642;Laerm;59936;51.490;5.436;2023-08-21T00:57:39;36.02;33.74;43.14;;
64642;Laerm;59936;51.490;5.436;2023-08-21T01:00:08;36.54;34.15;41.93;;
64642;Laerm;59936;51.490;5.436;2023-08-21T01:02:37;39.66;34.47;46.15;;
64642;Laerm;59936;51.490;5.436;2023-08-21T01:05:07;37.91;33.71;43.36;;
64642;Laerm;59936;51.490;5.436;2023-08-21T01:07:50;38.91;35.08;50.99;;
64642;Laerm;59936;51.490;5.436;2023-08-21T01:10:44;37.06;33.50;42.23;;
64642;Laerm;59936;51.490;5.436;2023-08-21T01:16:14;37.35;34.82;44.39;;
64642;Laerm;59936;51.490;5.436;2023-08-21T01:18:47;39.02;34.33;42.99;;
64642;Laerm;59936;51.490;5.436;2023-08-21T01:21:16;36.49;34.48;41.03;;
64642;Laerm;59936;51.490;5.436;2023-08-21T01:23:45;36.70;33.78;41.34;;
64642;Laerm;59936;51.490;5.436;2023-08-21T01:26:13;36.85;34.06;41.75;;
64642;Laerm;59936;51.490;5.436;2023-08-21T01:28:42;37.53;34.28;43.93;;
64642;Laerm;59936;51.490;5.436;2023-08-21T01:31:34;36.14;33.47;43.73;;
64642;Laerm;59936;51.490;5.436;2023-08-21T01:34:09;36.87;33.95;42.02;;
64642;Laerm;59936;51.490;5.436;2023-08-21T01:36:40;36.50;33.33;41.69;;
64642;Laerm;59936;51.490;5.436;2023-08-21T01:39:09;37.30;33.60;43.93;;
64642;Laerm;59936;51.490;5.436;2023-08-21T01:41:38;35.79;32.22;42.99;;
64642;Laerm;59936;51.490;5.436;2023-08-21T01:44:07;34.06;31.89;40.23;;
64642;Laerm;59936;51.490;5.436;2023-08-21T01:46:35;36.36;32.43;42.00;;
64642;Laerm;59936;51.490;5.436;2023-08-21T01:49:04;35.94;32.95;42.62;;
64642;Laerm;59936;51.490;5.436;2023-08-21T01:51:32;36.24;32.69;41.06;;
64642;Laerm;59936;51.490;5.436;2023-08-21T01:54:01;36.37;32.31;50.42;;
64642;Laerm;59936;51.490;5.436;2023-08-21T01:56:29;35.20;32.69;42.89;;
64642;Laerm;59936;51.490;5.436;2023-08-21T01:58:58;37.47;32.47;60.75;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:01:26;39.22;33.36;47.50;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:03:55;38.04;34.75;42.76;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:06:24;39.32;34.91;45.48;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:08:52;40.21;36.85;56.90;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:11:21;39.69;36.43;44.13;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:13:49;38.82;35.01;45.75;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:16:18;38.63;34.80;44.38;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:18:47;39.06;35.82;41.99;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:21:15;39.90;37.04;43.93;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:23:44;41.01;37.61;45.80;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:26:13;40.07;36.64;45.28;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:28:41;40.69;36.73;46.06;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:31:10;40.19;36.72;46.00;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:33:38;39.97;37.02;45.06;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:36:07;41.90;37.19;45.43;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:38:36;41.42;38.76;44.69;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:41:04;41.57;38.07;45.38;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:43:34;42.78;38.81;49.19;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:46:02;41.92;37.90;46.85;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:48:31;40.91;38.52;44.21;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:51:00;42.00;39.39;46.55;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:53:28;41.68;38.83;46.06;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:55:57;42.36;39.98;46.49;;
64642;Laerm;59936;51.490;5.436;2023-08-21T02:58:26;41.15;37.96;46.00;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:00:54;42.73;37.33;47.20;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:03:23;43.76;40.17;47.61;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:05:51;42.74;38.89;46.68;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:08:20;44.41;41.55;50.07;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:10:48;43.86;39.98;49.91;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:13:17;43.33;39.84;48.20;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:15:46;43.73;41.34;46.59;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:18:14;43.67;40.65;47.33;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:20:46;44.89;41.98;50.36;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:23:14;44.01;41.03;47.54;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:25:43;45.56;42.64;47.96;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:28:11;45.24;42.26;47.59;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:30:40;44.94;42.45;47.31;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:33:09;45.08;42.76;48.04;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:35:37;46.12;43.48;50.67;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:38:06;46.40;43.91;48.95;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:40:34;46.88;44.90;49.97;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:43:03;46.59;44.31;48.72;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:45:31;46.37;44.62;48.62;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:48:00;45.98;43.74;52.17;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:50:29;46.47;43.09;55.19;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:52:57;53.45;43.22;75.88;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:55:26;46.13;43.92;52.85;;
64642;Laerm;59936;51.490;5.436;2023-08-21T03:57:54;45.96;43.84;57.02;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:00:23;46.90;43.16;64.89;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:02:52;46.37;44.04;49.95;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:05:20;46.50;43.71;57.72;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:07:49;49.21;45.31;63.89;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:10:17;46.98;45.03;55.95;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:12:46;49.74;45.02;74.36;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:15:15;46.46;44.39;54.11;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:17:43;47.79;45.20;56.97;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:20:12;47.12;44.80;50.05;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:22:40;46.85;44.56;58.74;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:25:09;46.76;44.40;52.25;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:27:38;46.94;44.39;57.53;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:30:07;47.65;45.08;58.24;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:32:35;47.08;44.80;51.72;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:35:05;48.28;46.10;53.44;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:37:33;48.30;45.65;53.80;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:40:02;47.46;45.65;50.02;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:42:31;46.93;44.95;49.74;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:44:59;46.50;44.46;55.27;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:47:28;46.52;44.53;55.36;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:49:57;47.04;44.58;55.54;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:52:26;47.50;45.48;51.49;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:54:54;47.16;45.10;50.53;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:57:23;46.74;44.94;56.47;;
64642;Laerm;59936;51.490;5.436;2023-08-21T04:59:51;47.31;45.30;50.84;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:02:20;47.27;45.04;51.06;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:04:48;47.63;44.92;52.20;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:07:17;47.98;46.13;51.22;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:09:46;49.37;47.05;56.70;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:12:14;47.71;45.68;51.03;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:14:43;48.65;45.94;51.61;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:17:11;47.62;45.65;54.22;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:19:40;46.78;44.81;48.59;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:22:08;47.85;45.64;54.51;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:24:38;48.97;46.54;63.72;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:27:06;47.95;46.01;55.58;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:29:35;47.86;45.94;53.51;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:32:04;47.21;45.28;55.07;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:34:33;47.93;45.94;56.98;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:37:01;47.90;45.32;58.74;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:39:30;47.07;45.00;51.50;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:41:59;47.46;45.56;51.20;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:44:27;47.91;45.46;52.83;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:46:56;47.29;45.10;52.35;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:49:24;47.66;45.97;54.86;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:51:53;47.66;45.03;61.29;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:54:22;48.04;44.53;57.43;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:56:50;46.98;44.28;56.21;;
64642;Laerm;59936;51.490;5.436;2023-08-21T05:59:32;51.08;44.80;60.57;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:02:01;47.44;44.21;61.88;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:04:29;45.60;43.33;50.25;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:06:58;45.57;43.60;49.22;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:09:27;46.99;43.53;56.12;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:11:55;49.80;43.44;59.33;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:14:25;50.26;43.38;62.51;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:17:02;47.14;43.24;62.27;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:19:31;52.07;41.79;66.07;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:21:59;53.46;41.70;71.92;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:24:28;44.43;41.11;60.06;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:26:57;45.57;41.45;56.91;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:29:25;49.85;41.78;60.92;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:31:54;52.35;41.12;62.32;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:34:22;45.54;41.30;62.13;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:36:51;51.27;41.14;61.53;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:39:19;44.80;40.69;60.56;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:41:48;47.16;40.28;61.94;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:44:17;45.74;40.09;59.55;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:46:45;44.49;40.18;59.63;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:49:14;43.41;40.04;54.46;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:51:43;44.36;39.70;55.03;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:54:11;50.89;38.95;61.91;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:56:40;45.58;38.96;63.75;;
64642;Laerm;59936;51.490;5.436;2023-08-21T06:59:08;51.41;38.59;67.63;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:01:37;43.97;36.97;63.32;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:04:06;41.66;37.31;53.57;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:06:34;52.19;37.55;64.30;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:09:03;42.33;36.49;55.27;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:11:31;43.58;36.69;57.75;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:14:00;41.54;36.45;61.74;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:16:28;41.55;36.63;62.30;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:18:57;45.96;36.69;66.62;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:21:26;51.83;35.75;62.98;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:23:54;44.04;36.89;59.89;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:26:23;40.57;37.13;51.40;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:28:51;41.21;36.27;54.15;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:31:20;49.77;36.26;60.51;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:33:49;40.28;36.50;53.94;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:36:19;40.80;34.77;53.53;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:38:49;40.72;34.83;56.52;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:41:17;40.64;35.13;61.49;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:43:46;51.09;36.40;64.67;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:46:14;39.63;36.98;56.00;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:48:47;39.81;36.70;60.81;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:51:15;38.69;36.71;42.55;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:53:44;38.70;36.08;45.02;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:56:13;38.83;36.83;49.18;;
64642;Laerm;59936;51.490;5.436;2023-08-21T07:58:41;41.96;36.50;64.93;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:01:10;56.81;38.68;68.95;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:03:39;41.87;36.82;56.42;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:06:07;46.51;36.73;60.78;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:08:36;47.40;36.45;60.72;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:11:04;42.69;36.23;58.36;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:13:33;38.67;35.55;46.54;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:16:02;38.61;35.02;54.40;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:18:30;37.92;35.87;48.22;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:20:59;42.08;36.88;54.47;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:23:27;50.91;36.58;64.27;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:25:56;50.35;36.80;61.65;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:28:25;38.83;36.26;49.45;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:30:53;49.24;35.69;66.97;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:33:22;43.81;36.09;66.70;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:35:51;51.05;36.91;60.85;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:38:19;39.50;36.82;53.48;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:40:51;50.27;35.65;64.19;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:43:24;39.05;35.09;57.34;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:46:00;59.34;36.86;81.48;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:48:37;62.82;55.07;70.19;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:51:06;56.93;36.47;64.92;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:53:36;59.05;54.86;66.49;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:56:05;61.61;37.70;68.20;;
64642;Laerm;59936;51.490;5.436;2023-08-21T08:58:38;61.34;35.61;72.03;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:01:10;60.73;55.27;66.99;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:03:38;62.23;55.11;66.20;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:06:07;59.59;54.53;66.72;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:08:56;60.08;38.70;69.63;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:11:26;59.23;38.65;64.59;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:13:55;57.67;37.16;63.79;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:16:25;59.48;55.86;63.28;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:18:59;59.29;54.87;66.45;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:21:28;47.92;37.63;59.81;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:23:59;40.46;36.28;53.64;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:26:31;45.64;35.73;63.91;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:29:04;38.49;36.00;43.76;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:31:33;50.95;37.21;63.60;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:34:04;38.98;36.99;45.36;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:36:33;38.05;36.23;44.30;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:39:02;41.93;36.59;58.24;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:41:31;50.71;38.58;64.42;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:44:00;40.79;38.31;46.21;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:46:29;57.72;38.42;83.70;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:48:58;41.68;38.85;58.67;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:51:27;40.97;38.64;51.12;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:53:57;52.12;38.95;74.00;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:56:27;50.78;38.07;65.87;;
64642;Laerm;59936;51.490;5.436;2023-08-21T09:58:56;40.68;37.39;46.30;;
64642;Laerm;59936;51.490;5.436;2023-08-21T10:01:25;57.15;37.55;72.86;;
64642;Laerm;59936;51.490;5.436;2023-08-21T10:03:56;40.56;37.29;54.04;;
64642;Laerm;59936;51.490;5.436;2023-08-21T10:06:27;51.27;38.39;64.45;;
64642;Laerm;59936;51.490;5.436;2023-08-21T10:08:56;51.59;37.21;64.49;;
64642;Laerm;59936;51.490;5.436;2023-08-21T10:11:25;42.42;39.60;52.65;;
64642;Laerm;59936;51.490;5.436;2023-08-21T10:13:53;41.09;38.08;52.78;;
64642;Laerm;59936;51.490;5.436;2023-08-21T10:16:24;41.75;37.71;56.42;;
64642;Laerm;59936;51.490;5.436;2023-08-21T10:18:53;41.91;36.88;59.47;;
64642;Laerm;59936;51.490;5.436;2023-08-21T10:21:23;40.64;36.64;58.33;;
64642;Laerm;59936;51.490;5.436;2023-08-21T10:23:54;43.13;36.48;60.88;;
64642;Laerm;59936;51.490;5.436;2023-08-21T10:26:26;41.25;35.75;56.37;;
64642;Laerm;59936;51.490;5.436;2023-08-21T10:28:58;47.00;40.30;67.75;;
64642;Laerm;59936;51.490;5.436;2023-08-21T10:31:39;49.36;40.79;60.41;;
64642;Laerm;59936;51.490;5.436;2023-08-21T10:34:12;44.14;38.29;56.91;;
64642;Laerm;59936;51.490;5.436;2023-08-21T10:39:18;45.08;37.99;67.02;;
64642;Laerm;59936;51.490;5.436;2023-08-21T10:52:26;61.46;40.97;70.67;;
64642;Laerm;59936;51.490;5.436;2023-08-21T10:54:57;44.08;40.97;61.83;;
64642;Laerm;59936;51.490;5.436;2023-08-21T10:57:28;41.35;37.42;48.82;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:00:19;43.32;36.97;58.21;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:02:49;49.84;39.07;70.57;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:05:17;51.98;41.49;65.05;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:07:48;47.54;42.00;63.09;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:10:24;60.46;38.88;69.46;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:12:58;58.85;40.67;68.68;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:15:28;64.88;41.43;73.79;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:18:03;55.35;42.07;76.83;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:20:34;47.83;42.45;66.55;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:23:06;46.08;41.41;64.52;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:25:39;53.21;41.62;68.78;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:28:08;54.21;41.36;68.97;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:30:36;54.12;42.34;69.86;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:33:07;55.40;42.41;77.02;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:35:42;54.70;41.26;78.41;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:38:18;54.87;41.76;73.75;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:41:01;58.58;42.65;79.36;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:43:41;51.38;43.01;63.94;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:46:11;58.00;43.63;81.83;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:48:41;61.48;43.89;82.38;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:51:11;56.30;42.21;78.02;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:53:41;52.74;41.43;75.14;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:56:13;51.82;41.05;72.95;;
64642;Laerm;59936;51.490;5.436;2023-08-21T11:58:48;53.19;40.00;76.76;;
64642;Laerm;59936;51.490;5.436;2023-08-21T12:01:20;54.05;43.30;75.65;;
64642;Laerm;59936;51.490;5.436;2023-08-21T12:03:49;52.58;45.00;75.46;;
64642;Laerm;59936;51.490;5.436;2023-08-21T12:06:22;59.89;44.07;81.19;;
64642;Laerm;59936;51.490;5.436;2023-08-21T12:08:52;53.91;44.15;73.11;;
64642;Laerm;59936;51.490;5.436;2023-08-21T12:11:21;47.23;41.38;67.51;;
64642;Laerm;59936;51.490;5.436;2023-08-21T12:13:50;47.88;42.47;58.81;;
64642;Laerm;59936;51.490;5.436;2023-08-21T12:16:19;48.51;41.54;73.14;;
64642;Laerm;59936;51.490;5.436;2023-08-21T12:18:47;49.23;42.76;67.45;;
64642;Laerm;59936;51.490;5.436;2023-08-21T12:21:16;47.85;43.03;65.41;;
64642;Laerm;59936;51.490;5.436;2023-08-21T12:23:45;48.90;42.16;67.17;;
64642;Laerm;59936;51.490;5.436;2023-08-21T12:26:13;55.21;42.69;66.48;;
64642;Laerm;59936;51.490;5.436;2023-08-21T12:28:42;46.82;41.46;65.34;;
64642;Laerm;59936;51.490;5.436;2023-08-21T12:31:10;56.63;41.02;72.63;;
64642;Laerm;59936;51.490;5.436;2023-08-21T12:33:39;46.99;40.60;66.19;;
64642;Laerm;59936;51.490;5.436;2023-08-21T12:36:07;46.25;41.46;62.44;;
64642;Laerm;59936;51.490;5.436;2023-08-21T12:38:36;46.87;41.53;64.65;;
64642;Laerm;59936;51.490;5.436;2023-08-21T12:41:05;46.95;41.70;63.59;;
64642;Laerm;59936;51.490;5.436;2023-08-21T12:43:33;46.82;39.79;61.43;;
64642;Laerm;59936;51.490;5.436;2023-08-21T12:46:02;48.86;39.69;66.54;;
64642;Laerm;59936;51.490;5.436;2023-08-21T12:48:30;57.22;40.49;77.46;;
64642;Laerm;59936;51.490;5.436;2023-08-21T12:51:01;59.40;42.67;81.54;;
