sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:01:15;7.15;;;2.03;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:03:41;3.83;;;1.50;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:06:07;7.18;;;1.85;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:08:33;3.53;;;1.58;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:10:58;8.43;;;2.22;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:13:24;3.92;;;1.77;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:15:49;6.60;;;1.85;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:18:15;5.35;;;1.73;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:20:41;4.50;;;1.67;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:23:07;3.00;;;1.65;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:25:33;3.92;;;2.00;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:27:59;6.43;;;1.70;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:30:25;4.70;;;1.42;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:32:51;6.40;;;1.60;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:35:16;5.47;;;1.80;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:37:42;4.38;;;1.50;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:40:08;5.65;;;1.65;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:42:34;1.88;;;1.30;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:45:00;4.18;;;1.58;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:47:25;4.28;;;1.63;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:49:51;4.10;;;1.77;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:52:17;6.15;;;2.13;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:54:43;4.85;;;1.70;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:57:09;2.88;;;1.55;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T00:59:36;3.78;;;1.40;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T01:02:03;4.20;;;1.50;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T01:04:28;4.13;;;1.77;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T01:06:54;5.47;;;1.92;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T01:17:02;2.95;;;1.73;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T01:19:37;5.83;;;1.87;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T01:22:05;3.30;;;1.77;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T01:24:31;4.45;;;2.00;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T01:26:58;7.82;;;2.03;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T01:29:24;3.30;;;1.77;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T01:31:57;5.97;;;2.10;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T01:34:23;5.63;;;2.00;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T01:36:51;12.77;;;2.40;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T01:39:17;6.15;;;2.25;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T01:41:43;7.45;;;2.60;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T01:44:09;9.15;;;3.10;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T01:46:34;6.65;;;2.72;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T01:49:00;5.38;;;2.47;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T01:51:25;5.15;;;2.08;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T01:53:51;4.20;;;2.00;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T01:56:16;4.97;;;1.75;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T01:58:42;5.13;;;1.75;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:01:08;3.50;;;1.63;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:03:33;4.82;;;2.17;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:05:59;7.72;;;2.28;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:08:26;3.97;;;2.05;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:10:56;3.63;;;1.73;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:13:22;5.13;;;1.77;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:15:48;3.85;;;1.70;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:18:13;6.32;;;1.83;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:20:39;3.97;;;1.90;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:23:04;7.22;;;2.20;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:25:31;4.60;;;1.85;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:27:56;5.68;;;2.28;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:30:23;6.32;;;1.83;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:32:52;6.18;;;1.98;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:35:18;7.10;;;2.20;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:37:43;6.47;;;1.90;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:40:09;4.70;;;1.70;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:42:35;3.50;;;1.95;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:45:01;7.22;;;2.08;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:47:33;4.25;;;1.92;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:50:06;6.25;;;2.47;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:52:33;7.22;;;2.10;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:54:59;10.15;;;2.67;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:57:26;4.53;;;2.33;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T02:59:52;6.82;;;2.28;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:02:18;7.00;;;2.80;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:04:44;7.65;;;2.90;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:07:09;8.80;;;3.05;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:09:36;6.30;;;2.63;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:12:02;6.72;;;2.60;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:14:28;7.65;;;2.50;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:16:53;4.22;;;2.30;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:19:19;6.47;;;3.05;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:21:45;6.28;;;2.58;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:24:10;5.03;;;2.20;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:26:36;9.27;;;2.47;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:29:01;9.85;;;2.50;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:31:27;5.53;;;2.15;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:33:53;3.80;;;1.75;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:36:18;7.03;;;2.13;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:38:44;5.07;;;2.38;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:41:10;3.55;;;1.88;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:43:36;4.78;;;2.30;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:46:02;8.18;;;2.50;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:48:28;4.43;;;2.42;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:50:54;7.00;;;2.92;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:53:19;6.82;;;2.92;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:55:46;5.47;;;2.80;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T03:58:11;7.47;;;2.88;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:00:38;5.90;;;2.58;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:03:04;8.55;;;3.03;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:05:30;11.60;;;3.03;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:07:55;5.30;;;3.03;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:10:21;6.20;;;2.83;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:12:46;7.38;;;3.10;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:15:12;7.85;;;3.10;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:17:38;7.03;;;2.95;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:20:04;6.18;;;2.90;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:22:30;11.15;;;3.50;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:24:55;9.30;;;3.10;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:27:21;8.52;;;3.30;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:29:46;9.50;;;3.72;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:32:12;7.38;;;3.28;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:34:38;11.13;;;3.65;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:37:03;7.10;;;3.85;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:39:29;6.10;;;3.13;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:41:55;7.13;;;3.60;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:44:21;10.25;;;3.40;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:46:47;6.28;;;3.13;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:49:14;12.07;;;3.67;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:51:39;7.72;;;3.53;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:54:05;6.22;;;3.03;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:56:31;9.68;;;3.47;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T04:58:56;7.28;;;3.15;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:01:22;7.05;;;3.25;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:03:49;4.47;;;2.63;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:06:15;10.23;;;3.17;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:08:41;6.72;;;2.92;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:11:07;9.13;;;3.38;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:13:33;5.53;;;3.20;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:15:58;7.38;;;3.75;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:18:25;10.00;;;4.60;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:20:53;12.05;;;4.13;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:23:19;10.80;;;3.85;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:25:48;9.00;;;3.90;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:28:14;10.07;;;4.22;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:30:39;6.50;;;3.90;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:33:05;7.78;;;3.78;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:35:34;7.35;;;3.13;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:38:01;7.38;;;2.95;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:40:27;5.35;;;2.80;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:42:53;5.32;;;2.65;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:45:19;5.72;;;2.70;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:47:45;9.85;;;2.85;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:50:10;6.25;;;3.35;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:52:36;7.53;;;3.45;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:55:01;9.50;;;3.78;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:57:27;11.95;;;3.65;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T05:59:53;16.27;;;4.00;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:02:18;6.15;;;3.15;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:04:45;4.90;;;2.67;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:07:10;6.55;;;2.80;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:09:36;7.28;;;2.58;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:12:02;7.57;;;2.70;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:14:28;5.85;;;2.40;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:16:56;4.68;;;2.15;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:19:22;6.88;;;2.80;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:21:48;5.65;;;2.40;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:24:13;5.57;;;2.10;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:26:39;6.68;;;2.90;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:29:05;6.13;;;2.38;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:31:31;7.75;;;3.20;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:33:56;4.72;;;1.92;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:36:22;5.70;;;2.00;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:38:48;6.30;;;2.28;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:41:13;4.40;;;2.03;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:43:39;3.42;;;1.85;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:46:04;4.95;;;2.42;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:48:30;6.20;;;2.08;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:50:56;3.55;;;2.33;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:53:22;5.90;;;2.33;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:55:48;6.18;;;1.92;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T06:58:13;9.57;;;2.15;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:00:39;6.65;;;2.15;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:03:04;6.47;;;1.92;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:05:32;6.38;;;1.75;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:07:58;4.95;;;1.48;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:10:24;4.50;;;1.60;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:12:50;8.25;;;1.52;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:15:16;4.78;;;1.85;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:17:41;6.57;;;1.67;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:20:07;4.35;;;1.67;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:22:33;7.15;;;1.50;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:24:59;5.25;;;1.65;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:27:28;5.18;;;1.95;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:29:55;7.03;;;1.60;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:32:20;3.92;;;1.88;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:34:46;4.15;;;1.70;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:37:11;5.13;;;1.75;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:39:37;2.45;;;1.80;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:42:02;3.95;;;1.90;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:44:28;4.38;;;1.80;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:46:54;4.90;;;1.90;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:49:19;6.13;;;2.50;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:51:45;6.10;;;1.95;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:54:11;10.23;;;2.85;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:56:37;4.93;;;2.67;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T07:59:02;9.73;;;3.15;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:01:28;6.25;;;3.47;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:03:54;10.80;;;4.13;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:06:19;6.50;;;4.53;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:08:45;9.40;;;4.47;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:11:10;10.85;;;4.53;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:13:36;10.55;;;4.95;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:16:02;8.43;;;4.80;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:18:28;10.95;;;5.68;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:20:53;12.35;;;6.20;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:23:20;10.40;;;5.80;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:25:46;10.65;;;6.00;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:28:12;10.52;;;6.20;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:30:37;9.68;;;5.53;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:33:03;11.10;;;6.00;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:35:29;8.93;;;5.57;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:37:55;8.77;;;4.93;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:40:21;9.07;;;5.60;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:42:47;9.30;;;4.85;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:45:13;10.75;;;4.80;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:47:40;7.95;;;4.25;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:50:07;12.38;;;4.53;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:52:34;8.65;;;4.28;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:55:02;10.10;;;4.55;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:57:28;11.70;;;5.18;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T08:59:54;9.93;;;4.75;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T09:02:19;8.30;;;4.50;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T09:04:45;10.00;;;5.25;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T09:07:11;8.07;;;4.25;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T09:09:41;12.35;;;4.70;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T09:12:11;7.93;;;4.40;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T09:14:41;8.00;;;4.10;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T09:17:07;7.80;;;4.57;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T09:19:33;8.10;;;3.88;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T09:22:07;7.88;;;4.03;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T09:25:18;6.05;;;3.25;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T09:27:40;6.70;;;3.95;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T09:30:06;7.13;;;3.22;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T09:35:19;6.13;;;2.70;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T09:37:46;7.95;;;3.63;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T09:40:12;8.05;;;3.60;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T09:42:38;5.97;;;2.78;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T09:45:04;8.63;;;3.50;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T09:47:31;6.80;;;3.05;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T09:49:58;7.47;;;3.15;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T09:52:24;5.88;;;3.30;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T09:54:55;6.82;;;2.80;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T09:57:22;5.07;;;3.00;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T09:59:51;8.55;;;3.35;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T10:02:18;5.82;;;3.15;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T10:04:48;4.25;;;2.60;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T10:07:15;4.30;;;2.33;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T10:09:45;4.93;;;2.35;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T10:12:12;6.32;;;2.22;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T10:14:40;4.60;;;2.10;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T10:17:06;5.07;;;1.98;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T10:19:33;3.75;;;2.05;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T10:21:59;3.22;;;2.00;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T10:24:33;5.18;;;2.00;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T10:27:01;3.88;;;1.92;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T10:29:27;3.97;;;2.05;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T10:32:00;4.32;;;1.95;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T10:34:37;4.65;;;1.92;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T10:39:30;3.83;;;2.05;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T10:42:02;4.60;;;1.80;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T10:44:54;5.88;;;2.00;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T10:49:57;2.40;;;1.60;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T10:52:25;3.28;;;1.80;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T10:54:53;2.78;;;1.80;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T10:57:21;2.55;;;1.80;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:00:00;2.58;;;1.58;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:02:30;3.80;;;1.65;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:04:57;4.22;;;1.80;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:07:24;2.88;;;1.80;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:09:50;3.95;;;1.58;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:12:17;3.00;;;1.60;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:14:44;3.08;;;1.58;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:17:10;4.28;;;1.50;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:19:36;2.15;;;1.30;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:22:03;2.70;;;1.67;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:24:50;4.43;;;1.60;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:29:45;4.88;;;1.70;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:32:18;2.40;;;1.45;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:34:47;1.40;;;1.00;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:37:13;4.18;;;1.50;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:39:42;4.28;;;1.60;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:42:12;5.03;;;1.50;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:44:39;3.38;;;1.30;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:47:29;4.13;;;1.30;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:49:56;2.83;;;1.20;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:52:22;4.28;;;1.23;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:54:52;3.65;;;1.20;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:57:19;2.28;;;1.00;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T11:59:53;3.53;;;1.02;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T12:02:24;3.13;;;0.80;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T12:05:03;3.25;;;1.10;;
57909;SDS011;59432;50.95620300;0.10474831;2023-08-21T12:07:30;1.33;;;0.90;;
