sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:01:07;21.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:03:08;21.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:05:09;21.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:07:10;21.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:09:12;21.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:11:13;21.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:13:14;21.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:15:15;21.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:17:16;20.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:19:17;21.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:21:18;21.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:23:19;21.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:25:21;20.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:27:23;21.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:29:24;21.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:31:24;21.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:33:25;20.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:35:26;21.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:37:27;21.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:39:28;21.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:41:29;21.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:43:30;21.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:45:31;21.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:47:32;21.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:49:34;21.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:51:35;21.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:53:36;21.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:55:37;21.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:57:39;21.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T00:59:41;21.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:01:42;21.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:03:43;21.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:05:44;21.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:08:04;21.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:10:16;21.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:12:37;21.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:17:03;21.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:19:09;21.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:21:11;21.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:23:31;21.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:25:32;21.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:27:34;21.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:29:35;21.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:31:38;21.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:33:45;21.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:35:48;21.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:37:49;21.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:39:51;21.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:41:52;21.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:43:53;21.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:45:54;21.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:47:55;21.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:49:56;21.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:51:57;21.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:53:58;21.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:55:59;21.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T01:58:00;21.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:00:01;21.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:02:04;21.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:04:05;21.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:06:06;21.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:08:09;21.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:10:11;21.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:12:11;21.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:14:12;21.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:16:13;21.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:18:14;21.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:20:15;21.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:22:16;21.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:24:17;21.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:26:18;21.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:28:20;21.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:30:21;21.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:32:25;21.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:34:26;21.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:36:27;21.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:38:28;21.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:40:30;21.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:42:30;21.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:44:31;21.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:46:32;21.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:48:35;21.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:50:36;21.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:52:37;21.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:54:38;21.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:56:39;21.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T02:58:40;21.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:00:41;21.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:02:42;21.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:04:43;21.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:06:44;21.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:08:45;21.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:10:46;20.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:12:47;20.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:14:48;20.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:16:49;20.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:18:58;20.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:20:59;20.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:23:00;20.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:25:01;20.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:27:02;20.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:29:04;20.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:31:05;20.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:33:05;20.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:35:08;20.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:37:09;20.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:39:10;20.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:41:12;20.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:43:13;20.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:45:14;20.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:47:15;20.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:49:16;20.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:51:17;20.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:53:18;20.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:55:19;20.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:57:20;20.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T03:59:21;20.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:01:24;20.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:03:25;20.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:05:26;20.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:07:27;20.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:09:28;20.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:11:29;20.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:13:30;20.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:15:33;20.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:17:34;20.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:19:35;20.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:21:36;20.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:23:37;20.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:25:38;20.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:27:39;20.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:29:40;20.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:31:41;20.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:33:42;20.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:35:43;20.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:37:46;20.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:39:50;20.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:41:52;20.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:43:53;20.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:45:54;20.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:47:55;20.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:49:56;20.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:51:57;20.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:53:58;20.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:56:00;20.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T04:58:01;20.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:00:02;20.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:02:04;20.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:04:05;20.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:06:06;20.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:08:07;20.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:10:08;20.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:12:09;20.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:14:10;20.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:16:11;20.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:18:12;20.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:20:13;20.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:22:15;20.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:24:16;20.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:26:17;20.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:28:18;20.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:30:19;20.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:32:20;20.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:34:21;20.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:36:22;20.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:38:23;20.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:40:24;21.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:42:25;21.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:44:26;21.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:46:27;21.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:48:27;21.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:50:29;21.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:52:30;21.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:54:31;21.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:56:32;21.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T05:58:33;21.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:00:34;21.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:02:35;21.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:04:39;21.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:06:41;21.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:08:42;21.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:10:43;21.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:12:44;21.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:14:45;21.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:16:46;21.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:18:47;21.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:20:49;22.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:22:54;22.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:24:55;22.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:26:56;22.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:28:57;22.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:30:58;22.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:32:59;22.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:35:00;22.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:37:01;22.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:39:02;22.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:41:04;22.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:43:05;22.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:45:07;22.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:47:08;22.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:49:09;22.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:51:11;22.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:53:11;22.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:55:13;23.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:57:14;23.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T06:59:15;23.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:01:16;23.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:03:17;23.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:05:18;23.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:07:19;23.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:09:20;23.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:11:21;23.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:13:22;23.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:15:23;23.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:17:24;23.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:19:25;23.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:21:26;23.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:23:27;24.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:25:28;24.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:27:32;23.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:29:33;24.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:31:34;24.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:33:35;24.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:35:36;24.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:37:37;24.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:39:38;24.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:41:39;24.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:43:42;24.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:45:43;24.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:47:44;24.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:49:45;24.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:51:46;24.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:53:47;25.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:55:48;25.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:57:49;25.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T07:59:50;25.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:01:51;25.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:03:52;25.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:05:53;25.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:07:54;25.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:09:55;25.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:11:56;26.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:13:57;26.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:15:58;26.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:17:59;26.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:20:00;27.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:22:01;27.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:24:02;27.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:26:03;27.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:28:05;27.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:30:06;28.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:32:07;28.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:34:08;27.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:36:09;28.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:38:10;28.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:40:11;28.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:42:13;28.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:44:16;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:46:18;28.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:48:20;28.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:50:21;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:52:23;28.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:54:26;29.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:56:27;29.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T08:58:29;29.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:00:30;29.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:02:31;29.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:04:32;29.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:06:33;29.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:08:34;29.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:10:37;30.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:12:39;30.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:14:41;30.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:17:00;29.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:19:04;30.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:21:06;30.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:23:08;30.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:25:13;30.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:27:16;30.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:29:17;30.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:31:22;30.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:33:24;30.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:35:26;30.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:37:30;30.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:39:37;30.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:41:39;30.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:43:43;31.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:45:51;31.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:47:59;31.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:50:00;30.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:52:02;30.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:54:05;31.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:56:07;31.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T09:58:09;31.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:00:10;31.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:02:22;31.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:04:23;31.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:06:24;31.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:08:27;31.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:10:32;31.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:12:33;31.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:14:34;31.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:16:35;32.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:18:37;32.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:20:39;32.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:22:44;32.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:24:46;32.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:26:47;31.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:29:01;31.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:31:25;31.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:33:53;31.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:35:54;32.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:38:15;31.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:40:22;32.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:42:38;31.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:46:53;32.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:48:54;32.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:50:55;32.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:52:57;32.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:54:59;32.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:57:04;32.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T10:59:04;32.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:01:05;32.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:03:06;32.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:05:08;32.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:07:10;32.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:09:14;32.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:11:17;31.75
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:13:18;32.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:15:19;30.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:17:20;31.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:19:24;31.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:21:25;31.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:23:32;31.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:25:38;31.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:27:40;31.25
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:29:46;31.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:31:48;31.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:33:50;31.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:35:51;31.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:37:55;31.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:39:58;31.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:41:59;30.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:44:03;31.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:46:11;30.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:48:12;31.13
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:50:15;31.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:52:23;31.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:54:33;31.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:56:34;30.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T11:58:41;31.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:00:42;30.94
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:02:43;30.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:04:44;30.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:06:45;31.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:08:47;31.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:10:50;30.81
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:12:53;30.88
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:14:54;30.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:16:55;30.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:18:56;30.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:20:58;30.31
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:22:59;30.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:25:00;30.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:27:01;30.56
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:29:02;30.69
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:31:03;30.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:33:04;30.19
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:35:05;30.00
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:37:06;30.06
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:39:07;30.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:41:09;30.44
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:43:10;30.63
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:45:11;30.38
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:47:12;30.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:49:13;30.50
31383;DS18B20;18014;49.228;11.102;2023-08-21T12:51:14;30.44
