sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:00:25;36.92;29.92;39.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:02:57;36.96;26.91;40.03;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:05:31;37.05;29.92;39.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:08:03;36.90;26.91;43.29;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:10:38;37.73;26.91;49.49;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:13:09;58.76;31.68;77.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:15:41;38.38;32.35;42.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:18:12;37.45;30.89;41.22;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:20:44;37.34;32.93;40.80;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:23:16;56.72;32.93;76.40;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:25:50;37.34;33.44;40.13;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:28:24;37.39;32.93;41.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:31:05;37.19;32.35;40.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:33:36;37.07;32.93;42.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:36:08;36.97;29.57;41.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:38:40;39.49;29.92;45.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:41:12;53.21;28.67;72.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:43:46;37.28;28.67;43.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:46:18;37.35;31.68;42.29;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:48:50;37.20;32.93;46.66;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:51:21;36.87;32.93;39.70;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:53:53;36.98;30.89;39.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:56:25;37.31;32.93;39.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T00:58:57;37.26;32.35;42.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T01:01:29;37.45;32.35;43.72;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T01:04:00;37.98;32.93;41.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T01:06:32;64.61;36.45;76.78;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T01:09:09;53.43;34.31;72.50;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T01:12:23;37.67;33.44;41.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T01:14:59;52.81;32.93;72.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T01:17:34;38.17;33.44;44.73;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T01:20:07;56.94;32.35;77.08;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T01:22:42;41.02;32.35;59.00;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T01:25:21;52.47;32.35;72.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T01:27:53;38.94;33.44;45.48;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T01:30:26;62.36;34.31;81.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T01:33:06;38.22;32.93;43.29;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T01:35:39;58.25;32.93;76.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T01:38:11;37.45;33.09;40.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T01:40:43;55.62;32.93;76.07;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T01:43:14;54.66;32.35;75.91;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T01:45:46;55.57;32.93;75.36;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T01:48:17;56.70;34.69;75.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T01:50:49;56.26;32.93;75.29;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T01:53:20;55.86;32.93;71.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T01:55:52;37.35;32.35;41.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T01:58:24;53.88;31.68;76.30;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:00:55;37.08;32.35;40.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:03:27;37.42;32.35;42.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:05:58;62.57;33.90;81.50;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:08:31;38.72;29.92;46.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:11:04;59.93;33.90;76.74;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:13:35;53.64;33.44;75.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:16:07;51.75;31.68;70.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:18:38;56.63;32.35;74.81;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:21:10;55.18;29.92;74.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:23:41;59.99;34.31;74.74;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:26:16;58.95;33.09;75.07;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:28:48;60.91;34.31;78.48;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:31:19;55.65;30.89;74.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:33:51;60.12;33.44;77.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:36:23;57.38;31.68;74.55;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:38:55;61.62;32.93;80.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:41:27;61.95;35.36;75.01;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:43:58;60.60;32.93;75.58;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:46:30;57.26;34.31;76.32;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:49:02;59.69;32.93;73.83;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:51:33;58.12;32.35;75.72;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:54:05;61.04;35.04;80.58;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:56:36;55.57;32.93;76.80;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T02:59:08;59.80;33.90;81.36;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:01:39;56.78;34.31;77.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:04:11;59.35;34.31;78.20;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:06:53;61.55;35.04;75.76;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:09:24;41.06;34.69;51.45;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:11:56;59.35;34.69;74.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:14:27;58.96;37.12;75.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:16:59;64.43;35.36;82.10;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:19:30;60.82;35.04;76.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:22:02;62.18;36.69;76.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:24:34;55.07;34.69;73.80;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:27:05;56.97;35.36;74.50;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:29:37;55.88;35.04;72.99;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:32:08;60.69;37.32;76.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:34:40;60.85;35.59;74.32;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:37:11;60.73;35.66;74.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:39:43;62.25;38.95;75.90;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:42:14;63.83;41.26;74.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:44:46;58.93;34.69;73.32;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:47:20;63.27;36.45;76.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:49:52;65.73;39.81;78.77;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:52:24;64.28;37.70;77.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:54:55;62.32;38.95;74.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:57:27;63.77;36.45;77.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T03:59:58;61.95;35.66;76.08;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T04:02:30;64.98;37.88;76.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T04:05:01;60.39;36.91;77.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T04:07:33;65.03;38.67;80.55;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T04:10:05;65.11;35.94;81.13;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T04:12:37;62.80;36.91;74.50;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T04:15:09;59.76;36.20;72.58;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T04:17:41;60.62;35.66;74.37;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T04:20:13;60.53;35.04;80.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T04:22:44;65.28;37.12;85.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T04:25:16;62.83;39.70;75.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T04:27:47;63.93;37.52;79.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T04:30:19;62.95;38.05;75.94;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T04:32:50;62.82;39.34;78.28;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T04:35:22;64.07;37.32;80.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T04:37:54;63.22;39.08;76.59;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T04:40:28;63.78;41.22;75.49;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T04:42:59;63.23;38.21;77.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T04:45:30;62.26;38.05;77.35;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T04:48:05;64.41;38.21;80.56;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T04:50:36;64.62;46.30;78.66;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T04:53:08;65.91;39.58;77.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T04:55:40;61.74;40.33;75.39;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T04:58:12;63.68;38.05;77.30;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:00:46;56.62;36.91;75.43;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:03:18;61.91;37.52;75.18;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:05:53;65.76;41.22;81.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:08:26;65.59;41.46;79.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:10:58;65.05;39.58;75.59;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:13:30;64.61;38.95;77.95;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:16:01;64.74;41.53;78.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:18:33;66.60;39.92;83.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:21:04;64.68;40.71;83.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:23:36;68.24;40.33;86.70;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:26:08;64.69;40.89;80.03;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:28:39;65.23;38.37;76.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:31:11;66.70;38.81;85.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:33:42;62.43;37.70;74.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:36:14;66.67;46.55;78.84;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:38:49;62.19;39.08;75.40;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:41:22;64.18;39.21;77.96;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:43:54;62.20;37.52;74.36;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:46:25;65.10;41.61;82.17;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:48:57;63.99;38.21;77.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:51:28;65.93;41.68;80.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:54:02;67.13;40.03;83.01;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:56:34;67.17;41.30;82.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T05:59:05;62.51;38.95;73.23;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:01:37;64.30;39.46;76.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:04:08;66.56;39.81;82.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:06:40;67.65;37.70;83.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:09:12;64.06;44.47;74.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:11:43;63.75;38.52;77.27;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:14:15;64.02;41.38;75.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:16:46;62.52;38.37;74.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:19:18;64.63;38.67;77.39;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:21:50;65.20;39.58;80.95;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:24:22;65.94;38.95;79.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:26:54;64.39;42.53;75.66;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:29:25;64.90;40.89;78.96;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:31:57;66.77;40.23;85.48;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:34:29;59.90;39.08;73.50;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:37:00;66.28;41.06;83.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:39:32;65.40;40.43;79.73;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:42:03;64.87;37.70;82.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:44:35;64.00;35.94;74.83;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:47:07;65.29;40.62;79.73;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:49:38;63.82;37.88;75.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:52:10;65.59;39.58;81.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:54:41;64.43;40.71;74.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:57:13;66.39;41.82;82.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T06:59:44;66.71;42.09;90.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T07:02:16;61.28;37.88;75.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T07:04:47;64.18;39.34;75.95;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T07:07:19;66.92;37.88;79.95;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T07:09:50;63.12;38.95;78.36;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T07:12:22;65.46;46.05;77.51;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T07:14:54;64.63;40.43;76.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T07:17:25;64.20;39.70;75.35;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T07:19:57;66.25;42.29;83.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T07:22:29;68.18;46.28;83.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T07:25:00;66.79;38.52;83.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T07:27:35;65.02;39.08;82.30;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T07:30:07;61.64;41.26;73.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T07:32:39;63.74;39.58;76.20;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T07:35:11;66.18;44.23;79.36;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T07:37:43;64.74;40.33;76.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T07:40:15;68.47;42.88;84.94;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T07:42:46;62.10;41.14;73.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T07:45:18;63.90;40.03;78.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T07:47:50;64.49;43.49;80.01;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T07:50:41;64.72;41.38;77.72;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T07:53:13;67.41;47.18;82.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T07:55:45;62.88;40.89;73.95;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T07:58:17;65.98;43.63;75.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:00:49;70.02;38.67;88.90;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:03:20;63.35;38.95;74.45;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:05:54;64.10;41.06;74.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:08:26;64.72;43.42;75.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:11:02;66.69;42.88;81.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:13:37;63.88;43.39;76.52;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:16:09;65.81;40.80;77.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:18:40;78.55;46.45;93.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:21:12;68.00;40.71;82.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:23:44;66.50;42.29;80.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:26:18;64.61;41.06;74.79;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:28:49;64.50;40.18;76.85;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:31:21;66.13;44.83;75.85;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:33:55;64.91;39.92;75.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:36:26;66.99;48.78;79.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:38:58;63.88;40.71;75.31;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:41:56;65.68;41.06;79.29;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:44:30;64.29;43.99;75.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:47:02;66.97;45.01;78.13;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:49:34;65.75;40.08;79.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:52:06;62.71;40.33;75.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:54:38;66.00;41.30;77.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:57:10;64.92;40.98;75.78;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T08:59:42;64.17;41.82;75.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T09:02:15;67.82;42.16;87.97;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T09:04:46;63.90;40.13;74.97;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T09:07:19;66.84;40.98;81.77;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T09:09:53;63.30;40.89;82.73;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T09:12:25;62.56;39.81;76.28;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T09:14:58;64.36;41.68;75.78;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T09:17:30;63.13;39.46;75.95;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T09:20:06;66.63;42.98;83.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T09:22:37;66.67;46.28;76.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T09:25:09;65.69;45.45;77.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T09:27:42;60.43;40.63;72.78;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T09:30:13;64.99;41.53;74.90;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T09:32:57;63.73;39.08;77.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T09:35:32;64.22;39.58;75.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T09:38:04;65.22;40.23;78.39;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T09:40:40;66.03;38.81;77.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T09:43:12;66.09;40.43;82.72;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T09:45:48;63.07;40.03;74.94;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T09:48:22;64.05;41.14;75.74;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T09:50:55;65.50;46.05;78.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T09:53:31;63.50;40.43;73.96;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T09:56:03;63.23;40.53;73.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T09:58:35;62.46;41.38;74.20;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T10:01:08;65.55;40.43;79.76;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T10:03:46;63.71;41.06;76.97;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T10:06:20;66.00;39.58;80.48;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T10:08:54;63.84;40.62;75.59;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T10:11:27;65.68;42.71;75.01;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T10:13:59;67.96;40.36;87.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T10:16:30;66.11;44.39;76.79;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T10:19:03;64.02;42.35;73.36;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T10:21:46;66.25;38.95;79.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T10:24:27;65.80;44.83;79.00;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T10:27:02;64.42;42.53;76.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T10:29:34;65.17;43.54;76.81;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T10:32:06;65.27;40.89;74.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T10:34:38;64.79;42.16;76.58;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T10:37:11;68.57;42.58;86.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T10:39:56;64.61;38.05;83.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T10:42:39;66.87;46.35;82.20;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T10:45:12;65.73;43.77;79.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T10:47:44;63.80;39.58;75.58;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T10:50:18;66.48;44.58;76.79;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T10:52:53;65.21;41.22;76.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T10:55:25;62.76;38.81;76.07;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T10:57:57;65.56;41.38;76.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T11:00:31;62.41;40.53;74.50;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T11:03:05;64.50;39.46;75.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T11:05:37;65.35;43.81;77.66;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T11:08:09;67.51;40.36;83.83;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T11:10:40;64.27;42.88;74.91;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T11:13:12;65.82;41.14;79.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T11:15:45;64.21;40.43;75.99;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T11:18:16;66.33;41.38;76.99;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T11:20:50;67.25;42.03;81.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T11:23:32;64.82;41.68;76.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T11:26:04;66.72;40.62;80.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T11:28:51;65.70;43.39;76.06;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T11:31:22;65.58;41.68;78.06;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T11:33:54;67.78;42.42;81.87;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T11:36:26;63.95;38.81;78.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T11:38:59;65.64;42.65;75.39;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T11:41:56;65.45;42.82;76.13;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T11:44:28;62.78;39.58;81.40;;
47917;Laerm;40702;47.66642781;9.43324596;2023-08-21T11:47:00;65.22;41.06;83.44;;
