sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T00:21:29;20.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T00:36:31;20.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T01:17:44;19.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T01:32:59;19.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T01:59:16;19.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T06:00:42;19.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T06:15:46;20.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T07:04:41;23.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T07:19:43;23.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T07:50:18;23.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T08:05:20;23.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T08:20:23;22.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T08:50:58;23.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T09:06:00;23.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T09:21:03;23.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T09:36:05;23.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T09:51:09;23.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T10:50:13;24.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T11:05:17;24.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T12:37:59;25.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T13:04:02;25.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T13:19:06;25.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T13:34:10;25.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T14:15:11;25.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T14:30:14;25.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T14:45:16;29.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T15:15:46;25.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T15:30:49;25.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T16:34:35;24.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T16:49:37;23.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T17:36:03;22.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T18:08:37;21.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T20:08:05;18.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T21:01:20;19.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T21:16:23;18.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T21:47:23;18.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-21T23:37:29;17.56
