sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53545;SDS011;39432;51.902;10.844;2023-08-21T00:00:12;6.57;;;3.78;;
53545;SDS011;39432;51.902;10.844;2023-08-21T00:03:03;5.60;;;3.58;;
53545;SDS011;39432;51.902;10.844;2023-08-21T00:05:57;9.70;;;3.85;;
53545;SDS011;39432;51.902;10.844;2023-08-21T00:08:47;8.05;;;4.05;;
53545;SDS011;39432;51.902;10.844;2023-08-21T00:11:37;9.10;;;3.97;;
53545;SDS011;39432;51.902;10.844;2023-08-21T00:14:27;11.52;;;4.72;;
53545;SDS011;39432;51.902;10.844;2023-08-21T00:17:17;8.85;;;4.55;;
53545;SDS011;39432;51.902;10.844;2023-08-21T00:20:08;8.65;;;3.42;;
53545;SDS011;39432;51.902;10.844;2023-08-21T00:23:02;8.10;;;4.35;;
53545;SDS011;39432;51.902;10.844;2023-08-21T00:25:52;6.50;;;4.03;;
53545;SDS011;39432;51.902;10.844;2023-08-21T00:28:42;7.72;;;4.18;;
53545;SDS011;39432;51.902;10.844;2023-08-21T00:31:33;6.80;;;3.55;;
53545;SDS011;39432;51.902;10.844;2023-08-21T00:34:23;7.85;;;4.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T00:37:13;7.45;;;3.78;;
53545;SDS011;39432;51.902;10.844;2023-08-21T00:40:07;7.97;;;4.03;;
53545;SDS011;39432;51.902;10.844;2023-08-21T00:42:58;6.63;;;3.70;;
53545;SDS011;39432;51.902;10.844;2023-08-21T00:45:49;7.70;;;3.90;;
53545;SDS011;39432;51.902;10.844;2023-08-21T00:48:40;5.88;;;3.60;;
53545;SDS011;39432;51.902;10.844;2023-08-21T00:51:30;8.23;;;3.78;;
53545;SDS011;39432;51.902;10.844;2023-08-21T00:54:20;7.57;;;3.53;;
53545;SDS011;39432;51.902;10.844;2023-08-21T00:57:14;7.88;;;3.72;;
53545;SDS011;39432;51.902;10.844;2023-08-21T01:00:05;6.95;;;3.53;;
53545;SDS011;39432;51.902;10.844;2023-08-21T01:02:57;6.38;;;3.42;;
53545;SDS011;39432;51.902;10.844;2023-08-21T01:05:47;7.22;;;3.42;;
53545;SDS011;39432;51.902;10.844;2023-08-21T01:08:39;7.53;;;3.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T01:11:39;4.90;;;2.97;;
53545;SDS011;39432;51.902;10.844;2023-08-21T01:14:40;7.95;;;3.67;;
53545;SDS011;39432;51.902;10.844;2023-08-21T01:17:39;5.47;;;3.47;;
53545;SDS011;39432;51.902;10.844;2023-08-21T01:20:30;9.48;;;3.15;;
53545;SDS011;39432;51.902;10.844;2023-08-21T01:23:30;5.95;;;3.00;;
53545;SDS011;39432;51.902;10.844;2023-08-21T01:26:21;6.00;;;3.10;;
53545;SDS011;39432;51.902;10.844;2023-08-21T01:29:12;6.03;;;3.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T01:32:05;8.25;;;3.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T01:34:57;8.10;;;3.50;;
53545;SDS011;39432;51.902;10.844;2023-08-21T01:37:48;7.25;;;3.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T01:40:42;9.20;;;3.50;;
53545;SDS011;39432;51.902;10.844;2023-08-21T01:43:32;7.70;;;3.08;;
53545;SDS011;39432;51.902;10.844;2023-08-21T01:46:22;6.88;;;3.00;;
53545;SDS011;39432;51.902;10.844;2023-08-21T01:49:12;6.22;;;3.10;;
53545;SDS011;39432;51.902;10.844;2023-08-21T01:52:05;6.30;;;2.88;;
53545;SDS011;39432;51.902;10.844;2023-08-21T01:54:56;7.25;;;3.10;;
53545;SDS011;39432;51.902;10.844;2023-08-21T01:57:49;7.13;;;3.50;;
53545;SDS011;39432;51.902;10.844;2023-08-21T02:00:40;7.55;;;3.15;;
53545;SDS011;39432;51.902;10.844;2023-08-21T02:03:30;8.40;;;3.63;;
53545;SDS011;39432;51.902;10.844;2023-08-21T02:06:21;7.65;;;3.45;;
53545;SDS011;39432;51.902;10.844;2023-08-21T02:09:11;7.75;;;3.58;;
53545;SDS011;39432;51.902;10.844;2023-08-21T02:12:01;10.00;;;3.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T02:14:54;5.25;;;3.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T02:17:44;7.90;;;3.08;;
53545;SDS011;39432;51.902;10.844;2023-08-21T02:20:35;9.20;;;3.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T02:23:25;9.63;;;3.70;;
53545;SDS011;39432;51.902;10.844;2023-08-21T02:26:16;7.82;;;3.33;;
53545;SDS011;39432;51.902;10.844;2023-08-21T02:29:07;7.15;;;3.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T02:31:59;5.30;;;3.00;;
53545;SDS011;39432;51.902;10.844;2023-08-21T02:34:50;8.88;;;3.55;;
53545;SDS011;39432;51.902;10.844;2023-08-21T02:37:40;11.57;;;3.53;;
53545;SDS011;39432;51.902;10.844;2023-08-21T02:40:30;6.40;;;3.13;;
53545;SDS011;39432;51.902;10.844;2023-08-21T02:43:21;6.68;;;3.10;;
53545;SDS011;39432;51.902;10.844;2023-08-21T02:46:11;6.72;;;3.35;;
53545;SDS011;39432;51.902;10.844;2023-08-21T02:49:05;8.90;;;3.00;;
53545;SDS011;39432;51.902;10.844;2023-08-21T02:51:55;5.50;;;2.95;;
53545;SDS011;39432;51.902;10.844;2023-08-21T02:54:45;7.70;;;3.35;;
53545;SDS011;39432;51.902;10.844;2023-08-21T02:57:36;10.23;;;4.28;;
53545;SDS011;39432;51.902;10.844;2023-08-21T03:00:26;7.85;;;3.70;;
53545;SDS011;39432;51.902;10.844;2023-08-21T03:03:16;4.68;;;2.92;;
53545;SDS011;39432;51.902;10.844;2023-08-21T03:06:09;12.52;;;3.80;;
53545;SDS011;39432;51.902;10.844;2023-08-21T03:08:59;5.32;;;2.75;;
53545;SDS011;39432;51.902;10.844;2023-08-21T03:11:49;7.70;;;2.90;;
53545;SDS011;39432;51.902;10.844;2023-08-21T03:14:40;7.15;;;3.08;;
53545;SDS011;39432;51.902;10.844;2023-08-21T03:17:30;10.60;;;3.08;;
53545;SDS011;39432;51.902;10.844;2023-08-21T03:20:20;7.82;;;2.88;;
53545;SDS011;39432;51.902;10.844;2023-08-21T03:23:13;6.88;;;2.80;;
53545;SDS011;39432;51.902;10.844;2023-08-21T03:26:04;4.75;;;2.83;;
53545;SDS011;39432;51.902;10.844;2023-08-21T03:28:54;6.65;;;3.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T03:31:46;10.45;;;3.53;;
53545;SDS011;39432;51.902;10.844;2023-08-21T03:34:36;8.48;;;3.53;;
53545;SDS011;39432;51.902;10.844;2023-08-21T03:37:27;4.93;;;3.10;;
53545;SDS011;39432;51.902;10.844;2023-08-21T03:40:20;9.15;;;3.65;;
53545;SDS011;39432;51.902;10.844;2023-08-21T03:43:11;5.13;;;2.55;;
53545;SDS011;39432;51.902;10.844;2023-08-21T03:46:02;7.75;;;3.38;;
53545;SDS011;39432;51.902;10.844;2023-08-21T03:48:52;10.23;;;3.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T03:51:42;7.95;;;3.05;;
53545;SDS011;39432;51.902;10.844;2023-08-21T03:54:32;6.65;;;2.92;;
53545;SDS011;39432;51.902;10.844;2023-08-21T03:57:25;6.05;;;3.47;;
53545;SDS011;39432;51.902;10.844;2023-08-21T04:00:15;5.95;;;3.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T04:03:06;8.38;;;3.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T04:05:56;7.38;;;2.85;;
53545;SDS011;39432;51.902;10.844;2023-08-21T04:08:46;6.47;;;3.38;;
53545;SDS011;39432;51.902;10.844;2023-08-21T04:11:38;9.27;;;3.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T04:14:31;7.00;;;3.25;;
53545;SDS011;39432;51.902;10.844;2023-08-21T04:17:21;6.30;;;3.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T04:20:12;8.95;;;3.10;;
53545;SDS011;39432;51.902;10.844;2023-08-21T04:23:03;6.80;;;3.25;;
53545;SDS011;39432;51.902;10.844;2023-08-21T04:25:53;7.22;;;3.00;;
53545;SDS011;39432;51.902;10.844;2023-08-21T04:28:43;17.00;;;3.92;;
53545;SDS011;39432;51.902;10.844;2023-08-21T04:31:36;7.07;;;2.92;;
53545;SDS011;39432;51.902;10.844;2023-08-21T04:34:27;10.45;;;3.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T04:37:17;5.50;;;2.63;;
53545;SDS011;39432;51.902;10.844;2023-08-21T04:40:09;8.32;;;3.92;;
53545;SDS011;39432;51.902;10.844;2023-08-21T04:43:01;8.30;;;2.97;;
53545;SDS011;39432;51.902;10.844;2023-08-21T04:45:51;6.30;;;3.05;;
53545;SDS011;39432;51.902;10.844;2023-08-21T04:48:47;7.25;;;3.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T04:51:37;11.52;;;3.42;;
53545;SDS011;39432;51.902;10.844;2023-08-21T04:54:27;4.35;;;2.97;;
53545;SDS011;39432;51.902;10.844;2023-08-21T04:57:17;13.70;;;3.13;;
53545;SDS011;39432;51.902;10.844;2023-08-21T05:00:08;9.43;;;3.55;;
53545;SDS011;39432;51.902;10.844;2023-08-21T05:03:02;7.97;;;2.72;;
53545;SDS011;39432;51.902;10.844;2023-08-21T05:05:55;6.90;;;2.60;;
53545;SDS011;39432;51.902;10.844;2023-08-21T05:08:46;6.28;;;2.90;;
53545;SDS011;39432;51.902;10.844;2023-08-21T05:11:37;5.90;;;2.70;;
53545;SDS011;39432;51.902;10.844;2023-08-21T05:14:27;6.38;;;3.45;;
53545;SDS011;39432;51.902;10.844;2023-08-21T05:17:17;12.15;;;3.22;;
53545;SDS011;39432;51.902;10.844;2023-08-21T05:20:08;10.43;;;3.08;;
53545;SDS011;39432;51.902;10.844;2023-08-21T05:23:05;10.15;;;3.58;;
53545;SDS011;39432;51.902;10.844;2023-08-21T05:25:56;11.30;;;3.13;;
53545;SDS011;39432;51.902;10.844;2023-08-21T05:28:46;7.18;;;3.10;;
53545;SDS011;39432;51.902;10.844;2023-08-21T05:31:39;6.70;;;3.38;;
53545;SDS011;39432;51.902;10.844;2023-08-21T05:34:29;9.82;;;3.08;;
53545;SDS011;39432;51.902;10.844;2023-08-21T05:37:21;9.95;;;2.92;;
53545;SDS011;39432;51.902;10.844;2023-08-21T05:40:14;9.25;;;3.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T05:43:05;8.38;;;2.83;;
53545;SDS011;39432;51.902;10.844;2023-08-21T05:45:57;7.32;;;2.83;;
53545;SDS011;39432;51.902;10.844;2023-08-21T05:48:48;9.68;;;2.97;;
53545;SDS011;39432;51.902;10.844;2023-08-21T05:51:38;9.40;;;2.97;;
53545;SDS011;39432;51.902;10.844;2023-08-21T05:54:28;11.40;;;3.08;;
53545;SDS011;39432;51.902;10.844;2023-08-21T05:57:21;7.97;;;2.60;;
53545;SDS011;39432;51.902;10.844;2023-08-21T06:00:12;7.20;;;2.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T06:03:03;6.97;;;2.60;;
53545;SDS011;39432;51.902;10.844;2023-08-21T06:06:14;7.25;;;2.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T06:09:04;5.75;;;2.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T06:11:54;6.80;;;2.08;;
53545;SDS011;39432;51.902;10.844;2023-08-21T06:14:47;5.07;;;2.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T06:17:38;4.57;;;2.47;;
53545;SDS011;39432;51.902;10.844;2023-08-21T06:20:29;6.45;;;2.92;;
53545;SDS011;39432;51.902;10.844;2023-08-21T06:23:19;11.55;;;3.03;;
53545;SDS011;39432;51.902;10.844;2023-08-21T06:26:10;7.68;;;2.60;;
53545;SDS011;39432;51.902;10.844;2023-08-21T06:29:00;6.22;;;2.63;;
53545;SDS011;39432;51.902;10.844;2023-08-21T06:31:53;7.57;;;2.58;;
53545;SDS011;39432;51.902;10.844;2023-08-21T06:34:44;8.68;;;2.60;;
53545;SDS011;39432;51.902;10.844;2023-08-21T06:37:35;7.00;;;2.90;;
53545;SDS011;39432;51.902;10.844;2023-08-21T06:40:25;5.85;;;2.13;;
53545;SDS011;39432;51.902;10.844;2023-08-21T06:43:16;6.22;;;2.53;;
53545;SDS011;39432;51.902;10.844;2023-08-21T06:46:08;7.97;;;2.55;;
53545;SDS011;39432;51.902;10.844;2023-08-21T06:49:01;5.88;;;2.00;;
53545;SDS011;39432;51.902;10.844;2023-08-21T06:51:51;5.60;;;2.33;;
53545;SDS011;39432;51.902;10.844;2023-08-21T06:54:42;4.78;;;2.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T06:57:32;4.53;;;2.08;;
53545;SDS011;39432;51.902;10.844;2023-08-21T07:00:23;7.13;;;2.33;;
53545;SDS011;39432;51.902;10.844;2023-08-21T07:03:14;6.90;;;1.98;;
53545;SDS011;39432;51.902;10.844;2023-08-21T07:06:07;4.90;;;2.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T07:08:57;6.75;;;2.13;;
53545;SDS011;39432;51.902;10.844;2023-08-21T07:11:48;8.13;;;2.50;;
53545;SDS011;39432;51.902;10.844;2023-08-21T07:14:38;4.15;;;2.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T07:17:28;7.57;;;2.08;;
53545;SDS011;39432;51.902;10.844;2023-08-21T07:20:18;7.40;;;2.10;;
53545;SDS011;39432;51.902;10.844;2023-08-21T07:23:11;8.73;;;2.92;;
53545;SDS011;39432;51.902;10.844;2023-08-21T07:26:01;3.83;;;2.17;;
53545;SDS011;39432;51.902;10.844;2023-08-21T07:28:54;4.15;;;2.72;;
53545;SDS011;39432;51.902;10.844;2023-08-21T07:31:44;16.95;;;2.97;;
53545;SDS011;39432;51.902;10.844;2023-08-21T07:34:34;4.97;;;2.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T07:37:25;10.88;;;2.35;;
53545;SDS011;39432;51.902;10.844;2023-08-21T07:40:17;8.30;;;2.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T07:43:07;8.50;;;2.50;;
53545;SDS011;39432;51.902;10.844;2023-08-21T07:45:58;4.03;;;1.77;;
53545;SDS011;39432;51.902;10.844;2023-08-21T07:48:52;7.57;;;2.38;;
53545;SDS011;39432;51.902;10.844;2023-08-21T07:51:42;8.57;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-08-21T07:54:33;3.28;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-08-21T07:57:26;7.00;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T08:00:16;5.28;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T08:03:07;3.25;;;1.17;;
53545;SDS011;39432;51.902;10.844;2023-08-21T08:05:58;4.38;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T08:08:48;2.80;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T08:11:38;3.58;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T08:14:31;3.97;;;1.52;;
53545;SDS011;39432;51.902;10.844;2023-08-21T08:17:21;5.15;;;1.48;;
53545;SDS011;39432;51.902;10.844;2023-08-21T08:20:12;5.72;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T08:23:02;4.50;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T08:25:52;9.55;;;2.10;;
53545;SDS011;39432;51.902;10.844;2023-08-21T08:28:43;4.03;;;1.38;;
53545;SDS011;39432;51.902;10.844;2023-08-21T08:31:37;2.58;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-08-21T08:34:27;2.92;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T08:37:18;2.53;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-08-21T08:40:09;2.25;;;1.13;;
53545;SDS011;39432;51.902;10.844;2023-08-21T08:43:00;4.75;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T08:45:52;4.85;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T08:48:47;5.78;;;1.25;;
53545;SDS011;39432;51.902;10.844;2023-08-21T08:51:37;4.05;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-08-21T08:54:29;5.13;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T08:57:20;2.75;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-08-21T09:00:11;4.28;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T09:03:02;7.60;;;1.48;;
53545;SDS011;39432;51.902;10.844;2023-08-21T09:05:58;3.97;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T09:08:54;5.45;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T09:11:46;4.85;;;1.75;;
53545;SDS011;39432;51.902;10.844;2023-08-21T09:14:37;9.70;;;1.88;;
53545;SDS011;39432;51.902;10.844;2023-08-21T09:17:29;4.82;;;1.90;;
53545;SDS011;39432;51.902;10.844;2023-08-21T09:20:19;3.42;;;1.52;;
53545;SDS011;39432;51.902;10.844;2023-08-21T09:23:15;4.80;;;1.52;;
53545;SDS011;39432;51.902;10.844;2023-08-21T09:26:06;4.63;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-08-21T09:28:57;6.82;;;2.00;;
53545;SDS011;39432;51.902;10.844;2023-08-21T09:31:49;4.03;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-08-21T09:34:40;2.65;;;1.27;;
53545;SDS011;39432;51.902;10.844;2023-08-21T09:37:30;7.55;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-08-21T09:40:23;3.45;;;1.23;;
53545;SDS011;39432;51.902;10.844;2023-08-21T09:43:13;6.18;;;1.42;;
53545;SDS011;39432;51.902;10.844;2023-08-21T09:46:03;8.10;;;1.73;;
53545;SDS011;39432;51.902;10.844;2023-08-21T09:48:53;4.28;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T09:51:44;6.10;;;1.35;;
53545;SDS011;39432;51.902;10.844;2023-08-21T09:54:34;4.32;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-08-21T09:57:37;3.75;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T10:00:31;5.43;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-08-21T10:03:22;12.82;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-08-21T10:06:15;2.72;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-08-21T10:09:09;5.63;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T10:11:59;4.13;;;1.17;;
53545;SDS011;39432;51.902;10.844;2023-08-21T10:14:53;3.17;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T10:17:43;10.13;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T10:20:33;3.00;;;1.48;;
53545;SDS011;39432;51.902;10.844;2023-08-21T10:23:26;4.80;;;1.77;;
53545;SDS011;39432;51.902;10.844;2023-08-21T10:26:18;3.08;;;1.27;;
53545;SDS011;39432;51.902;10.844;2023-08-21T10:29:10;7.75;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T10:32:03;4.30;;;1.35;;
53545;SDS011;39432;51.902;10.844;2023-08-21T10:34:54;3.85;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T10:41:03;4.32;;;1.52;;
53545;SDS011;39432;51.902;10.844;2023-08-21T10:43:54;7.28;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-08-21T10:46:50;9.02;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-08-21T10:49:44;5.05;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T10:52:36;4.88;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-08-21T10:55:29;3.50;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T10:58:20;10.65;;;1.95;;
53545;SDS011;39432;51.902;10.844;2023-08-21T11:01:10;2.90;;;1.15;;
53545;SDS011;39432;51.902;10.844;2023-08-21T11:04:02;4.88;;;1.45;;
53545;SDS011;39432;51.902;10.844;2023-08-21T11:06:55;5.43;;;1.58;;
53545;SDS011;39432;51.902;10.844;2023-08-21T11:09:47;4.75;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T11:12:37;9.90;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-08-21T11:15:29;5.80;;;1.55;;
53545;SDS011;39432;51.902;10.844;2023-08-21T11:18:19;8.32;;;1.23;;
53545;SDS011;39432;51.902;10.844;2023-08-21T11:21:14;2.63;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T11:24:07;2.47;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T11:26:57;3.45;;;1.33;;
53545;SDS011;39432;51.902;10.844;2023-08-21T11:29:48;2.45;;;1.15;;
53545;SDS011;39432;51.902;10.844;2023-08-21T11:32:39;6.30;;;1.83;;
53545;SDS011;39432;51.902;10.844;2023-08-21T11:35:30;4.53;;;1.55;;
53545;SDS011;39432;51.902;10.844;2023-08-21T11:38:21;6.60;;;1.90;;
53545;SDS011;39432;51.902;10.844;2023-08-21T11:41:14;2.72;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T11:44:04;4.10;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-08-21T11:46:56;3.28;;;1.55;;
53545;SDS011;39432;51.902;10.844;2023-08-21T11:49:50;4.32;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-08-21T11:52:40;4.43;;;1.55;;
53545;SDS011;39432;51.902;10.844;2023-08-21T11:55:32;5.05;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T11:58:28;4.10;;;1.55;;
53545;SDS011;39432;51.902;10.844;2023-08-21T12:01:19;5.57;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T12:04:16;4.28;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T12:07:07;3.28;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T12:09:57;5.28;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T12:12:47;3.97;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-08-21T12:15:40;3.25;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-08-21T12:18:30;4.45;;;1.23;;
53545;SDS011;39432;51.902;10.844;2023-08-21T12:21:21;5.55;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T12:24:11;3.92;;;1.33;;
53545;SDS011;39432;51.902;10.844;2023-08-21T12:27:01;5.50;;;1.65;;
53545;SDS011;39432;51.902;10.844;2023-08-21T12:29:52;6.88;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T12:32:45;4.13;;;1.45;;
53545;SDS011;39432;51.902;10.844;2023-08-21T12:35:36;3.42;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T12:38:26;4.50;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-08-21T12:41:17;7.75;;;1.27;;
53545;SDS011;39432;51.902;10.844;2023-08-21T12:44:07;6.45;;;1.75;;
53545;SDS011;39432;51.902;10.844;2023-08-21T12:46:58;4.68;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-08-21T12:49:50;4.35;;;1.23;;
53545;SDS011;39432;51.902;10.844;2023-08-21T12:52:40;3.15;;;1.17;;
53545;SDS011;39432;51.902;10.844;2023-08-21T12:55:31;6.78;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-08-21T12:58:21;6.13;;;1.27;;
53545;SDS011;39432;51.902;10.844;2023-08-21T13:01:11;7.88;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T13:04:02;4.25;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T13:06:55;5.78;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T13:09:45;8.82;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-08-21T13:12:35;3.45;;;1.27;;
53545;SDS011;39432;51.902;10.844;2023-08-21T13:15:26;5.65;;;1.45;;
53545;SDS011;39432;51.902;10.844;2023-08-21T13:18:17;3.65;;;1.33;;
53545;SDS011;39432;51.902;10.844;2023-08-21T13:21:07;4.18;;;1.25;;
53545;SDS011;39432;51.902;10.844;2023-08-21T13:24:00;7.20;;;1.80;;
53545;SDS011;39432;51.902;10.844;2023-08-21T13:26:51;5.30;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T13:29:41;3.17;;;1.52;;
53545;SDS011;39432;51.902;10.844;2023-08-21T13:32:32;10.55;;;1.65;;
53545;SDS011;39432;51.902;10.844;2023-08-21T13:35:22;6.50;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T13:38:12;14.48;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T13:41:06;5.18;;;1.38;;
53545;SDS011;39432;51.902;10.844;2023-08-21T13:43:56;8.88;;;1.73;;
53545;SDS011;39432;51.902;10.844;2023-08-21T13:46:46;7.40;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-08-21T13:49:36;2.65;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T13:52:27;6.78;;;1.58;;
53545;SDS011;39432;51.902;10.844;2023-08-21T13:55:17;4.40;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T13:58:09;7.35;;;1.23;;
53545;SDS011;39432;51.902;10.844;2023-08-21T14:01:00;2.97;;;1.38;;
53545;SDS011;39432;51.902;10.844;2023-08-21T14:03:51;2.58;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-08-21T14:06:41;3.72;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T14:09:31;4.07;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-08-21T14:12:23;4.95;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-08-21T14:15:15;4.18;;;1.52;;
53545;SDS011;39432;51.902;10.844;2023-08-21T14:18:06;3.08;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T14:20:56;5.85;;;1.55;;
53545;SDS011;39432;51.902;10.844;2023-08-21T14:23:46;9.90;;;1.77;;
53545;SDS011;39432;51.902;10.844;2023-08-21T14:26:36;5.40;;;1.38;;
53545;SDS011;39432;51.902;10.844;2023-08-21T14:29:27;3.78;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-08-21T14:32:19;4.13;;;1.92;;
53545;SDS011;39432;51.902;10.844;2023-08-21T14:35:10;4.35;;;1.42;;
53545;SDS011;39432;51.902;10.844;2023-08-21T14:38:00;5.68;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-08-21T14:40:50;3.50;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-08-21T14:43:40;4.15;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T14:46:31;4.45;;;1.67;;
53545;SDS011;39432;51.902;10.844;2023-08-21T14:49:28;3.33;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-08-21T14:52:18;6.63;;;1.85;;
53545;SDS011;39432;51.902;10.844;2023-08-21T14:55:09;6.03;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-08-21T14:57:59;2.38;;;1.08;;
53545;SDS011;39432;51.902;10.844;2023-08-21T15:00:54;5.68;;;1.33;;
53545;SDS011;39432;51.902;10.844;2023-08-21T15:03:45;5.97;;;1.73;;
53545;SDS011;39432;51.902;10.844;2023-08-21T15:06:38;5.03;;;1.40;;
