sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:00:05;2.9;2.8;2.7;2.5;;;;2.0;55.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:02:35;2.0;2.0;2.0;1.9;;;;2.0;47.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:05:04;2.5;2.5;2.4;2.2;;;;2.0;53.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:07:35;2.4;2.4;2.3;2.1;;;;2.0;47.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:10:04;2.1;2.1;2.0;1.9;;;;2.0;45.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:12:33;2.3;2.2;2.2;2.0;;;;2.0;43.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:15:02;2.5;2.4;2.4;2.2;;;;2.0;43.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:17:31;3.1;3.1;3.0;2.8;;;;2.0;42.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:19:59;2.8;2.8;2.8;2.6;;;;2.0;42.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:22:29;2.6;2.6;2.6;2.5;;;;2.0;43.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:24:57;3.3;3.3;3.3;3.1;;;;2.0;44.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:27:26;4.3;4.3;4.3;4.1;;;;2.0;46.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:29:55;3.6;3.6;3.6;3.5;;;;2.0;47.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:32:26;4.7;4.7;4.7;4.5;;;;2.0;51.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:34:55;4.6;4.6;4.6;4.4;;;;2.0;54.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:37:23;4.4;4.4;4.4;4.2;;;;2.0;55.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:39:52;4.6;4.6;4.6;4.4;;;;2.0;56.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:42:21;5.4;5.4;5.4;5.1;;;;2.0;56.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:44:49;4.4;4.4;4.4;4.2;;;;2.0;59.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:47:18;5.6;5.6;5.6;5.3;;;;2.0;67.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:49:47;5.7;5.7;5.7;5.5;;;;2.0;68.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:52:16;6.1;6.1;6.1;5.8;;;;2.0;68.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:54:46;5.9;5.9;5.9;5.6;;;;1.0;67.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:57:18;5.9;5.9;5.9;5.7;;;;1.0;67.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T00:59:49;5.6;5.6;5.6;5.3;;;;1.0;68.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T01:02:20;5.8;5.8;5.8;5.5;;;;1.0;69.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T01:04:49;5.4;5.4;5.4;5.2;;;;1.0;69.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T01:07:17;6.0;6.0;6.0;5.7;;;;1.0;69.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T01:09:49;6.0;6.0;6.0;5.7;;;;1.0;69.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T01:12:25;5.4;5.4;5.4;5.2;;;;1.0;69.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T01:15:02;5.6;5.6;5.6;5.4;;;;1.0;70.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T01:17:36;5.8;5.8;5.8;5.6;;;;1.0;71.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T01:20:09;5.6;5.6;5.6;5.3;;;;1.0;70.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T01:22:40;6.2;6.2;6.2;6.0;;;;1.0;69.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T01:25:13;6.2;6.2;6.2;6.0;;;;1.0;66.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T01:27:43;6.4;6.4;6.4;6.1;;;;1.0;67.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T01:30:14;6.6;6.6;6.6;6.3;;;;1.0;67.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T01:32:48;6.6;6.6;6.6;6.3;;;;1.0;66.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T01:35:24;6.1;6.1;6.1;5.8;;;;1.0;64.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T01:37:54;6.7;6.7;6.7;6.4;;;;1.0;64.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T01:40:24;6.4;6.4;6.4;6.1;;;;1.0;65.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T01:42:54;6.6;6.6;6.6;6.3;;;;1.0;65.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T01:45:24;7.2;7.2;7.2;6.9;;;;1.0;66.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T01:47:54;7.8;7.8;7.8;7.5;;;;1.0;66.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T01:50:23;7.3;7.3;7.3;7.0;;;;1.0;68.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T01:52:51;7.3;7.3;7.3;7.0;;;;1.0;69.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T01:55:20;6.9;6.9;6.9;6.5;;;;1.0;70.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T01:57:50;6.8;6.8;6.8;6.5;;;;1.0;70.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:00:19;7.2;7.2;7.2;6.8;;;;1.0;70.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:02:47;6.6;6.6;6.6;6.3;;;;1.0;69.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:05:16;7.3;7.3;7.3;7.0;;;;1.0;69.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:07:44;6.4;6.4;6.4;6.1;;;;1.0;68.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:10:13;7.1;7.1;7.1;6.8;;;;1.0;69.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:12:42;7.0;7.0;7.0;6.6;;;;1.0;68.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:15:11;7.0;7.0;7.0;6.7;;;;1.0;65.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:17:41;7.3;7.3;7.3;7.0;;;;1.0;63.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:20:12;7.0;7.0;7.0;6.7;;;;1.0;64.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:22:41;6.3;6.3;6.3;6.0;;;;1.0;64.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:25:10;6.5;6.5;6.5;6.2;;;;1.0;64.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:27:41;7.2;7.2;7.2;6.9;;;;1.0;65.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:30:10;6.9;6.9;6.9;6.5;;;;1.0;73.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:32:39;6.8;6.8;6.8;6.5;;;;1.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:35:08;7.3;7.3;7.3;6.9;;;;1.0;73.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:37:37;6.7;6.7;6.7;6.4;;;;1.0;73.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:40:07;7.1;7.1;7.1;6.7;;;;1.0;72.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:42:37;6.2;6.2;6.2;5.9;;;;1.0;72.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:45:07;6.8;6.8;6.8;6.5;;;;1.0;71.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:47:38;6.4;6.4;6.4;6.1;;;;1.0;71.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:50:09;6.7;6.7;6.7;6.4;;;;1.0;71.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:52:39;7.0;7.0;7.0;6.7;;;;1.0;73.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:55:09;7.2;7.2;7.2;6.9;;;;1.0;73.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T02:57:38;6.9;6.9;6.9;6.6;;;;1.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:00:07;7.6;7.6;7.6;7.3;;;;1.0;82.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:02:39;6.8;6.8;6.8;6.5;;;;1.0;80.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:05:09;6.4;6.4;6.4;6.1;;;;1.0;79.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:07:39;6.8;6.8;6.8;6.5;;;;1.0;77.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:10:10;6.9;6.9;6.9;6.6;;;;1.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:12:39;6.7;6.7;6.7;6.4;;;;1.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:15:09;6.4;6.4;6.4;6.1;;;;1.0;78.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:17:38;6.3;6.3;6.3;6.0;;;;1.0;80.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:20:08;6.3;6.3;6.3;6.0;;;;1.0;79.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:22:38;5.9;5.9;5.9;5.7;;;;1.0;77.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:25:07;6.8;6.8;6.8;6.4;;;;1.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:27:39;6.4;6.4;6.4;6.1;;;;1.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:30:12;6.4;6.4;6.4;6.2;;;;1.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:32:42;6.3;6.3;6.3;6.0;;;;1.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:35:11;6.3;6.3;6.3;6.0;;;;1.0;77.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:37:39;5.9;5.9;5.9;5.7;;;;1.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:40:09;6.4;6.4;6.4;6.1;;;;1.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:42:39;6.1;6.1;6.1;5.9;;;;1.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:45:10;6.0;6.0;6.0;5.7;;;;1.0;78.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:47:40;5.5;5.5;5.5;5.2;;;;1.0;80.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:50:10;6.4;6.4;6.4;6.1;;;;1.0;80.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:52:38;5.7;5.7;5.7;5.4;;;;1.0;79.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:55:09;5.7;5.7;5.7;5.4;;;;1.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T03:57:37;5.9;5.9;5.9;5.6;;;;1.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:00:07;5.5;5.5;5.5;5.3;;;;1.0;72.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:02:37;6.3;6.2;6.1;5.7;;;;1.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:05:06;5.7;5.7;5.7;5.5;;;;1.0;77.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:07:36;5.8;5.8;5.8;5.5;;;;1.0;75.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:10:06;6.3;6.3;6.3;6.0;;;;1.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:12:35;6.2;6.2;6.2;5.9;;;;1.0;72.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:15:05;5.6;5.6;5.6;5.3;;;;1.0;72.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:17:34;5.8;5.8;5.8;5.5;;;;1.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:20:03;6.0;6.0;6.0;5.7;;;;1.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:22:32;6.1;6.1;6.1;5.8;;;;1.0;79.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:25:02;5.8;5.8;5.8;5.6;;;;1.0;81.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:27:32;5.4;5.4;5.4;5.2;;;;1.0;81.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:30:01;6.7;6.7;6.7;6.4;;;;1.0;83.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:32:31;5.8;5.8;5.8;5.5;;;;1.0;83.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:35:00;6.5;6.5;6.5;6.2;;;;1.0;83.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:37:31;5.7;5.7;5.7;5.4;;;;1.0;83.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:40:00;7.0;7.0;7.0;6.7;;;;1.0;82.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:42:29;6.3;6.3;6.3;6.0;;;;1.0;83.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:44:57;5.2;5.2;5.2;5.0;;;;1.0;82.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:47:26;5.4;5.4;5.4;5.2;;;;1.0;82.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:49:57;5.9;5.9;5.9;5.7;;;;1.0;83.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:52:26;5.9;5.9;5.9;5.6;;;;1.0;86.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:54:56;5.7;5.7;5.7;5.4;;;;1.0;88.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:57:26;6.5;6.5;6.5;6.2;;;;1.0;91.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T04:59:54;6.2;6.2;6.2;5.9;;;;1.0;93.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:02:23;6.0;6.0;6.0;5.8;;;;1.0;96.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:04:52;6.3;6.3;6.3;6.0;;;;2.0;130.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:07:21;6.4;6.4;6.4;6.1;;;;2.0;111.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:09:50;6.9;6.9;6.9;6.6;;;;2.0;113.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:12:18;5.8;5.8;5.8;5.5;;;;2.0;110.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:14:48;7.4;7.4;7.4;7.0;;;;2.0;104.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:17:16;6.0;6.0;6.0;5.7;;;;2.0;98.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:19:44;6.4;6.4;6.4;6.1;;;;2.0;98.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:22:13;6.0;6.0;6.0;5.8;;;;2.0;100.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:24:42;6.3;6.3;6.3;6.0;;;;2.0;98.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:27:11;6.9;6.9;6.9;6.6;;;;2.0;98.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:29:39;6.9;6.9;6.9;6.6;;;;2.0;98.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:32:08;6.9;6.9;6.9;6.6;;;;2.0;99.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:34:36;6.6;6.6;6.6;6.3;;;;2.0;103.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:37:08;6.3;6.3;6.3;6.0;;;;2.0;114.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:39:36;7.3;7.3;7.3;7.0;;;;2.0;113.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:42:06;6.4;6.4;6.4;6.1;;;;2.0;111.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:44:34;7.0;7.0;7.0;6.6;;;;2.0;110.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:47:03;6.4;6.4;6.4;6.1;;;;2.0;106.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:49:32;6.0;6.0;6.0;5.7;;;;2.0;103.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:52:01;7.4;7.4;7.4;7.1;;;;2.0;103.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:54:33;6.6;6.6;6.6;6.3;;;;2.0;104.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:57:04;7.2;7.2;7.2;6.9;;;;2.0;104.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T05:59:32;7.2;7.2;7.2;6.8;;;;2.0;104.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:02:01;6.7;6.7;6.7;6.4;;;;2.0;111.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:04:30;6.3;6.3;6.3;6.0;;;;2.0;113.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:06:58;7.0;7.0;7.0;6.6;;;;2.0;110.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:09:27;7.0;7.0;7.0;6.7;;;;2.0;110.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:11:57;7.3;7.3;7.3;6.9;;;;2.0;109.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:14:27;6.8;6.8;6.8;6.4;;;;2.0;105.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:16:59;7.2;7.2;7.2;6.8;;;;2.0;104.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:19:31;6.8;6.8;6.8;6.5;;;;2.0;105.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:22:00;7.5;7.5;7.5;7.1;;;;2.0;109.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:24:29;6.8;6.8;6.8;6.5;;;;2.0;112.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:26:57;7.3;7.3;7.3;7.0;;;;2.0;112.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:29:26;7.5;7.5;7.5;7.2;;;;2.0;107.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:31:55;7.3;7.3;7.3;7.0;;;;2.0;107.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:34:24;7.5;7.5;7.5;7.2;;;;2.0;111.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:36:52;6.8;6.8;6.8;6.5;;;;2.0;116.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:39:21;6.5;6.5;6.5;6.2;;;;2.0;127.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:41:49;7.3;7.3;7.3;7.0;;;;2.0;130.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:44:18;6.1;6.1;6.1;5.8;;;;2.0;133.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:46:48;6.8;6.8;6.8;6.5;;;;2.0;134.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:49:17;6.8;6.8;6.8;6.5;;;;2.0;132.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:51:46;6.6;6.6;6.6;6.3;;;;2.0;131.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:54:14;7.3;7.3;7.3;7.0;;;;2.0;131.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:56:44;6.5;6.5;6.5;6.2;;;;2.0;132.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T06:59:12;6.7;6.7;6.7;6.4;;;;2.0;135.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:01:44;6.9;6.9;6.9;6.6;;;;2.0;141.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:04:12;5.8;5.8;5.8;5.5;;;;2.0;129.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:06:42;4.9;4.9;4.9;4.6;;;;2.0;102.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:09:10;4.6;4.6;4.6;4.4;;;;2.0;96.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:11:39;4.3;4.3;4.3;4.1;;;;2.0;90.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:14:07;3.8;3.8;3.8;3.6;;;;2.0;78.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:16:39;3.6;3.6;3.6;3.4;;;;2.0;74.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:19:07;2.7;2.7;2.7;2.5;;;;2.0;69.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:21:37;2.7;2.7;2.7;2.6;;;;2.0;49.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:24:06;3.1;3.1;3.1;3.0;;;;2.0;43.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:26:35;2.7;2.7;2.7;2.6;;;;2.0;50.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:29:03;3.4;3.4;3.4;3.2;;;;2.0;55.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:31:32;2.9;2.9;2.9;2.8;;;;2.0;51.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:34:01;3.4;3.4;3.4;3.2;;;;2.0;42.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:36:30;2.7;2.7;2.6;2.5;;;;2.0;42.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:39:00;2.9;2.9;2.8;2.6;;;;2.0;42.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:41:28;2.7;2.6;2.6;2.4;;;;2.0;45.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:43:58;3.0;3.0;2.8;2.5;;;;2.0;48.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:46:26;2.6;2.5;2.4;2.2;;;;2.0;49.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:48:55;2.7;2.6;2.5;2.2;;;;2.0;48.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:51:24;2.3;2.3;2.2;2.0;;;;3.0;51.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:53:52;3.3;3.2;3.0;2.7;;;;3.0;55.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:56:21;2.5;2.4;2.3;2.1;;;;3.0;54.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T07:58:50;3.1;3.0;2.9;2.6;;;;3.0;55.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:01:18;2.5;2.5;2.4;2.2;;;;3.0;63.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:03:48;2.2;2.1;2.1;1.9;;;;3.0;51.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:06:19;2.4;2.3;2.2;2.0;;;;3.0;50.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:08:47;2.0;2.0;2.0;1.8;;;;3.0;42.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:11:18;2.1;2.1;2.0;1.8;;;;3.0;42.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:13:49;2.6;2.6;2.5;2.3;;;;3.0;48.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:16:18;2.9;2.9;2.8;2.5;;;;3.0;63.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:18:46;2.3;2.2;2.2;2.0;;;;3.0;65.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:21:17;2.6;2.6;2.5;2.3;;;;3.0;66.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:23:46;2.7;2.7;2.6;2.4;;;;3.0;69.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:26:16;3.0;2.9;2.8;2.5;;;;3.0;68.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:28:45;2.3;2.3;2.2;2.0;;;;3.0;68.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:31:17;3.3;3.2;3.1;2.8;;;;3.0;75.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:33:49;2.8;2.8;2.7;2.4;;;;2.0;85.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:36:20;3.2;3.1;3.0;2.8;;;;2.0;89.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:38:48;3.2;3.1;3.0;2.7;;;;2.0;89.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:41:20;2.8;2.7;2.6;2.4;;;;2.0;85.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:43:57;3.2;3.2;3.2;3.0;;;;2.0;82.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:46:26;3.4;3.4;3.4;3.2;;;;2.0;85.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:48:58;3.7;3.7;3.7;3.5;;;;2.0;83.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:51:30;3.0;3.0;3.0;2.9;;;;2.0;84.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:54:04;3.6;3.5;3.5;3.2;;;;2.0;106.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:56:33;3.5;3.4;3.3;3.0;;;;2.0;103.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-08-21T08:59:02;2.7;2.7;2.6;2.4;;;;2.0;107.0;
