sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2023-08-21T00:01:05;20.76;20.76;20.76;19.63;156.77;156.74;156.69;156.17;134.97;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T00:04:10;21.15;21.15;21.15;20.00;159.72;159.68;159.63;159.11;137.51;0.43
40917;SPS30;26644;50.248;19.032;2023-08-21T00:07:15;20.92;20.92;20.92;19.78;157.94;157.90;157.85;157.34;135.98;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T00:10:19;21.41;21.41;21.41;20.25;161.67;161.63;161.58;161.05;139.19;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T00:13:27;20.63;20.63;20.63;19.51;155.81;155.78;155.73;155.22;134.15;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T00:16:31;20.70;20.70;20.70;19.58;156.33;156.29;156.24;155.73;134.59;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T00:19:36;23.72;23.72;23.72;22.43;179.15;179.11;179.05;178.46;154.24;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T00:22:40;23.60;23.60;23.60;22.32;178.20;178.16;178.10;177.52;153.42;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T00:25:46;21.52;21.52;21.52;20.35;162.51;162.47;162.42;161.89;139.91;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T00:28:53;21.59;21.59;21.59;20.42;163.03;163.00;162.94;162.41;140.36;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T00:31:58;23.51;23.51;23.51;22.23;177.51;177.47;177.41;176.83;152.83;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T00:35:03;21.30;21.30;21.30;20.14;160.81;160.77;160.72;160.20;138.45;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T00:38:09;21.15;21.15;21.15;20.00;159.68;159.65;159.60;159.07;137.48;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T00:41:13;21.10;21.10;21.10;19.96;159.36;159.33;159.28;158.76;137.20;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T00:44:21;21.94;21.94;21.94;20.74;165.65;165.61;165.56;165.02;142.62;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T00:47:25;21.72;21.72;21.72;20.54;164.02;163.98;163.93;163.39;141.21;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T00:50:30;21.03;21.03;21.03;19.88;158.77;158.74;158.69;158.17;136.70;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T00:53:35;21.36;21.36;21.36;20.20;161.29;161.25;161.20;160.67;138.86;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T00:56:40;21.69;21.69;21.69;20.51;163.77;163.73;163.68;163.15;141.00;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T00:59:47;21.82;21.82;21.82;20.64;164.79;164.75;164.70;164.16;141.88;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T01:02:53;21.76;21.76;21.76;20.57;164.29;164.25;164.20;163.66;141.45;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T01:05:57;22.58;22.58;22.58;21.35;170.49;170.45;170.40;169.84;146.78;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T01:09:04;21.49;21.49;21.49;20.32;162.27;162.23;162.18;161.65;139.70;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T01:12:23;22.02;22.02;22.02;20.82;166.28;166.24;166.19;165.65;143.16;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T01:15:43;22.46;22.46;22.46;21.23;169.57;169.53;169.47;168.92;145.99;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T01:18:52;22.15;22.15;22.15;20.95;167.25;167.22;167.16;166.62;144.00;0.43
40917;SPS30;26644;50.248;19.032;2023-08-21T01:22:01;22.62;22.62;22.62;21.39;170.78;170.74;170.68;170.12;147.03;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T01:25:08;22.57;22.57;22.57;21.34;170.44;170.40;170.35;169.79;146.74;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T01:28:13;22.12;22.12;22.12;20.92;167.06;167.02;166.97;166.42;143.83;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T01:31:19;22.29;22.29;22.29;21.08;168.31;168.27;168.22;167.67;144.91;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T01:34:31;22.20;22.20;22.20;20.99;167.63;167.59;167.53;166.99;144.32;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T01:37:37;22.64;22.64;22.64;21.41;170.96;170.92;170.86;170.30;147.19;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T01:40:46;22.63;22.63;22.63;21.40;170.90;170.86;170.81;170.25;147.14;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T01:43:51;22.61;22.61;22.61;21.38;170.71;170.67;170.62;170.06;146.98;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T01:46:56;22.24;22.24;22.24;21.03;167.91;167.87;167.82;167.27;144.57;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T01:50:00;22.30;22.30;22.30;21.09;168.41;168.38;168.32;167.77;145.00;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T01:53:05;22.28;22.28;22.28;21.07;168.26;168.22;168.17;167.62;144.86;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T01:56:12;21.82;21.82;21.82;20.63;164.75;164.72;164.66;164.12;141.84;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T01:59:17;22.09;22.09;22.09;20.89;166.82;166.78;166.73;166.18;143.62;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T02:02:22;21.00;21.00;21.00;19.86;158.60;158.56;158.51;157.99;136.55;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T02:05:26;21.64;21.64;21.64;20.46;163.40;163.36;163.31;162.77;140.68;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T02:08:31;22.60;22.60;22.60;21.37;170.64;170.60;170.54;169.98;146.91;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T02:11:39;23.26;23.26;23.26;22.00;175.65;175.61;175.55;174.98;151.22;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T02:14:44;23.55;23.55;23.55;22.27;177.87;177.83;177.77;177.19;153.14;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T02:17:52;23.82;23.82;23.82;22.52;179.85;179.81;179.75;179.16;154.84;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T02:24:47;24.29;24.29;24.29;22.97;183.42;183.38;183.32;182.72;157.91;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T02:27:56;25.45;25.45;25.45;24.06;192.16;192.11;192.05;191.43;165.44;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T02:31:00;26.07;26.07;26.07;24.66;196.89;196.84;196.78;196.14;169.51;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T02:34:09;26.05;26.03;26.00;24.54;195.98;195.93;195.86;195.17;168.60;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T02:37:13;25.23;25.23;25.23;23.86;190.49;190.45;190.39;189.77;164.01;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T02:43:53;25.65;25.65;25.65;24.26;193.69;193.64;193.58;192.95;166.75;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T02:46:58;25.54;25.54;25.54;24.15;192.85;192.80;192.74;192.11;166.03;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T02:50:03;25.62;25.62;25.62;24.22;193.44;193.40;193.34;192.70;166.54;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T02:53:09;25.81;25.81;25.81;24.41;194.91;194.87;194.81;194.17;167.81;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T02:56:14;26.49;26.49;26.49;25.05;200.07;200.02;199.96;199.30;172.25;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T02:59:21;25.97;25.97;25.97;24.56;196.12;196.08;196.01;195.37;168.85;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T03:02:26;25.92;25.92;25.92;24.51;195.70;195.65;195.59;194.95;168.48;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T03:05:31;27.09;27.09;27.09;25.62;204.56;204.51;204.45;203.78;176.11;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T03:08:35;26.26;26.26;26.26;24.84;198.32;198.27;198.21;197.56;170.74;0.47
40917;SPS30;26644;50.248;19.032;2023-08-21T03:11:40;26.15;26.15;26.15;24.73;197.46;197.42;197.35;196.71;170.01;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T03:14:48;26.23;26.23;26.23;24.80;198.05;198.01;197.94;197.30;170.51;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T03:17:53;26.10;26.10;26.10;24.68;197.08;197.04;196.98;196.33;169.68;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T03:20:57;26.04;26.04;26.04;24.63;196.65;196.60;196.54;195.90;169.30;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T03:24:03;25.74;25.74;25.74;24.35;194.40;194.36;194.30;193.66;167.37;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T03:27:10;26.35;26.35;26.35;24.91;198.94;198.90;198.83;198.18;171.28;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T03:30:17;25.85;25.85;25.85;24.45;195.21;195.17;195.11;194.47;168.07;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T03:33:22;25.48;25.48;25.48;24.10;192.44;192.40;192.33;191.70;165.68;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T03:36:27;24.90;24.90;24.90;23.54;187.99;187.95;187.89;187.28;161.85;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T03:39:36;25.27;25.27;25.27;23.90;190.84;190.80;190.73;190.11;164.30;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T03:42:44;25.47;25.47;25.47;24.08;192.30;192.26;192.20;191.57;165.56;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T03:45:51;27.08;27.08;27.08;25.61;204.51;204.47;204.40;203.73;176.08;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T03:48:56;27.29;27.29;27.29;25.81;206.07;206.02;205.95;205.28;177.41;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T03:52:01;26.54;26.54;26.54;25.09;200.37;200.33;200.26;199.61;172.51;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T03:55:06;27.00;26.98;26.93;25.42;202.96;202.92;202.84;202.12;174.59;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T03:58:11;27.39;27.39;27.38;25.89;206.74;206.69;206.62;205.94;177.98;0.47
40917;SPS30;26644;50.248;19.032;2023-08-21T04:01:20;26.90;26.90;26.90;25.44;203.16;203.12;203.05;202.39;174.91;0.47
40917;SPS30;26644;50.248;19.032;2023-08-21T04:04:24;28.83;28.83;28.83;27.26;217.70;217.65;217.58;216.87;187.43;0.47
40917;SPS30;26644;50.248;19.032;2023-08-21T04:07:30;29.73;29.73;29.73;28.12;224.52;224.46;224.39;223.66;193.30;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T04:10:35;29.40;29.40;29.40;27.80;222.03;221.98;221.91;221.18;191.16;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T04:13:40;29.79;29.79;29.79;28.17;224.93;224.88;224.81;224.08;193.66;0.47
40917;SPS30;26644;50.248;19.032;2023-08-21T04:16:47;30.10;30.10;30.10;28.47;227.32;227.27;227.19;226.45;195.71;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T04:19:55;29.62;29.62;29.62;28.01;223.65;223.60;223.52;222.79;192.55;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T04:22:59;30.38;30.38;30.38;28.73;229.41;229.36;229.29;228.54;197.51;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T04:26:04;31.54;31.54;31.54;29.83;238.16;238.11;238.03;237.25;205.04;0.47
40917;SPS30;26644;50.248;19.032;2023-08-21T04:29:08;30.62;30.61;30.59;28.90;230.81;230.76;230.68;229.90;198.65;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T04:32:16;31.56;31.56;31.56;29.84;238.30;238.25;238.17;237.39;205.16;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T04:35:21;30.98;30.98;30.98;29.30;233.94;233.89;233.82;233.05;201.41;0.47
40917;SPS30;26644;50.248;19.032;2023-08-21T04:38:26;30.92;30.92;30.92;29.24;233.52;233.46;233.39;232.63;201.05;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T04:41:30;31.99;31.99;31.99;30.25;241.58;241.52;241.45;240.66;207.99;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T04:44:35;31.63;31.63;31.63;29.91;238.83;238.78;238.70;237.92;205.62;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T04:47:43;32.13;32.13;32.13;30.39;242.63;242.58;242.50;241.71;208.90;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T04:50:48;31.67;31.67;31.67;29.95;239.16;239.10;239.02;238.24;205.90;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T04:53:53;31.79;31.79;31.79;30.06;240.07;240.02;239.94;239.16;206.69;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T04:56:58;30.99;30.99;30.99;29.30;233.98;233.93;233.85;233.09;201.45;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T05:00:03;32.50;32.50;32.50;30.73;245.38;245.33;245.25;244.45;211.26;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T05:03:16;31.65;31.65;31.65;29.93;239.03;238.97;238.90;238.12;205.79;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T05:06:21;32.18;32.18;32.18;30.43;243.01;242.96;242.88;242.09;209.22;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T05:09:26;33.51;33.50;33.47;31.61;252.45;252.39;252.31;251.44;217.25;0.47
40917;SPS30;26644;50.248;19.032;2023-08-21T05:12:32;33.09;33.09;33.09;31.29;249.90;249.84;249.76;248.94;215.15;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T05:15:37;33.18;33.18;33.18;31.38;250.56;250.51;250.43;249.61;215.72;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T05:18:44;33.80;33.80;33.80;31.96;255.21;255.16;255.07;254.24;219.73;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T05:21:51;33.30;33.30;33.30;31.49;251.47;251.41;251.33;250.51;216.50;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T05:24:56;33.47;33.47;33.47;31.65;252.75;252.69;252.61;251.78;217.61;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T05:28:01;32.82;32.82;32.82;31.03;247.81;247.76;247.68;246.87;213.36;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T05:31:06;33.00;33.00;33.00;31.21;249.19;249.13;249.05;248.24;214.54;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T05:34:26;31.86;31.86;31.86;30.13;240.59;240.53;240.46;239.67;207.13;0.47
40917;SPS30;26644;50.248;19.032;2023-08-21T05:37:31;31.89;31.89;31.89;30.16;240.84;240.78;240.71;239.92;207.35;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T05:40:37;31.59;31.59;31.59;29.87;238.54;238.48;238.41;237.63;205.37;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T05:43:44;30.88;30.88;30.88;29.20;233.18;233.13;233.05;232.29;200.76;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T05:46:51;30.71;30.71;30.71;29.04;231.92;231.86;231.79;231.03;199.67;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T05:49:58;30.48;30.48;30.48;28.82;230.16;230.11;230.04;229.28;198.16;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T05:53:03;29.89;29.89;29.89;28.26;225.69;225.63;225.56;224.82;194.30;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T05:56:07;27.04;27.04;27.04;25.57;204.20;204.16;204.09;203.42;175.81;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T05:59:12;25.53;25.53;25.53;24.15;192.81;192.77;192.70;192.07;166.00;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T06:02:33;24.06;24.06;24.06;22.75;181.67;181.62;181.57;180.97;156.41;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T06:05:41;23.33;23.33;23.33;22.07;176.21;176.17;176.11;175.53;151.70;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T06:08:47;23.15;23.15;23.15;21.89;174.82;174.78;174.72;174.15;150.51;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T06:11:52;22.68;22.68;22.68;21.45;171.25;171.21;171.15;170.59;147.44;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T06:14:57;22.66;22.66;22.66;21.43;171.11;171.07;171.02;170.46;147.32;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T06:18:02;22.10;22.10;22.10;20.90;166.86;166.82;166.77;166.22;143.66;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T06:21:10;21.65;21.65;21.65;20.47;163.48;163.44;163.39;162.86;140.75;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T06:24:15;22.24;22.24;22.24;21.03;167.91;167.87;167.81;167.27;144.56;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T06:27:19;21.55;21.55;21.55;20.38;162.73;162.69;162.64;162.11;140.10;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T06:30:24;21.42;21.42;21.42;20.25;161.72;161.68;161.63;161.10;139.23;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T06:33:29;21.89;21.89;21.89;20.70;165.30;165.26;165.21;164.67;142.32;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T06:36:36;22.45;22.45;22.45;21.23;169.53;169.49;169.43;168.88;145.95;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T06:39:41;23.20;23.20;23.20;21.94;175.18;175.14;175.08;174.51;150.82;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T06:42:46;22.82;22.82;22.82;21.58;172.33;172.29;172.24;171.67;148.37;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T06:45:54;23.23;23.23;23.23;21.96;175.39;175.35;175.29;174.72;151.00;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T06:48:59;23.64;23.64;23.64;22.36;178.53;178.49;178.44;177.85;153.71;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T06:52:07;24.09;24.09;24.09;22.79;181.95;181.91;181.85;181.25;156.65;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T06:55:12;24.20;24.20;24.20;22.89;182.76;182.72;182.66;182.06;157.35;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T06:58:16;24.33;24.33;24.33;23.01;183.71;183.67;183.61;183.01;158.17;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T07:01:21;24.13;24.13;24.13;22.82;182.23;182.18;182.13;181.53;156.89;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T07:04:26;23.72;23.72;23.72;22.43;179.09;179.05;178.99;178.40;154.19;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T07:07:34;24.08;24.08;24.08;22.77;181.85;181.81;181.75;181.16;156.57;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T07:10:38;26.75;26.75;26.75;25.30;201.99;201.94;201.88;201.22;173.90;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T07:13:43;27.14;27.14;27.14;25.67;204.95;204.90;204.84;204.17;176.45;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T07:16:47;26.04;26.04;26.04;24.62;196.61;196.57;196.50;195.86;169.27;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T07:19:52;24.83;24.83;24.83;23.48;187.53;187.49;187.43;186.81;161.45;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T07:22:59;24.38;24.38;24.38;23.05;184.09;184.05;183.99;183.39;158.49;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T07:26:04;24.24;24.24;24.24;22.92;183.06;183.02;182.96;182.36;157.60;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T07:29:09;24.93;24.93;24.93;23.58;188.29;188.25;188.18;187.57;162.11;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T07:32:14;24.53;24.53;24.53;23.20;185.26;185.22;185.16;184.56;159.50;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T07:35:18;23.79;23.79;23.79;22.50;179.65;179.61;179.55;178.96;154.67;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T07:38:26;24.48;24.48;24.48;23.15;184.82;184.78;184.72;184.12;159.12;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T07:41:31;24.50;24.50;24.50;23.17;185.03;184.99;184.93;184.33;159.30;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T07:44:36;25.79;25.79;25.78;24.38;194.71;194.67;194.60;193.97;167.64;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T07:47:41;25.26;25.26;25.26;23.89;190.78;190.73;190.67;190.05;164.25;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T07:50:50;25.70;25.70;25.70;24.31;194.08;194.04;193.98;193.34;167.10;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T07:53:58;25.33;25.33;25.33;23.95;191.24;191.20;191.14;190.52;164.65;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T07:57:03;26.17;26.17;26.17;24.75;197.65;197.60;197.54;196.89;170.16;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T08:00:09;26.91;26.91;26.91;25.44;203.18;203.13;203.07;202.40;174.93;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T08:03:16;26.72;26.72;26.72;25.27;201.78;201.73;201.67;201.01;173.72;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T08:06:21;26.88;26.88;26.88;25.42;202.95;202.91;202.84;202.18;174.73;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T08:09:28;27.26;27.26;27.26;25.77;205.81;205.77;205.70;205.03;177.20;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T08:12:33;27.62;27.62;27.62;26.12;208.59;208.55;208.48;207.80;179.59;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T08:15:38;26.36;26.36;26.36;24.93;199.04;199.00;198.94;198.28;171.37;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T08:18:43;26.23;26.23;26.23;24.81;198.10;198.06;197.99;197.35;170.56;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T08:21:48;26.18;26.18;26.18;24.75;197.67;197.63;197.56;196.92;170.19;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T08:24:55;26.84;26.84;26.84;25.38;202.69;202.65;202.58;201.92;174.51;0.46
40917;SPS30;26644;50.248;19.032;2023-08-21T08:28:00;26.67;26.67;26.67;25.22;201.41;201.36;201.29;200.64;173.40;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T08:31:04;25.88;25.88;25.88;24.47;195.41;195.37;195.31;194.67;168.24;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T08:34:09;26.23;26.23;26.23;24.80;198.04;198.00;197.93;197.28;170.50;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T08:37:14;25.97;25.97;25.97;24.56;196.10;196.05;195.99;195.35;168.83;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T08:40:21;25.88;25.88;25.88;24.47;195.39;195.35;195.29;194.65;168.23;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T08:43:26;25.25;25.25;25.25;23.88;190.67;190.62;190.56;189.94;164.15;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T08:46:34;24.71;24.71;24.71;23.37;186.60;186.56;186.50;185.89;160.65;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T08:49:40;24.26;24.26;24.26;22.94;183.18;183.14;183.08;182.48;157.71;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T08:52:45;24.38;24.38;24.38;23.05;184.08;184.04;183.98;183.37;158.48;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T08:55:53;24.75;24.75;24.75;23.40;186.88;186.83;186.77;186.16;160.89;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T08:58:58;24.41;24.41;24.41;23.09;184.34;184.30;184.24;183.64;158.71;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T09:02:02;24.43;24.43;24.43;23.11;184.51;184.47;184.41;183.80;158.85;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T09:05:08;25.07;25.07;25.07;23.71;189.30;189.26;189.20;188.58;162.98;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T09:08:13;25.04;25.04;25.04;23.68;189.05;189.01;188.95;188.33;162.77;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T09:11:22;25.42;25.42;25.42;24.04;191.96;191.91;191.85;191.22;165.27;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T09:14:27;25.25;25.25;25.25;23.88;190.70;190.65;190.59;189.97;164.18;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T09:17:34;26.07;26.07;26.07;24.65;196.86;196.81;196.75;196.10;169.48;0.45
40917;SPS30;26644;50.248;19.032;2023-08-21T09:20:38;25.76;25.76;25.76;24.36;194.54;194.50;194.43;193.80;167.49;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T09:23:43;25.56;25.56;25.56;24.17;193.04;193.00;192.94;192.30;166.20;0.43
40917;SPS30;26644;50.248;19.032;2023-08-21T09:26:51;25.71;25.71;25.71;24.31;194.12;194.07;194.01;193.38;167.13;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T09:29:58;23.94;23.94;23.94;22.64;180.76;180.72;180.66;180.07;155.63;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T09:33:03;24.85;24.85;24.85;23.50;187.64;187.60;187.54;186.92;161.55;0.43
40917;SPS30;26644;50.248;19.032;2023-08-21T09:36:10;25.67;25.67;25.67;24.28;193.88;193.83;193.77;193.14;166.92;0.43
40917;SPS30;26644;50.248;19.032;2023-08-21T09:39:14;24.13;24.13;24.13;22.82;182.23;182.19;182.13;181.53;156.89;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T09:42:23;23.05;23.05;23.05;21.80;174.08;174.04;173.99;173.42;149.88;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T09:45:28;23.19;23.19;23.19;21.93;175.09;175.05;174.99;174.42;150.74;0.43
40917;SPS30;26644;50.248;19.032;2023-08-21T09:48:33;24.23;24.23;24.23;22.92;182.99;182.95;182.89;182.30;157.55;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T09:51:41;23.08;23.08;23.08;21.83;174.28;174.25;174.19;173.62;150.05;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T09:54:46;22.54;22.54;22.54;21.31;170.20;170.16;170.11;169.55;146.53;0.44
40917;SPS30;26644;50.248;19.032;2023-08-21T09:57:54;22.77;22.77;22.77;21.54;171.96;171.92;171.87;171.31;148.05;0.42
40917;SPS30;26644;50.248;19.032;2023-08-21T10:01:04;22.44;22.44;22.44;21.22;169.47;169.43;169.37;168.82;145.90;0.42
40917;SPS30;26644;50.248;19.032;2023-08-21T10:04:12;23.05;23.05;23.05;21.80;174.04;174.00;173.95;173.38;149.84;0.44
