sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2023-08-21T00:01:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T00:04:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T00:06:35;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T00:09:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T00:11:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T00:14:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T00:16:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T00:19:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T00:21:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T00:24:03;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T00:26:33;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T00:29:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T00:31:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T00:34:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T00:40:00;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T00:42:29;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T00:44:59;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T00:47:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T00:50:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T00:52:40;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T00:55:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T00:57:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T01:00:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T01:02:43;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-08-21T01:05:12;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T01:07:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T01:10:25;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T01:13:04;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T01:15:39;1.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T01:18:09;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T01:20:38;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-08-21T01:23:08;0.50;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2023-08-21T01:25:39;0.75;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T01:28:08;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T01:37:47;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T01:40:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T01:42:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T01:45:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T01:47:57;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T01:50:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T01:52:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T01:55:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T01:57:56;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:00:25;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:02:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:05:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:07:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:10:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:12:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:15:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:17:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:20:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:22:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:25:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:27:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:30:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:32:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:35:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:37:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:40:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:42:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:45:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:47:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:50:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:52:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:55:11;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-08-21T02:57:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:00:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:02:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:05:10;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:07:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:10:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:12:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:15:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:17:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:20:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:22:38;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:25:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:27:36;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:30:10;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:32:40;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:35:10;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:37:41;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:40:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:42:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:45:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:47:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:50:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:52:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:55:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T03:57:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:00:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:02:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:05:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:07:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:10:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:12:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:15:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:17:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:20:07;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:22:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:25:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:27:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:30:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:32:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:35:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:37:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:40:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:42:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:45:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:47:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:50:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:52:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:55:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T04:57:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:00:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:02:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:05:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:07:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:10:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:12:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:15:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:17:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:20:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:22:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:25:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:27:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:30:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:32:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:35:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:37:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:40:06;2.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:42:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:45:05;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:47:36;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:50:06;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:52:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:55:05;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T05:57:34;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:00:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:02:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:05:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:07:38;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:10:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:12:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:15:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:17:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:20:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:22:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:25:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:27:38;0.75;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:30:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:32:36;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:35:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:37:37;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:40:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:42:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:45:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:47:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:50:07;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:52:37;1.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:55:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T06:57:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:00:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:02:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:05:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:07:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:10:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:12:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:15:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:17:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:20:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:22:40;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:25:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:27:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:30:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:32:44;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:35:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:37:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:40:14;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:42:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:45:11;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:47:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:50:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:52:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:55:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T07:57:39;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:00:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:02:42;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:05:15;1.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:07:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:10:15;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:12:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:15:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:17:42;1.00;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:20:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:22:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:25:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:27:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:30:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:32:46;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:35:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:37:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:40:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:43:04;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:45:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:48:06;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:50:35;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:53:07;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:55:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T08:58:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:00:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:03:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:05:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:08:12;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:10:46;0.75;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:13:31;0.50;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:16:03;0.50;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:18:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:21:23;0.75;0.75;0.25
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:23:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:26:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:29:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:31:44;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:34:14;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:36:45;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:39:27;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:42:07;1.50;0.75;0.50
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:44:37;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:47:08;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:49:39;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:52:08;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:54:38;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:57:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T09:59:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T10:02:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T10:04:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T10:07:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T10:09:43;0.75;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T10:12:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T10:14:46;0.75;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-08-21T10:17:15;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T10:19:50;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-08-21T10:25:13;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T10:27:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T10:30:22;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T10:32:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T10:35:23;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T10:38:05;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T10:40:39;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-08-21T10:43:40;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T10:46:10;1.25;1.00;0.75
33507;PMS7003;25568;37.410;-122.096;2023-08-21T10:48:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T10:51:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T10:53:39;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-08-21T10:56:08;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T10:58:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:01:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:03:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:06:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:08:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:11:17;1.00;1.00;0.75
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:13:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:16:24;1.00;1.00;0.75
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:18:53;0.75;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:21:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:23:52;0.75;0.75;0.50
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:26:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:28:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:31:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:33:57;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:36:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:38:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:41:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:44:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:46:34;1.75;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:49:03;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:51:49;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:54:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:56:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T11:59:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T12:01:57;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T12:04:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T12:06:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T12:09:25;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T12:11:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T12:14:23;1.50;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-08-21T12:16:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T12:19:26;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T12:21:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T12:24:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T12:26:57;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-08-21T12:29:28;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T12:31:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T12:34:26;0.50;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2023-08-21T12:36:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T12:39:24;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T12:41:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T12:44:25;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T12:46:56;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-08-21T12:49:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T12:51:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-08-21T12:54:23;0.25;0.25;0.25
