sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:01:56;120.25;119.00;118.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:04:23;117.50;115.00;115.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:06:48;96.67;79.00;79.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:09:14;103.25;88.75;88.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:11:39;119.67;119.33;118.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:14:04;120.00;118.67;118.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:16:30;106.67;95.33;95.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:18:55;90.00;75.00;69.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:21:21;103.75;90.50;90.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:23:46;95.00;78.50;77.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:26:12;105.25;92.25;92.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:28:37;105.75;93.25;93.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:31:03;100.75;85.50;85.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:33:30;103.25;89.25;89.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:35:56;118.00;115.67;115.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:38:21;104.00;90.00;90.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:40:47;91.00;75.25;70.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:43:12;107.25;95.75;95.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:45:38;93.00;76.00;73.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:48:07;90.33;74.67;70.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:50:34;108.67;98.33;98.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:53:00;98.00;81.00;81.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:55:28;98.75;82.25;82.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T00:57:53;51.00;48.25;40.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:00:19;75.00;64.00;52.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:02:45;58.50;52.50;45.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:05:11;78.00;66.00;54.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:07:38;74.00;63.50;51.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:10:20;72.75;62.50;51.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:12:55;59.50;53.50;45.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:15:27;43.25;43.25;37.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:17:54;68.75;59.25;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:20:20;65.00;57.00;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:22:46;47.75;46.25;39.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:25:11;68.67;59.33;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:27:38;77.50;65.75;55.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:30:08;60.75;53.75;45.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:32:41;58.75;53.00;44.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:35:30;50.25;48.25;41.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:37:58;54.25;50.50;42.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:40:24;65.00;56.75;47.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:42:50;67.50;58.50;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:45:17;68.25;59.25;48.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:47:42;53.67;49.67;42.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:50:08;70.67;60.67;50.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:52:33;48.00;46.75;39.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:54:59;53.33;49.33;42.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:57:25;65.50;57.50;47.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T01:59:50;55.67;51.33;43.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:02:15;47.67;46.33;39.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:04:40;65.00;57.33;47.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:07:06;53.33;49.00;42.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:09:32;62.00;55.00;45.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:11:57;73.50;63.25;51.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:14:23;53.67;49.67;42.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:16:48;46.00;45.33;39.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:19:13;49.67;47.67;40.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:21:39;65.33;57.00;46.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:24:04;81.00;68.33;59.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:26:29;64.33;56.33;46.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:28:55;42.33;42.33;36.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:31:20;63.67;56.33;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:33:45;57.00;52.00;43.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:36:11;62.25;55.00;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:38:36;73.67;63.33;51.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:41:02;48.75;47.50;40.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:43:27;67.00;58.00;48.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:45:53;57.25;52.00;43.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:48:18;67.00;58.00;48.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:50:44;61.67;54.33;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:53:09;33.33;33.33;31.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:55:34;51.33;48.33;41.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T02:58:00;77.00;65.33;54.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:00:25;48.67;46.67;40.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:02:50;60.67;54.00;45.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:05:16;64.67;56.67;46.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:07:41;50.33;48.00;40.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:10:06;75.00;64.00;52.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:12:33;41.00;41.00;36.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:14:58;38.50;38.50;34.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:17:23;68.67;59.33;48.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:19:49;39.75;39.75;35.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:22:14;70.00;60.33;49.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:24:40;53.33;49.00;42.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:27:05;48.67;47.33;40.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:29:31;44.75;44.50;37.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:31:57;70.00;60.00;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:34:23;49.50;47.75;40.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:36:48;47.25;46.00;39.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:39:14;58.67;52.67;45.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:41:39;44.33;44.33;38.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:44:04;42.00;41.67;37.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:46:30;65.33;57.00;47.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:48:55;54.67;50.33;42.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:51:20;52.00;49.00;42.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:53:46;38.00;38.00;34.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:56:11;67.00;58.33;48.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T03:58:36;45.33;45.00;39.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:01:01;75.00;64.00;52.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:03:27;62.67;55.00;46.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:05:55;48.67;47.33;40.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:08:21;70.00;60.50;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:10:47;53.75;49.50;42.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:13:12;65.33;56.67;47.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:15:38;50.67;48.33;41.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:18:03;48.00;46.00;39.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:20:29;57.50;52.00;44.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:22:55;60.75;54.25;45.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:25:21;60.33;54.00;45.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:27:46;46.33;45.33;39.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:30:11;44.33;44.33;38.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:32:37;67.50;58.75;48.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:35:03;61.75;54.50;45.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:37:30;63.50;56.00;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:39:55;40.75;40.75;35.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:42:21;59.00;53.00;45.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:44:47;43.50;43.50;37.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:47:20;38.00;38.00;33.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:49:54;34.50;34.50;33.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:52:20;56.50;51.50;44.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:54:47;26.25;26.25;26.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:57:13;65.75;57.25;47.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T04:59:38;53.75;49.50;42.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:02:04;46.33;45.33;39.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:04:29;74.00;63.50;51.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:06:55;54.33;49.67;42.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:09:20;48.33;46.67;40.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:11:45;44.67;44.33;38.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:14:11;50.67;48.33;41.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:16:36;49.00;46.67;40.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:19:01;53.00;49.00;42.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:21:27;68.33;59.33;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:23:52;42.33;42.33;36.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:26:18;44.67;44.00;38.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:28:44;57.00;51.75;42.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:31:09;61.00;54.00;45.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:33:35;44.33;44.33;38.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:36:00;47.00;46.00;39.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:38:26;68.50;59.50;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:40:51;63.67;56.33;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:43:16;63.33;55.67;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:45:42;66.00;57.50;47.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:48:07;49.75;47.50;41.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:50:33;43.75;43.75;37.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:52:58;62.33;54.67;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:55:26;52.00;49.50;41.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T05:57:51;69.67;60.00;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:00:17;60.00;54.00;45.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:02:42;67.50;58.50;48.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:05:08;58.25;52.50;43.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:07:34;51.50;48.50;41.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:09:59;54.33;49.67;42.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:12:24;67.67;58.67;48.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:14:50;56.00;51.33;43.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:17:15;57.75;52.00;44.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:19:41;37.00;37.00;34.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:22:06;56.33;51.67;43.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:24:32;68.00;59.00;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:26:57;58.33;52.67;44.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:29:23;54.67;50.33;42.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:31:49;68.50;59.50;48.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:34:14;47.75;46.25;39.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:36:40;69.67;60.33;49.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:39:05;79.67;67.67;57.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:41:31;74.00;64.00;52.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:43:56;52.00;49.00;42.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:46:22;47.50;45.75;39.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:48:48;68.33;59.00;48.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:51:15;70.25;60.50;50.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:53:40;94.75;78.50;76.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:56:06;84.25;70.25;62.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T06:58:31;91.50;75.50;70.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:00:57;63.67;56.00;46.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:03:23;76.67;65.67;53.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:05:58;81.00;68.50;59.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:08:25;63.25;55.25;46.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:10:51;75.25;64.00;52.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:13:17;72.00;61.75;50.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:15:43;68.25;59.00;48.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:18:08;61.67;55.00;45.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:20:34;87.00;72.33;66.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:23:00;70.00;60.75;50.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:25:26;71.00;60.75;50.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:27:53;79.50;67.25;58.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:30:18;67.00;58.00;48.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:32:44;49.50;47.75;40.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:35:10;64.50;56.75;46.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:37:36;68.67;59.67;49.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:40:01;59.75;53.50;45.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:42:27;54.50;50.00;42.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:44:52;75.67;65.33;53.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:47:18;82.67;69.33;61.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:49:43;55.00;51.00;43.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:52:08;71.67;61.33;50.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:54:34;70.00;60.00;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:56:59;57.33;52.00;43.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T07:59:24;66.00;57.00;48.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:01:50;66.25;57.75;47.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:04:15;44.33;44.33;38.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:06:41;96.75;80.00;80.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:09:06;101.00;86.67;86.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:11:32;81.67;68.67;60.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:13:58;74.00;63.50;52.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:16:23;69.67;60.00;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:18:48;65.00;57.33;47.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:21:14;77.00;65.33;54.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:23:39;62.00;54.67;45.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:26:04;75.33;64.67;52.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:28:30;74.33;63.67;51.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:30:55;72.00;62.33;51.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:33:22;75.75;64.50;52.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:35:47;67.67;58.67;49.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:38:14;55.00;51.00;43.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:40:42;75.00;64.00;52.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:43:13;81.00;68.50;59.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:45:39;70.50;60.50;50.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:48:06;82.50;69.50;60.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:50:32;66.75;58.00;48.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:52:59;58.25;52.50;44.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:55:25;73.50;63.25;51.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T08:57:52;71.50;61.50;50.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:00:18;62.75;55.25;46.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:02:44;82.25;69.25;60.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:05:10;88.25;73.50;67.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:07:36;93.00;76.00;73.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:10:02;62.50;55.25;46.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:12:31;74.00;63.50;52.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:14:57;56.50;51.75;43.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:17:23;83.25;70.00;61.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:19:49;95.25;79.00;77.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:22:15;79.00;67.00;57.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:25:04;91.25;75.50;71.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:27:34;73.25;62.75;51.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:30:10;84.50;71.00;63.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:32:55;78.75;66.75;56.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:35:31;95.25;78.50;77.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:37:57;96.00;80.00;79.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:40:24;94.00;78.33;76.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:42:53;82.33;69.33;59.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:45:38;90.50;75.00;70.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:48:03;105.00;92.50;92.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:50:30;89.75;74.50;69.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:52:56;80.75;68.50;58.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:55:23;91.00;75.50;71.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T09:57:50;103.75;90.00;90.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T10:00:23;90.75;75.25;70.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T10:02:51;88.75;73.75;67.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T10:05:19;94.75;78.50;76.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T10:07:46;95.00;78.50;77.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T10:10:13;85.25;71.00;63.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T10:12:39;98.75;82.25;82.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T10:15:05;90.25;75.00;69.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T10:17:34;103.00;89.00;89.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T10:20:06;79.25;67.00;57.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T10:22:37;97.75;80.50;80.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T10:25:17;86.50;72.50;65.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T10:27:51;102.50;88.00;88.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T10:30:21;102.75;89.00;89.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T10:32:49;80.25;68.00;58.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T10:35:19;87.00;72.25;66.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T10:40:34;94.75;78.75;77.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T10:43:00;94.50;77.75;76.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T10:45:27;82.50;69.25;61.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T10:47:52;94.00;77.75;75.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T10:50:18;106.00;94.00;94.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T10:52:43;103.00;88.50;88.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T10:55:13;91.00;75.00;70.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T10:57:40;94.67;78.33;77.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T11:02:39;96.75;79.00;79.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T11:05:10;105.25;92.25;92.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T11:07:36;90.67;75.33;70.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T11:10:03;103.25;89.75;89.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T11:12:30;98.75;82.50;82.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T11:14:55;114.00;108.50;108.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T11:17:21;94.75;78.25;76.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T11:19:48;94.25;78.25;76.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T11:22:14;79.00;67.00;57.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T11:24:41;99.00;83.00;83.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T11:30:33;90.33;75.00;70.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T11:33:08;101.50;86.25;86.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T11:35:35;108.00;96.67;96.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T11:38:01;92.75;77.00;74.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T11:40:26;104.67;91.00;91.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T11:42:51;106.50;94.00;94.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-08-21T11:45:20;96.67;80.33;79.67
