sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:00:02;2.17;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:02:29;1.52;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:04:54;1.25;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:07:20;0.85;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:09:45;0.80;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:12:11;1.38;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:14:36;1.52;;;0.95;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:17:02;1.45;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:19:30;0.60;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:21:57;1.08;;;0.57;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:24:22;1.15;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:26:47;0.90;;;0.55;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:29:13;1.48;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:31:38;0.95;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:34:03;1.25;;;0.57;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:36:29;0.68;;;0.45;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:38:54;1.17;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:41:20;0.77;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:43:45;1.55;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:46:10;0.50;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:48:36;2.35;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:51:02;0.73;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:53:28;1.45;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:55:54;1.38;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T00:58:19;0.60;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T01:00:45;1.58;;;0.57;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T01:03:12;0.60;;;0.38;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T01:05:38;0.98;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T01:08:05;0.80;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T01:15:58;0.88;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T01:18:24;1.00;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T01:20:51;0.65;;;0.55;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T01:23:30;0.43;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T01:25:59;0.77;;;0.38;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T01:28:24;1.25;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T01:30:51;1.33;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T01:33:22;0.70;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T01:35:48;0.82;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T01:38:13;0.32;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T01:40:39;0.80;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T01:43:05;0.45;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T01:45:30;0.60;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T01:47:55;0.65;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T01:50:21;0.80;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T01:52:46;0.43;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T01:55:11;1.27;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T01:57:37;0.82;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:00:03;0.88;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:02:32;0.55;;;0.35;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:04:57;0.70;;;0.35;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:07:22;0.30;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:09:48;0.50;;;0.43;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:12:13;0.47;;;0.38;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:14:38;0.60;;;0.52;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:17:04;1.33;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:19:30;0.90;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:21:56;0.70;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:24:21;1.23;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:26:46;0.45;;;0.22;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:29:12;0.50;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:31:37;0.40;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:34:02;0.80;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:36:28;1.58;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:38:55;0.77;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:41:20;0.70;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:43:45;0.93;;;0.52;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:46:11;0.75;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:48:36;1.23;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:51:01;1.30;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:53:27;0.50;;;0.43;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:55:53;0.77;;;0.38;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T02:58:18;0.50;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:00:44;0.40;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:03:09;0.77;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:05:36;0.77;;;0.28;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:08:01;0.40;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:10:26;0.68;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:12:54;0.70;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:15:19;0.30;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:17:45;0.35;;;0.35;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:20:10;0.95;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:22:36;0.35;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:25:01;1.05;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:27:26;1.05;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:29:52;0.47;;;0.43;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:32:17;1.13;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:34:43;0.50;;;0.22;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:37:10;0.45;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:39:36;0.25;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:42:01;0.47;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:44:27;0.40;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:46:52;0.93;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:49:17;0.65;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:51:43;0.45;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:54:08;0.88;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:56:34;0.25;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T03:58:59;0.30;;;0.22;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:01:25;0.50;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:03:50;1.00;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:06:16;0.38;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:08:41;0.80;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:11:06;1.23;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:13:32;0.30;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:15:57;0.88;;;0.35;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:18:23;0.93;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:20:48;0.30;;;0.25;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:23:13;0.80;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:25:39;0.60;;;0.28;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:28:04;0.30;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:30:30;0.90;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:32:56;0.25;;;0.15;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:35:21;0.20;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:37:47;0.30;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:40:13;0.30;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:42:38;0.43;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:45:04;0.20;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:47:30;0.55;;;0.25;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:49:56;0.82;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:52:22;0.93;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:54:48;0.30;;;0.25;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:57:14;0.40;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T04:59:39;0.52;;;0.22;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:02:05;0.50;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:04:30;0.40;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:06:55;0.45;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:09:21;0.57;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:11:46;0.55;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:14:12;0.45;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:16:37;0.32;;;0.25;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:19:02;0.40;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:21:29;0.60;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:23:54;0.65;;;0.35;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:26:20;0.50;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:28:45;0.40;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:31:11;0.65;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:33:36;0.50;;;0.45;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:36:02;0.13;;;0.10;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:38:27;0.70;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:40:53;1.38;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:43:18;1.55;;;0.45;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:45:44;0.45;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:48:09;1.58;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:50:35;0.35;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:53:04;0.63;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:55:30;0.20;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T05:57:56;0.57;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:00:21;0.85;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:02:46;0.90;;;0.35;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:05:12;0.30;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:07:37;0.40;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:10:02;4.53;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:12:29;0.20;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:14:55;0.30;;;0.28;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:17:21;0.30;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:19:47;0.35;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:22:12;0.20;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:24:37;0.55;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:27:03;0.55;;;0.25;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:29:28;0.52;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:31:54;0.20;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:34:19;0.98;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:36:44;0.20;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:39:10;0.52;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:41:35;1.00;;;0.25;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:44:00;0.80;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:46:26;0.82;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:48:51;1.85;;;0.52;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:51:17;0.25;;;0.25;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:53:42;1.10;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:56:08;3.13;;;0.57;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T06:58:33;0.38;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:00:59;0.85;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:03:25;0.50;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:05:57;2.10;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:08:23;1.63;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:10:49;1.90;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:13:14;0.65;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:15:40;0.80;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:18:05;4.93;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:20:30;4.70;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:22:56;0.85;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:25:21;1.40;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:27:47;2.20;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:30:12;1.95;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:32:38;2.83;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:35:03;1.67;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:37:29;1.30;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:39:54;0.60;;;0.57;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:42:22;1.00;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:44:48;2.92;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:47:13;1.13;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:49:39;3.58;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:52:04;6.15;;;1.05;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:54:30;1.50;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:56:55;2.35;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T07:59:21;2.63;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:01:47;1.77;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:04:12;5.05;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:06:38;6.63;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:09:03;9.30;;;1.52;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:11:29;8.82;;;1.55;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:13:54;7.57;;;1.20;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:16:20;3.88;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:18:45;5.75;;;1.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:21:11;4.30;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:23:36;3.67;;;1.02;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:26:02;2.55;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:28:27;4.43;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:30:53;5.65;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:33:18;4.78;;;0.95;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:35:44;5.43;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:38:09;5.32;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:40:36;6.93;;;0.98;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:43:03;5.30;;;1.17;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:45:30;2.40;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:47:57;5.25;;;0.85;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:50:24;3.03;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:52:50;2.33;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:55:16;2.92;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T08:57:41;2.42;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:00:07;3.88;;;0.68;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:02:32;2.00;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:04:58;2.58;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:07:23;2.67;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:09:49;0.65;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:12:17;1.15;;;0.43;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:14:43;2.53;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:17:09;2.45;;;0.68;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:19:34;4.88;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:22:16;4.25;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:25:05;1.58;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:27:32;2.45;;;0.68;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:29:59;1.83;;;0.73;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:32:25;2.50;;;0.55;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:34:50;3.35;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:37:16;2.97;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:39:42;3.95;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:42:08;1.63;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:44:39;2.72;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:47:08;3.08;;;0.98;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:49:37;1.35;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:52:05;1.75;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:54:33;6.05;;;1.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:57:02;5.93;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T09:59:29;1.83;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T10:01:55;7.38;;;1.25;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T10:04:22;3.85;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T10:06:47;3.45;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T10:09:13;1.52;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T10:11:39;3.65;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T10:14:05;4.03;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T10:16:30;2.50;;;1.08;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T10:18:57;4.03;;;1.05;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T10:21:28;3.75;;;1.73;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T10:24:00;5.10;;;1.65;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T10:26:26;5.50;;;1.67;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T10:28:52;3.40;;;1.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T10:33:58;3.70;;;1.92;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T10:37:07;6.35;;;1.55;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T10:39:25;2.72;;;1.65;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T10:41:58;3.00;;;1.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T10:47:31;2.95;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T10:50:00;3.53;;;1.33;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T10:52:34;2.30;;;1.23;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T10:55:00;2.78;;;0.98;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T10:57:27;3.25;;;1.20;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T10:59:54;2.05;;;1.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T11:02:24;3.40;;;1.35;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T11:04:51;2.78;;;1.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T11:07:16;1.00;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T11:09:43;2.58;;;1.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T11:12:09;2.58;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T11:14:37;2.22;;;1.02;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T11:17:02;1.38;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T11:19:31;2.33;;;1.17;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T11:21:59;1.85;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T11:27:10;2.58;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T11:30:10;2.60;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T11:32:29;1.58;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T11:34:55;2.28;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T11:37:24;3.03;;;1.13;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T11:39:54;2.15;;;0.95;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T11:42:30;2.17;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T11:44:57;0.65;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T11:47:29;3.38;;;0.95;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T11:49:56;0.90;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T11:52:22;1.38;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T11:57:16;2.45;;;0.73;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T11:59:42;2.20;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T12:02:14;2.00;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T12:04:42;1.55;;;0.73;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T12:07:08;1.70;;;1.13;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T12:09:34;2.70;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T12:11:59;4.40;;;1.45;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T12:14:25;3.47;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T12:16:50;4.90;;;1.23;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T12:19:16;5.32;;;1.27;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T12:21:41;1.98;;;0.93;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T12:24:06;1.85;;;1.08;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T12:26:35;6.25;;;1.52;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T12:29:00;3.40;;;1.17;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T12:31:27;3.42;;;0.98;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T12:33:52;4.47;;;1.33;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T12:36:18;4.95;;;1.35;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T12:38:43;7.38;;;1.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T12:41:08;3.03;;;1.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T12:43:34;4.72;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T12:45:59;2.95;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-08-21T12:48:24;3.10;;;0.95;;
