sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:01:32;69;976;;173;149695
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:04:04;84;979;;212;150760
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:06:33;81;985;;204;150420
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:09:03;79;980;;200;150113
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:11:33;76;974;;189;148370
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:14:03;79;967;;200;151638
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:16:35;77;961;;193;149503
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:19:04;67;958;;171;151572
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:21:34;73;952;;184;149964
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:24:05;89;947;;223;149435
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:26:35;83;940;;210;150981
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:29:05;79;927;;198;149524
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:31:35;76;926;;193;150982
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:34:06;80;922;;202;150486
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:36:36;71;922;;180;150393
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:39:07;73;919;;185;150250
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:41:37;69;923;;174;149435
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:44:07;76;920;;193;151093
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:46:37;76;923;;192;150452
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:49:09;73;927;;184;150268
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:51:38;75;932;;187;148997
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:54:09;70;945;;178;152255
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:56:39;79;950;;198;150161
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T00:59:10;78;955;;196;149401
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T01:01:40;78;978;;200;152185
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T01:04:11;73;987;;181;148452
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T01:06:41;75;994;;192;151672
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T01:14:31;68;1021;;170;149278
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T01:16:42;86;1043;;218;151958
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T01:19:19;77;1044;;194;150001
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T01:21:43;68;1056;;171;150414
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T01:24:14;71;1059;;179;150787
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T01:26:44;67;1061;;170;150519
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T01:29:14;76;1055;;189;148915
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T01:31:47;81;1050;;205;150556
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T01:34:14;72;1048;;182;151133
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T01:36:45;84;1052;;212;151018
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T01:39:16;73;1050;;184;150151
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T01:41:46;85;1051;;213;150197
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T01:44:16;78;1045;;195;148791
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T01:46:47;75;1057;;191;152031
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T01:49:19;82;1057;;203;147601
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T01:51:47;66;1066;;168;152033
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T01:54:17;75;1075;;188;149394
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T01:56:47;71;1080;;181;151137
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T01:59:19;76;1091;;188;147050
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:01:47;71;1094;;181;152797
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:04:17;77;1100;;192;148053
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:06:47;80;1101;;201;150278
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:09:17;79;1095;;201;151829
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:11:48;84;1090;;213;151036
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:14:18;79;1082;;197;149082
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:16:48;75;1086;;191;150963
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:19:18;75;1096;;189;150027
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:21:48;66;1098;;166;149171
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:24:18;75;1097;;191;151326
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:26:48;79;1088;;199;150079
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:29:19;71;1070;;176;148686
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:31:49;76;1050;;191;150118
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:34:19;71;1025;;180;151475
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:36:49;75;998;;189;149453
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:39:19;79;971;;199;149893
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:41:49;78;942;;195;148810
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:44:19;73;912;;186;151547
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:46:49;72;892;;183;150464
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:49:19;75;875;;188;150256
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:51:49;69;860;;173;149782
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:54:20;70;856;;174;147746
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:56:50;73;845;;184;150624
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T02:59:20;69;847;;176;151545
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:01:50;71;861;;180;150471
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:04:21;68;865;;170;149264
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:06:51;74;870;;189;151512
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:09:21;74;863;;188;150718
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:11:51;82;857;;207;150369
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:14:21;76;848;;192;149702
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:16:52;79;837;;200;150458
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:19:22;78;826;;196;150394
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:21:52;75;808;;189;150403
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:24:22;82;801;;204;148454
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:26:52;64;789;;163;151742
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:29:23;79;783;;195;147441
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:31:53;72;775;;178;146701
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:34:24;73;768;;193;156671
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:36:54;76;762;;192;150074
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:39:24;75;757;;189;150544
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:41:54;69;754;;173;149225
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:44:24;69;756;;175;151007
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:46:54;82;753;;206;150131
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:49:25;63;749;;157;149389
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:51:55;76;749;;192;150439
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:54:25;81;746;;203;150145
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:56:55;69;736;;173;150401
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T03:59:28;72;733;;180;149726
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:01:56;73;734;;184;150859
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:04:26;78;731;;197;149918
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:06:56;81;733;;203;149231
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:09:26;82;731;;207;151135
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:11:56;72;732;;180;148956
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:14:26;75;733;;186;147792
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:16:57;80;732;;203;151512
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:19:30;76;731;;194;152781
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:21:57;72;730;;179;147673
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:24:28;75;726;;191;152255
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:26:58;62;721;;153;147126
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:29:29;70;718;;181;154313
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:31:59;79;713;;199;149576
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:34:29;71;713;;179;150685
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:36:59;76;709;;192;150060
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:39:29;78;707;;196;149551
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:41:59;75;709;;188;149630
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:44:30;78;705;;198;151292
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:47:18;80;709;;202;151158
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:49:31;76;708;;193;150946
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:52:01;72;702;;177;146076
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:54:31;74;711;;189;152410
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:57:02;73;711;;187;151819
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T04:59:33;81;721;;204;150931
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:02:03;77;730;;195;150229
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:04:35;80;737;;203;150682
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:07:05;75;747;;189;151027
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:09:35;76;750;;191;150596
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:12:07;71;751;;177;149287
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:14:37;71;752;;180;151652
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:17:06;78;746;;194;148554
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:19:36;88;748;;222;151190
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:22:06;77;741;;194;150631
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:24:37;72;746;;181;150197
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:27:07;66;750;;165;148227
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:29:37;74;761;;187;150449
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:32:07;69;771;;176;151172
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:34:37;69;782;;174;149144
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:37:07;78;798;;198;151029
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:39:38;77;812;;195;151057
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:42:08;79;831;;200;150115
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:44:38;73;849;;183;149608
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:47:08;84;866;;212;150104
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:49:38;77;885;;195;150210
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:52:08;81;899;;197;145889
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:54:39;73;916;;190;154434
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:57:09;77;924;;194;149616
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T05:59:43;75;935;;191;151166
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:02:10;79;949;;199;150790
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:04:41;70;969;;177;150402
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:07:11;81;985;;204;150076
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:09:41;78;1002;;196;148933
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:12:11;74;1025;;189;151436
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:14:41;68;1047;;172;149883
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:17:12;78;1089;;197;151270
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:19:42;70;1127;;177;149914
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:22:12;71;1162;;178;149225
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:24:42;70;1203;;175;149924
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:27:12;78;1243;;198;151263
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:29:42;76;1283;;192;149730
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:32:12;73;1323;;183;149721
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:34:42;71;1360;;179;151050
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:37:15;83;1411;;208;148988
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:39:43;79;1471;;198;150366
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:42:13;78;1532;;199;151294
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:44:44;79;1603;;199;150475
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:47:14;86;1687;;214;148000
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:49:44;79;1732;;201;152467
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:52:14;76;1771;;191;148907
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:54:45;77;1814;;196;151405
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:57:15;77;1885;;191;148260
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T06:59:45;78;1941;;199;151561
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:02:15;83;2009;;210;150285
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:04:45;79;2094;;197;148058
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:07:15;75;2164;;193;152518
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:09:45;74;2239;;186;150227
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:12:15;73;2300;;182;147773
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:14:45;65;2350;;165;152200
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:17:16;80;2466;;202;149872
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:19:46;71;2646;;176;147947
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:22:16;78;2818;;199;151915
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:24:46;82;2907;;206;149337
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:27:16;72;2976;;183;151565
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:29:46;73;3020;;185;150372
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:32:17;78;3027;;194;148433
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:34:47;76;2991;;191;150187
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:37:17;75;3039;;188;150153
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:39:47;75;3178;;190;151901
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:42:17;80;3257;;199;149096
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:44:47;71;3382;;181;150878
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:47:18;78;3566;;196;150540
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:49:48;77;3734;;193;149108
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:52:18;70;3774;;174;148744
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:54:52;77;3555;;197;152278
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:57:18;69;3411;;174;149858
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T07:59:48;83;3327;;208;150030
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:02:18;80;3349;;202;150805
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:04:48;74;3473;;184;147747
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:07:19;83;3635;;213;152336
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:09:51;70;3725;;175;149912
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:12:23;62;3748;;158;151079
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:14:50;76;3757;;191;150355
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:17:20;89;3901;;225;150227
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:19:51;70;3818;;176;150471
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:22:21;85;3748;;212;149396
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:24:51;74;3723;;188;151174
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:27:21;80;3694;;202;149981
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:29:51;69;3711;;173;149807
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:32:22;78;3807;;198;150650
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:34:52;75;3906;;188;149953
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:37:23;71;4041;;175;146379
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:39:59;76;4122;;196;154702
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:42:23;76;4181;;192;150398
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:44:54;75;4057;;189;150379
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:47:32;73;3984;;184;150533
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:49:54;82;3934;;206;149646
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:52:26;74;4035;;187;150278
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:54:55;78;4181;;196;149882
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:57:26;80;4201;;201;150728
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T08:59:56;68;4177;;171;150551
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T09:02:29;78;4059;;198;150812
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T09:04:56;69;3815;;175;150093
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T09:07:28;92;3696;;231;150212
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T09:27:28;73;3845;;183;150145
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T09:29:58;81;3695;;205;150367
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T09:32:28;71;3747;;178;149947
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T09:34:58;70;3811;;174;148406
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T09:37:28;70;3889;;178;151834
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T09:40:00;85;3860;;216;150828
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T09:42:29;72;3815;;182;150668
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T09:45:00;76;3855;;191;149624
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T09:47:29;75;3837;;188;148465
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T09:50:00;77;3845;;196;151220
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T09:52:30;82;3752;;207;150734
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T09:55:01;61;3645;;155;150783
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T09:57:31;72;3866;;182;151285
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:00:03;58;4335;;146;149790
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:02:32;69;4891;;175;150729
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:05:04;69;5616;;172;148947
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:07:33;71;5916;;180;151531
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:10:04;81;6321;;204;150885
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:12:34;77;6080;;196;150908
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:15:06;84;6478;;209;148976
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:17:35;63;7586;;160;151685
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:20:07;73;8502;;185;150592
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:22:43;77;9266;;193;150375
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:25:13;72;9505;;182;149784
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:27:36;67;9753;;166;148297
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:30:11;69;9974;;172;148075
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:32:43;67;10328;;174;153882
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:35:10;71;10695;;179;150760
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:37:45;67;11560;;170;150877
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:40:09;70;12578;;175;149951
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:42:40;66;12844;;167;150147
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:45:10;80;12413;;201;150432
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:47:39;75;13335;;189;150810
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:50:10;72;12054;;181;149839
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:52:45;84;10870;;213;150372
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:55:14;72;11130;;181;150820
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T10:57:46;79;11101;;198;149481
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T11:00:12;63;9696;;161;151319
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T11:02:43;76;7044;;193;151239
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T11:05:12;76;7844;;189;148527
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T11:07:47;76;8145;;192;151552
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T11:10:31;82;6974;;207;151223
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T11:12:53;83;6329;;209;149872
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T11:15:15;84;6032;;212;150600
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T11:20:15;68;5346;;174;151336
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T11:22:45;71;5015;;178;148754
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T11:25:17;69;5024;;174;150476
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T11:27:46;76;4983;;192;151515
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T11:30:16;72;4574;;182;150412
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T11:32:52;69;4761;;170;147782
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T11:35:20;72;5176;;183;152250
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T11:37:53;74;5353;;187;149621
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T11:40:30;69;5047;;175;150561
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T11:42:51;75;4795;;191;150892
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T11:45:29;73;4454;;186;151709
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T11:50:20;76;4514;;191;149021
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T11:55:21;78;4640;;196;150267
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T12:00:31;73;5029;;181;147939
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T12:03:01;76;4875;;194;151999
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T12:05:21;73;4475;;187;151644
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T12:07:52;79;4127;;200;150530
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T12:10:26;74;3959;;187;150565
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T12:12:53;77;4073;;195;150567
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T12:15:23;82;4014;;208;150543
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T12:17:55;74;3939;;186;149364
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T12:20:26;83;4062;;211;151667
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T12:22:55;76;4370;;192;150113
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T12:25:25;77;4687;;195;150512
73668;Radiation_Si22G;61967;48.132;-1.210;2023-08-21T12:27:55;71;4556;;178;148932
