sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39751;DHT22;37579;51.074;17.004;2023-08-21T00:02:24;29.70;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T00:04:53;29.70;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T00:07:19;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T00:09:45;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T00:12:11;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T00:14:36;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T00:17:03;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T00:19:29;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T00:21:55;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T00:24:21;29.60;63.60
39751;DHT22;37579;51.074;17.004;2023-08-21T00:26:47;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T00:29:12;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T00:31:38;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T00:34:04;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T00:36:30;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T00:38:55;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T00:41:21;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T00:43:47;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T00:46:13;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T00:48:39;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T00:51:06;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T00:53:33;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T00:55:59;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T00:58:25;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T01:00:52;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T01:03:18;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T01:05:44;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T01:08:17;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T01:11:38;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T01:14:08;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T01:16:37;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T01:19:09;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T01:21:35;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T01:24:01;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T01:26:27;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T01:28:53;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T01:31:25;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T01:33:59;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T01:36:26;29.60;63.70
39751;DHT22;37579;51.074;17.004;2023-08-21T01:38:52;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T01:41:18;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T01:43:44;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T01:46:10;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T01:48:36;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T01:51:02;29.60;63.10
39751;DHT22;37579;51.074;17.004;2023-08-21T01:53:28;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T01:55:54;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T01:58:20;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T02:00:46;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T02:03:13;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T02:05:39;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T02:08:11;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T02:10:37;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T02:13:03;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T02:15:29;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T02:17:55;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T02:20:21;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T02:22:46;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T02:25:12;29.60;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T02:27:38;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T02:30:04;29.60;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T02:32:30;29.60;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T02:34:56;29.60;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T02:37:22;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T02:39:47;29.60;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T02:42:13;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T02:44:39;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T02:47:05;29.60;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T02:49:31;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T02:51:56;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T02:54:22;29.60;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T02:56:48;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T02:59:14;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T03:01:39;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T03:04:05;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T03:06:31;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T03:08:57;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T03:11:24;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T03:13:50;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T03:16:15;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T03:18:58;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T03:21:26;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T03:23:55;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T03:26:22;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T03:28:48;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T03:31:15;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T03:33:41;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T03:36:07;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T03:38:33;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T03:40:59;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T03:43:26;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T03:45:51;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T03:48:17;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T03:50:43;29.50;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T03:53:09;29.50;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T03:55:35;29.50;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T03:58:01;29.50;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T04:00:27;29.50;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T04:02:52;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T04:05:18;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T04:07:44;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T04:10:10;29.50;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T04:12:36;29.50;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T04:15:02;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T04:17:28;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T04:19:54;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T04:22:20;29.50;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T04:24:46;29.50;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T04:27:12;29.50;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T04:32:17;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T04:34:44;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T04:37:09;29.60;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T04:39:36;29.60;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T04:42:02;29.50;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T04:44:30;29.50;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T04:46:56;29.50;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T04:49:22;29.50;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T04:51:49;29.50;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T04:54:14;29.50;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T04:56:40;29.50;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T04:59:08;29.50;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T05:01:34;29.50;63.00
39751;DHT22;37579;51.074;17.004;2023-08-21T05:04:01;29.50;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T05:06:27;29.50;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T05:08:52;29.50;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T05:11:19;29.50;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T05:13:45;29.50;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T05:16:13;29.50;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T05:18:40;29.50;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T05:21:06;29.50;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T05:23:31;29.50;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T05:26:04;29.50;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T05:28:29;29.50;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T05:30:57;29.60;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T05:33:22;29.50;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T05:35:50;29.50;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T05:38:15;29.60;62.80
39751;DHT22;37579;51.074;17.004;2023-08-21T05:40:41;29.60;62.90
39751;DHT22;37579;51.074;17.004;2023-08-21T05:43:08;29.50;62.80
39751;DHT22;37579;51.074;17.004;2023-08-21T05:45:36;29.60;62.60
39751;DHT22;37579;51.074;17.004;2023-08-21T05:48:02;29.70;62.40
39751;DHT22;37579;51.074;17.004;2023-08-21T05:50:27;29.80;62.10
39751;DHT22;37579;51.074;17.004;2023-08-21T05:52:54;29.90;62.00
39751;DHT22;37579;51.074;17.004;2023-08-21T05:55:20;30.00;61.90
39751;DHT22;37579;51.074;17.004;2023-08-21T05:57:46;30.00;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T06:00:13;30.30;60.70
39751;DHT22;37579;51.074;17.004;2023-08-21T06:02:42;30.70;59.50
39751;DHT22;37579;51.074;17.004;2023-08-21T06:05:12;31.00;58.70
39751;DHT22;37579;51.074;17.004;2023-08-21T06:07:39;31.20;58.30
39751;DHT22;37579;51.074;17.004;2023-08-21T06:10:10;31.30;58.00
39751;DHT22;37579;51.074;17.004;2023-08-21T06:12:41;31.30;57.90
39751;DHT22;37579;51.074;17.004;2023-08-21T06:15:07;31.50;57.60
39751;DHT22;37579;51.074;17.004;2023-08-21T06:17:39;31.50;57.40
39751;DHT22;37579;51.074;17.004;2023-08-21T06:20:06;31.50;57.50
39751;DHT22;37579;51.074;17.004;2023-08-21T06:22:34;31.50;57.80
39751;DHT22;37579;51.074;17.004;2023-08-21T06:25:00;31.30;58.20
39751;DHT22;37579;51.074;17.004;2023-08-21T06:27:26;31.30;58.40
39751;DHT22;37579;51.074;17.004;2023-08-21T06:29:52;31.30;58.60
39751;DHT22;37579;51.074;17.004;2023-08-21T06:32:18;31.00;59.30
39751;DHT22;37579;51.074;17.004;2023-08-21T06:34:44;30.80;60.10
39751;DHT22;37579;51.074;17.004;2023-08-21T06:37:10;30.60;60.60
39751;DHT22;37579;51.074;17.004;2023-08-21T06:39:36;30.50;61.00
39751;DHT22;37579;51.074;17.004;2023-08-21T06:42:01;30.40;61.10
39751;DHT22;37579;51.074;17.004;2023-08-21T06:44:36;30.40;61.30
39751;DHT22;37579;51.074;17.004;2023-08-21T06:47:02;30.30;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T06:49:27;30.30;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T06:51:53;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T06:54:19;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T06:56:44;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T06:59:10;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T07:01:36;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T07:04:02;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T07:06:28;30.30;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T07:08:54;30.30;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T07:11:20;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T07:13:46;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T07:16:12;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T07:18:38;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T07:21:04;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T07:23:33;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T07:26:00;30.20;61.70
39751;DHT22;37579;51.074;17.004;2023-08-21T07:28:26;30.20;61.80
39751;DHT22;37579;51.074;17.004;2023-08-21T07:30:56;30.20;61.90
39751;DHT22;37579;51.074;17.004;2023-08-21T07:33:22;30.20;61.90
39751;DHT22;37579;51.074;17.004;2023-08-21T07:36:03;30.20;61.90
39751;DHT22;37579;51.074;17.004;2023-08-21T07:38:29;30.20;61.90
39751;DHT22;37579;51.074;17.004;2023-08-21T07:41:06;30.20;61.90
39751;DHT22;37579;51.074;17.004;2023-08-21T07:43:33;30.20;61.90
39751;DHT22;37579;51.074;17.004;2023-08-21T07:46:06;30.20;61.90
39751;DHT22;37579;51.074;17.004;2023-08-21T07:48:33;30.20;61.80
39751;DHT22;37579;51.074;17.004;2023-08-21T07:50:59;30.20;61.90
39751;DHT22;37579;51.074;17.004;2023-08-21T07:53:26;30.20;61.80
39751;DHT22;37579;51.074;17.004;2023-08-21T07:55:52;30.20;61.70
39751;DHT22;37579;51.074;17.004;2023-08-21T07:58:17;30.20;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T08:00:43;30.30;61.70
39751;DHT22;37579;51.074;17.004;2023-08-21T08:03:10;30.30;61.70
39751;DHT22;37579;51.074;17.004;2023-08-21T08:05:36;30.30;61.70
39751;DHT22;37579;51.074;17.004;2023-08-21T08:08:03;30.30;61.70
39751;DHT22;37579;51.074;17.004;2023-08-21T08:10:28;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T08:12:54;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T08:15:22;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T08:17:48;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T08:20:19;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T08:22:44;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T08:25:10;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T08:27:37;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T08:30:03;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T08:32:29;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T08:34:55;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T08:37:21;30.30;61.70
39751;DHT22;37579;51.074;17.004;2023-08-21T08:39:47;30.30;61.70
39751;DHT22;37579;51.074;17.004;2023-08-21T08:42:14;30.30;61.70
39751;DHT22;37579;51.074;17.004;2023-08-21T08:44:41;30.40;61.80
39751;DHT22;37579;51.074;17.004;2023-08-21T08:47:08;30.40;61.70
39751;DHT22;37579;51.074;17.004;2023-08-21T08:49:34;30.30;61.70
39751;DHT22;37579;51.074;17.004;2023-08-21T08:52:01;30.40;61.80
39751;DHT22;37579;51.074;17.004;2023-08-21T08:54:29;30.40;61.80
39751;DHT22;37579;51.074;17.004;2023-08-21T08:56:55;30.40;61.70
39751;DHT22;37579;51.074;17.004;2023-08-21T08:59:21;30.40;61.80
39751;DHT22;37579;51.074;17.004;2023-08-21T09:01:46;30.40;61.80
39751;DHT22;37579;51.074;17.004;2023-08-21T09:04:12;30.40;61.90
39751;DHT22;37579;51.074;17.004;2023-08-21T09:06:38;30.40;61.90
39751;DHT22;37579;51.074;17.004;2023-08-21T09:09:04;30.40;61.80
39751;DHT22;37579;51.074;17.004;2023-08-21T09:11:32;30.40;61.70
39751;DHT22;37579;51.074;17.004;2023-08-21T09:13:58;30.40;61.70
39751;DHT22;37579;51.074;17.004;2023-08-21T09:16:25;30.40;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T09:19:00;30.40;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T09:21:28;30.40;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T09:23:58;30.50;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T09:26:25;30.40;61.30
39751;DHT22;37579;51.074;17.004;2023-08-21T09:28:52;30.50;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T09:31:30;30.50;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T09:33:57;30.50;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T09:36:23;30.50;61.30
39751;DHT22;37579;51.074;17.004;2023-08-21T09:38:51;30.50;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T09:41:21;30.50;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T09:43:47;30.50;61.30
39751;DHT22;37579;51.074;17.004;2023-08-21T09:46:16;30.50;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T09:48:44;30.50;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T09:51:13;30.50;61.30
39751;DHT22;37579;51.074;17.004;2023-08-21T09:53:40;30.50;61.30
39751;DHT22;37579;51.074;17.004;2023-08-21T09:56:06;30.50;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T09:58:35;30.50;61.30
39751;DHT22;37579;51.074;17.004;2023-08-21T10:01:05;30.50;61.30
39751;DHT22;37579;51.074;17.004;2023-08-21T10:03:40;30.50;61.30
39751;DHT22;37579;51.074;17.004;2023-08-21T10:06:08;30.50;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T10:08:39;30.50;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T10:11:08;30.50;61.30
39751;DHT22;37579;51.074;17.004;2023-08-21T10:13:37;30.40;61.30
39751;DHT22;37579;51.074;17.004;2023-08-21T10:16:04;30.40;61.30
39751;DHT22;37579;51.074;17.004;2023-08-21T10:18:31;30.40;61.30
39751;DHT22;37579;51.074;17.004;2023-08-21T10:21:11;30.50;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T10:23:38;30.40;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T10:26:06;30.40;61.30
39751;DHT22;37579;51.074;17.004;2023-08-21T10:33:52;30.50;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T10:39:25;30.40;61.30
39751;DHT22;37579;51.074;17.004;2023-08-21T10:42:09;30.40;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T10:49:55;30.50;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T10:54:55;30.50;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T10:57:26;30.50;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T11:02:22;30.40;61.30
39751;DHT22;37579;51.074;17.004;2023-08-21T11:04:49;30.50;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T11:07:15;30.40;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T11:09:41;30.40;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T11:12:09;30.40;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T11:14:37;30.40;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T11:17:03;30.40;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T11:19:33;30.40;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T11:22:00;30.40;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T11:24:31;30.40;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T11:27:04;30.40;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T11:29:44;30.40;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T11:32:19;30.40;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T11:34:49;30.40;61.40
39751;DHT22;37579;51.074;17.004;2023-08-21T11:37:19;30.40;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T11:39:47;30.40;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T11:42:13;30.40;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T11:44:47;30.40;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T11:47:14;30.40;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T11:49:41;30.40;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T11:52:09;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T11:54:36;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T11:57:12;30.40;61.70
39751;DHT22;37579;51.074;17.004;2023-08-21T11:59:38;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T12:02:14;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T12:04:41;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T12:07:07;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T12:09:33;30.40;61.70
39751;DHT22;37579;51.074;17.004;2023-08-21T12:11:59;30.40;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T12:14:25;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T12:16:51;30.40;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T12:19:16;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T12:21:42;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T12:24:08;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T12:26:34;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T12:29:01;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T12:31:28;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T12:33:54;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T12:36:20;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T12:38:46;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T12:41:11;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T12:43:37;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T12:46:03;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T12:48:29;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T12:50:54;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T12:53:20;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T12:55:46;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T12:58:12;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T13:00:40;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T13:03:05;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T13:05:31;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T13:07:57;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T13:10:23;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T13:12:49;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T13:15:15;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T13:17:41;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T13:20:09;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T13:22:50;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T13:25:21;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T13:27:48;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T13:30:14;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T13:32:40;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T13:35:06;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T13:37:34;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T13:40:01;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T13:42:34;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T13:45:03;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T13:47:29;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T13:49:55;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T13:52:20;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T13:54:47;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T13:57:13;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T13:59:38;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T14:02:04;30.30;61.60
39751;DHT22;37579;51.074;17.004;2023-08-21T14:04:32;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T14:06:58;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T14:09:24;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T14:11:49;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T14:14:15;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T14:16:41;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T14:19:07;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T14:21:32;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T14:23:58;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T14:26:24;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T14:28:50;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T14:31:17;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T14:33:43;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T14:36:09;30.30;61.50
39751;DHT22;37579;51.074;17.004;2023-08-21T14:38:34;30.30;61.50
