sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-08-21T00:00:32;25.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T00:03:34;25.88
56484;DS18B20;42385;0.000;0.000;2023-08-21T00:06:36;25.88
56484;DS18B20;42385;0.000;0.000;2023-08-21T00:09:38;25.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T00:12:40;25.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T00:15:42;25.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T00:18:45;25.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T00:21:47;25.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T00:24:49;25.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T00:27:51;25.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T00:31:03;25.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T00:34:06;25.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T00:37:08;25.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T00:40:11;25.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T00:43:13;25.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T00:46:16;25.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T00:49:20;25.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T00:52:22;25.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T00:55:24;25.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T00:58:26;25.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T01:01:29;25.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T01:04:32;25.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T01:07:38;25.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T01:14:16;25.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T01:17:19;25.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T01:20:22;25.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T01:23:42;25.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T01:26:45;25.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T01:29:48;25.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T01:33:10;25.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T01:36:14;25.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T01:39:16;25.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T01:42:18;25.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T01:45:21;25.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T01:48:24;25.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T01:51:26;25.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T01:54:28;25.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T01:57:30;25.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T02:00:32;25.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T02:03:34;25.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T02:06:36;25.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T02:09:38;25.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T02:12:40;25.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T02:15:43;25.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T02:18:45;25.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T02:21:48;25.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T02:24:50;25.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T02:27:52;25.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T02:30:54;25.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T02:33:56;25.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T02:36:58;25.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T02:40:01;25.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T02:43:03;25.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T02:46:05;25.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T02:49:07;25.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T02:52:09;25.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T02:55:11;25.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T02:58:13;25.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T03:01:15;25.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T03:04:19;25.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T03:07:21;25.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T03:10:23;25.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T03:13:25;25.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T03:16:27;25.00
56484;DS18B20;42385;0.000;0.000;2023-08-21T03:19:29;25.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T03:22:32;25.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T03:25:34;25.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T03:28:36;25.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T03:31:38;25.00
56484;DS18B20;42385;0.000;0.000;2023-08-21T03:34:40;25.00
56484;DS18B20;42385;0.000;0.000;2023-08-21T03:37:42;25.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T03:40:45;25.00
56484;DS18B20;42385;0.000;0.000;2023-08-21T03:43:47;24.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T03:46:49;24.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T03:49:51;24.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T03:52:53;24.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T03:55:55;25.00
56484;DS18B20;42385;0.000;0.000;2023-08-21T03:58:57;24.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T04:02:00;24.88
56484;DS18B20;42385;0.000;0.000;2023-08-21T04:05:02;24.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T04:08:04;24.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T04:11:07;24.88
56484;DS18B20;42385;0.000;0.000;2023-08-21T04:14:09;24.88
56484;DS18B20;42385;0.000;0.000;2023-08-21T04:17:11;24.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T04:20:13;24.88
56484;DS18B20;42385;0.000;0.000;2023-08-21T04:23:15;24.88
56484;DS18B20;42385;0.000;0.000;2023-08-21T04:26:17;24.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T04:29:20;24.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T04:32:22;24.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T04:35:24;24.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T04:38:26;24.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T04:41:28;24.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T04:44:30;24.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T04:47:33;24.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T04:50:35;24.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T04:53:37;24.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T04:56:39;24.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T04:59:42;24.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T05:02:44;24.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T05:05:53;24.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T05:08:55;24.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T05:11:58;24.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T05:15:00;24.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T05:18:02;24.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T05:21:05;24.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T05:24:07;24.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T05:27:09;24.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T05:30:12;24.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T05:33:15;24.88
56484;DS18B20;42385;0.000;0.000;2023-08-21T05:36:17;24.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T05:39:19;24.88
56484;DS18B20;42385;0.000;0.000;2023-08-21T05:42:22;24.88
56484;DS18B20;42385;0.000;0.000;2023-08-21T05:45:24;24.88
56484;DS18B20;42385;0.000;0.000;2023-08-21T05:48:26;24.88
56484;DS18B20;42385;0.000;0.000;2023-08-21T05:51:28;24.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T05:54:30;24.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T05:57:33;24.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T06:00:35;24.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T06:03:37;24.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T06:06:40;25.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T06:09:42;25.00
56484;DS18B20;42385;0.000;0.000;2023-08-21T06:12:44;25.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T06:15:46;25.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T06:18:48;25.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T06:21:50;25.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T06:24:52;24.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T06:27:55;25.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T06:31:00;24.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T06:34:05;25.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T06:37:07;25.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T06:40:10;25.00
56484;DS18B20;42385;0.000;0.000;2023-08-21T06:43:13;25.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T06:46:15;25.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T06:49:18;25.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T06:52:20;25.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T06:55:22;25.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T06:58:24;25.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T07:01:26;25.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T07:04:28;25.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T07:07:31;25.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T07:10:37;25.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T07:13:39;25.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T07:16:41;26.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T07:19:43;26.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T07:22:48;26.00
56484;DS18B20;42385;0.000;0.000;2023-08-21T07:25:51;26.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T07:28:53;26.00
56484;DS18B20;42385;0.000;0.000;2023-08-21T07:31:55;26.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T07:34:58;26.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T07:38:00;26.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T07:41:06;26.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T07:44:09;26.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T07:47:11;26.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T07:50:13;26.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T07:53:16;26.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T07:56:18;26.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T07:59:20;26.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T08:02:23;26.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T08:05:26;26.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T08:08:28;26.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T08:11:31;26.88
56484;DS18B20;42385;0.000;0.000;2023-08-21T08:14:33;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T08:17:35;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T08:20:38;27.00
56484;DS18B20;42385;0.000;0.000;2023-08-21T08:23:40;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T08:26:42;27.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T08:29:45;27.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T08:32:47;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T08:35:49;27.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T08:38:51;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T08:42:03;27.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T08:45:07;27.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T08:48:10;27.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T08:51:14;27.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T08:54:17;27.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T08:57:20;27.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T09:00:22;27.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T09:03:24;27.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T09:06:28;27.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T09:09:38;27.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T09:12:41;27.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T09:15:48;27.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T09:18:55;27.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T09:21:58;27.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T09:25:05;27.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T09:28:12;27.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T09:31:14;27.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T09:34:17;27.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T09:37:20;27.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T09:40:22;27.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T09:43:26;27.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T09:46:28;27.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T09:49:31;27.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T09:52:35;27.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T09:55:39;27.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T09:58:41;27.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T10:01:46;27.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T10:04:49;27.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T10:07:53;27.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T10:10:57;27.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T10:14:04;27.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T10:17:06;27.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T10:20:10;27.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T10:26:26;27.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T10:29:35;27.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T10:32:47;28.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T10:35:49;28.00
56484;DS18B20;42385;0.000;0.000;2023-08-21T10:39:00;28.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T10:42:08;28.00
56484;DS18B20;42385;0.000;0.000;2023-08-21T10:45:12;28.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T10:48:14;28.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T10:51:17;28.00
56484;DS18B20;42385;0.000;0.000;2023-08-21T10:54:19;27.88
56484;DS18B20;42385;0.000;0.000;2023-08-21T10:57:29;27.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T11:00:31;27.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T11:03:33;27.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T11:06:35;27.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T11:09:38;27.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T11:12:54;27.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T11:16:03;27.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T11:19:06;27.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T11:22:08;27.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T11:25:11;27.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T11:28:16;27.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T11:31:18;27.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T11:34:22;27.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T11:37:26;27.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T11:40:28;27.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T11:43:35;27.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T11:46:38;27.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T11:49:42;27.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T11:52:53;27.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T11:55:56;27.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T11:58:59;27.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T12:02:02;27.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T12:05:14;27.88
56484;DS18B20;42385;0.000;0.000;2023-08-21T12:08:17;27.88
56484;DS18B20;42385;0.000;0.000;2023-08-21T12:11:20;27.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T12:14:23;27.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T12:17:25;28.00
56484;DS18B20;42385;0.000;0.000;2023-08-21T12:20:27;28.00
56484;DS18B20;42385;0.000;0.000;2023-08-21T12:23:29;28.00
56484;DS18B20;42385;0.000;0.000;2023-08-21T12:26:32;28.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T12:29:49;28.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T12:32:51;28.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T12:35:53;28.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T12:38:56;28.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T12:41:58;28.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T12:45:00;28.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T12:48:02;28.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T12:51:06;28.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T12:54:08;28.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T12:57:11;28.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T13:00:13;28.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T13:03:16;28.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T13:06:18;28.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T13:09:20;28.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T13:12:22;28.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T13:15:24;28.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T13:18:27;28.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T13:21:29;28.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T13:24:32;28.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T13:27:34;28.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T13:30:36;28.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T13:33:48;28.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T13:36:53;28.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T13:39:55;28.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T13:43:01;28.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T13:46:04;28.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T13:49:06;28.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T13:52:08;28.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T13:55:11;28.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T13:58:13;28.88
56484;DS18B20;42385;0.000;0.000;2023-08-21T14:01:15;28.88
56484;DS18B20;42385;0.000;0.000;2023-08-21T14:04:18;28.88
56484;DS18B20;42385;0.000;0.000;2023-08-21T14:07:20;29.00
56484;DS18B20;42385;0.000;0.000;2023-08-21T14:10:22;28.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T14:13:24;28.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T14:16:26;28.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T14:19:28;29.00
56484;DS18B20;42385;0.000;0.000;2023-08-21T14:22:30;29.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T14:25:33;29.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T14:28:36;29.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T14:31:38;29.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T14:34:40;29.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T14:37:42;29.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T14:40:44;29.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T14:43:46;29.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T14:46:48;29.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T14:49:51;29.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T14:52:53;29.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T14:55:55;29.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T14:58:57;29.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T15:01:59;29.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T15:05:04;29.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T15:08:11;29.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T15:11:13;29.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T15:14:15;29.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T15:17:18;29.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T15:20:21;29.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T15:23:23;29.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T15:26:25;29.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T15:29:27;29.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T15:32:29;29.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T15:35:31;29.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T15:38:33;29.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T15:41:36;29.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T15:44:38;29.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T15:47:40;29.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T15:50:50;29.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T15:53:52;29.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T15:56:54;29.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T15:59:56;29.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T16:02:59;29.50
56484;DS18B20;42385;0.000;0.000;2023-08-21T16:06:01;29.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T16:09:03;29.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T16:12:06;29.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T16:15:08;29.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T16:18:10;29.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T16:21:13;29.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T16:24:15;29.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T16:27:17;29.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T16:30:20;29.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T16:33:22;29.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T16:36:24;29.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T16:39:26;29.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T16:42:28;29.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T16:45:30;29.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T16:48:33;29.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T16:51:35;29.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T16:54:37;29.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T16:57:39;29.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T17:00:41;29.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T17:03:43;29.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T17:06:46;29.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T17:09:48;29.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T17:12:51;29.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T17:15:54;29.00
56484;DS18B20;42385;0.000;0.000;2023-08-21T17:18:57;29.00
56484;DS18B20;42385;0.000;0.000;2023-08-21T17:21:59;28.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T17:25:02;28.94
56484;DS18B20;42385;0.000;0.000;2023-08-21T17:28:16;28.88
56484;DS18B20;42385;0.000;0.000;2023-08-21T17:31:18;28.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T17:34:20;28.81
56484;DS18B20;42385;0.000;0.000;2023-08-21T17:37:22;28.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T17:40:24;28.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T17:43:26;28.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T17:46:28;28.75
56484;DS18B20;42385;0.000;0.000;2023-08-21T17:49:31;28.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T17:52:33;28.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T17:55:35;28.69
56484;DS18B20;42385;0.000;0.000;2023-08-21T17:58:38;28.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T18:01:40;28.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T18:04:42;28.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T18:07:45;28.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T18:10:47;28.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T18:13:53;28.63
56484;DS18B20;42385;0.000;0.000;2023-08-21T18:16:59;28.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T18:20:03;28.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T18:23:07;28.56
56484;DS18B20;42385;0.000;0.000;2023-08-21T18:26:09;28.44
56484;DS18B20;42385;0.000;0.000;2023-08-21T18:29:11;28.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T18:32:13;28.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T18:35:15;28.38
56484;DS18B20;42385;0.000;0.000;2023-08-21T18:38:18;28.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T18:41:26;28.31
56484;DS18B20;42385;0.000;0.000;2023-08-21T18:44:30;28.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T18:47:33;28.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T18:50:36;28.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T18:53:41;28.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T18:56:43;28.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T18:59:46;28.06
56484;DS18B20;42385;0.000;0.000;2023-08-21T19:02:51;28.13
56484;DS18B20;42385;0.000;0.000;2023-08-21T19:05:54;28.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T19:08:56;28.25
56484;DS18B20;42385;0.000;0.000;2023-08-21T19:11:58;28.19
56484;DS18B20;42385;0.000;0.000;2023-08-21T19:15:00;28.06
