sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-08-21T00:00:59;22.69
17229;DS18B20;8731;50.364;8.958;2023-08-21T00:05:24;22.69
17229;DS18B20;8731;50.364;8.958;2023-08-21T00:09:46;22.63
17229;DS18B20;8731;50.364;8.958;2023-08-21T00:14:09;22.56
17229;DS18B20;8731;50.364;8.958;2023-08-21T00:18:32;22.50
17229;DS18B20;8731;50.364;8.958;2023-08-21T00:22:56;22.50
17229;DS18B20;8731;50.364;8.958;2023-08-21T00:27:18;22.44
17229;DS18B20;8731;50.364;8.958;2023-08-21T00:31:41;22.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T00:36:04;22.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T00:40:28;22.31
17229;DS18B20;8731;50.364;8.958;2023-08-21T00:44:50;22.25
17229;DS18B20;8731;50.364;8.958;2023-08-21T00:49:15;22.25
17229;DS18B20;8731;50.364;8.958;2023-08-21T00:53:38;22.19
17229;DS18B20;8731;50.364;8.958;2023-08-21T00:58:02;22.13
17229;DS18B20;8731;50.364;8.958;2023-08-21T01:02:26;22.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T01:06:50;22.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T01:11:21;21.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T01:15:46;21.88
17229;DS18B20;8731;50.364;8.958;2023-08-21T01:20:10;21.81
17229;DS18B20;8731;50.364;8.958;2023-08-21T01:24:35;21.81
17229;DS18B20;8731;50.364;8.958;2023-08-21T01:28:57;21.75
17229;DS18B20;8731;50.364;8.958;2023-08-21T01:33:21;21.69
17229;DS18B20;8731;50.364;8.958;2023-08-21T01:37:45;21.63
17229;DS18B20;8731;50.364;8.958;2023-08-21T01:42:09;21.63
17229;DS18B20;8731;50.364;8.958;2023-08-21T01:46:32;21.56
17229;DS18B20;8731;50.364;8.958;2023-08-21T01:50:54;21.50
17229;DS18B20;8731;50.364;8.958;2023-08-21T01:55:17;21.50
17229;DS18B20;8731;50.364;8.958;2023-08-21T01:59:41;21.50
17229;DS18B20;8731;50.364;8.958;2023-08-21T02:04:04;21.44
17229;DS18B20;8731;50.364;8.958;2023-08-21T02:08:32;21.44
17229;DS18B20;8731;50.364;8.958;2023-08-21T02:12:54;21.44
17229;DS18B20;8731;50.364;8.958;2023-08-21T02:17:18;21.44
17229;DS18B20;8731;50.364;8.958;2023-08-21T02:21:41;21.44
17229;DS18B20;8731;50.364;8.958;2023-08-21T02:26:03;21.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T02:30:27;21.31
17229;DS18B20;8731;50.364;8.958;2023-08-21T02:34:53;21.31
17229;DS18B20;8731;50.364;8.958;2023-08-21T02:39:15;21.25
17229;DS18B20;8731;50.364;8.958;2023-08-21T02:43:38;21.19
17229;DS18B20;8731;50.364;8.958;2023-08-21T02:48:00;21.19
17229;DS18B20;8731;50.364;8.958;2023-08-21T02:52:24;21.19
17229;DS18B20;8731;50.364;8.958;2023-08-21T02:56:47;21.13
17229;DS18B20;8731;50.364;8.958;2023-08-21T03:01:09;21.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T03:05:34;21.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T03:10:00;21.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T03:14:25;21.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T03:18:56;20.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T03:23:20;20.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T03:27:47;20.88
17229;DS18B20;8731;50.364;8.958;2023-08-21T03:32:10;20.81
17229;DS18B20;8731;50.364;8.958;2023-08-21T03:36:33;20.81
17229;DS18B20;8731;50.364;8.958;2023-08-21T03:40:58;20.75
17229;DS18B20;8731;50.364;8.958;2023-08-21T03:45:24;20.75
17229;DS18B20;8731;50.364;8.958;2023-08-21T03:49:49;20.69
17229;DS18B20;8731;50.364;8.958;2023-08-21T03:54:13;20.63
17229;DS18B20;8731;50.364;8.958;2023-08-21T03:58:35;20.63
17229;DS18B20;8731;50.364;8.958;2023-08-21T04:03:01;20.56
17229;DS18B20;8731;50.364;8.958;2023-08-21T04:07:24;20.50
17229;DS18B20;8731;50.364;8.958;2023-08-21T04:11:46;20.50
17229;DS18B20;8731;50.364;8.958;2023-08-21T04:16:09;20.44
17229;DS18B20;8731;50.364;8.958;2023-08-21T04:20:33;20.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T04:24:55;20.31
17229;DS18B20;8731;50.364;8.958;2023-08-21T04:29:18;20.31
17229;DS18B20;8731;50.364;8.958;2023-08-21T04:33:41;20.31
17229;DS18B20;8731;50.364;8.958;2023-08-21T04:38:05;20.31
17229;DS18B20;8731;50.364;8.958;2023-08-21T04:42:28;20.31
17229;DS18B20;8731;50.364;8.958;2023-08-21T04:46:51;20.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T04:51:14;20.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T04:55:40;20.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T05:00:05;20.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T05:04:32;20.44
17229;DS18B20;8731;50.364;8.958;2023-08-21T05:08:55;20.50
17229;DS18B20;8731;50.364;8.958;2023-08-21T05:13:19;20.56
17229;DS18B20;8731;50.364;8.958;2023-08-21T05:17:42;20.56
17229;DS18B20;8731;50.364;8.958;2023-08-21T05:22:06;20.69
17229;DS18B20;8731;50.364;8.958;2023-08-21T05:26:30;20.81
17229;DS18B20;8731;50.364;8.958;2023-08-21T05:30:54;21.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T05:35:17;21.13
17229;DS18B20;8731;50.364;8.958;2023-08-21T05:39:40;21.56
17229;DS18B20;8731;50.364;8.958;2023-08-21T05:44:04;22.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T05:48:28;23.31
17229;DS18B20;8731;50.364;8.958;2023-08-21T05:52:51;24.19
17229;DS18B20;8731;50.364;8.958;2023-08-21T05:57:16;25.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T06:01:39;26.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T06:06:03;27.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T06:10:26;27.56
17229;DS18B20;8731;50.364;8.958;2023-08-21T06:14:51;28.25
17229;DS18B20;8731;50.364;8.958;2023-08-21T06:19:14;28.88
17229;DS18B20;8731;50.364;8.958;2023-08-21T06:23:38;29.25
17229;DS18B20;8731;50.364;8.958;2023-08-21T06:28:00;29.63
17229;DS18B20;8731;50.364;8.958;2023-08-21T06:32:23;29.88
17229;DS18B20;8731;50.364;8.958;2023-08-21T06:36:46;30.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T06:41:10;30.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T06:45:35;30.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T06:49:59;31.50
17229;DS18B20;8731;50.364;8.958;2023-08-21T06:54:22;32.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T06:58:46;32.81
17229;DS18B20;8731;50.364;8.958;2023-08-21T07:03:10;33.13
17229;DS18B20;8731;50.364;8.958;2023-08-21T07:07:35;33.75
17229;DS18B20;8731;50.364;8.958;2023-08-21T07:11:59;34.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T07:16:26;34.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T07:20:51;35.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T07:25:13;35.31
17229;DS18B20;8731;50.364;8.958;2023-08-21T07:29:38;36.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T07:34:02;36.19
17229;DS18B20;8731;50.364;8.958;2023-08-21T07:38:25;36.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T07:42:48;37.25
17229;DS18B20;8731;50.364;8.958;2023-08-21T07:47:12;37.50
17229;DS18B20;8731;50.364;8.958;2023-08-21T07:51:37;37.19
17229;DS18B20;8731;50.364;8.958;2023-08-21T07:55:59;37.63
17229;DS18B20;8731;50.364;8.958;2023-08-21T08:00:23;37.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T08:04:48;38.25
17229;DS18B20;8731;50.364;8.958;2023-08-21T08:09:13;38.63
17229;DS18B20;8731;50.364;8.958;2023-08-21T08:13:35;39.13
17229;DS18B20;8731;50.364;8.958;2023-08-21T08:17:58;39.25
17229;DS18B20;8731;50.364;8.958;2023-08-21T08:22:20;39.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T08:26:44;39.69
17229;DS18B20;8731;50.364;8.958;2023-08-21T08:31:13;39.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T08:35:37;40.13
17229;DS18B20;8731;50.364;8.958;2023-08-21T08:40:03;40.56
17229;DS18B20;8731;50.364;8.958;2023-08-21T08:44:28;40.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T08:48:52;41.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T08:53:17;41.56
17229;DS18B20;8731;50.364;8.958;2023-08-21T08:57:40;42.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T09:02:07;41.81
17229;DS18B20;8731;50.364;8.958;2023-08-21T09:06:29;41.81
17229;DS18B20;8731;50.364;8.958;2023-08-21T09:10:55;42.25
17229;DS18B20;8731;50.364;8.958;2023-08-21T09:15:17;42.69
17229;DS18B20;8731;50.364;8.958;2023-08-21T09:19:42;42.50
17229;DS18B20;8731;50.364;8.958;2023-08-21T09:24:05;42.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T09:28:28;43.25
17229;DS18B20;8731;50.364;8.958;2023-08-21T09:32:56;42.81
17229;DS18B20;8731;50.364;8.958;2023-08-21T09:37:20;42.88
17229;DS18B20;8731;50.364;8.958;2023-08-21T09:41:45;43.19
17229;DS18B20;8731;50.364;8.958;2023-08-21T09:46:24;43.63
17229;DS18B20;8731;50.364;8.958;2023-08-21T09:50:47;43.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T09:55:14;43.44
17229;DS18B20;8731;50.364;8.958;2023-08-21T09:59:37;43.69
17229;DS18B20;8731;50.364;8.958;2023-08-21T10:04:03;44.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T10:08:27;44.31
17229;DS18B20;8731;50.364;8.958;2023-08-21T10:12:53;44.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T10:17:16;44.69
17229;DS18B20;8731;50.364;8.958;2023-08-21T10:21:39;44.75
17229;DS18B20;8731;50.364;8.958;2023-08-21T10:26:06;45.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T10:30:31;45.19
17229;DS18B20;8731;50.364;8.958;2023-08-21T10:34:54;45.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T10:39:20;45.13
17229;DS18B20;8731;50.364;8.958;2023-08-21T10:43:44;45.63
17229;DS18B20;8731;50.364;8.958;2023-08-21T10:48:10;46.13
17229;DS18B20;8731;50.364;8.958;2023-08-21T10:52:37;46.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T10:57:02;45.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T11:01:25;45.69
17229;DS18B20;8731;50.364;8.958;2023-08-21T11:06:03;45.75
17229;DS18B20;8731;50.364;8.958;2023-08-21T11:10:31;46.19
17229;DS18B20;8731;50.364;8.958;2023-08-21T11:14:54;45.88
17229;DS18B20;8731;50.364;8.958;2023-08-21T11:19:17;46.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T11:23:42;46.25
17229;DS18B20;8731;50.364;8.958;2023-08-21T11:28:06;46.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T11:32:29;46.13
17229;DS18B20;8731;50.364;8.958;2023-08-21T11:36:53;46.31
17229;DS18B20;8731;50.364;8.958;2023-08-21T11:41:17;46.31
17229;DS18B20;8731;50.364;8.958;2023-08-21T11:45:39;46.13
17229;DS18B20;8731;50.364;8.958;2023-08-21T11:50:08;45.31
17229;DS18B20;8731;50.364;8.958;2023-08-21T11:54:35;44.50
17229;DS18B20;8731;50.364;8.958;2023-08-21T11:58:59;43.56
17229;DS18B20;8731;50.364;8.958;2023-08-21T12:03:22;42.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T12:07:45;41.19
17229;DS18B20;8731;50.364;8.958;2023-08-21T12:12:08;40.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T12:16:33;39.44
17229;DS18B20;8731;50.364;8.958;2023-08-21T12:20:55;38.75
17229;DS18B20;8731;50.364;8.958;2023-08-21T12:25:18;38.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T12:29:41;37.69
17229;DS18B20;8731;50.364;8.958;2023-08-21T12:34:05;37.56
17229;DS18B20;8731;50.364;8.958;2023-08-21T12:38:27;37.25
17229;DS18B20;8731;50.364;8.958;2023-08-21T12:42:52;36.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T12:47:15;36.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T12:51:42;36.81
17229;DS18B20;8731;50.364;8.958;2023-08-21T12:56:04;37.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T13:00:27;37.19
17229;DS18B20;8731;50.364;8.958;2023-08-21T13:04:49;37.13
17229;DS18B20;8731;50.364;8.958;2023-08-21T13:09:13;36.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T13:13:36;36.69
17229;DS18B20;8731;50.364;8.958;2023-08-21T13:17:58;36.44
17229;DS18B20;8731;50.364;8.958;2023-08-21T13:22:21;36.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T13:26:45;35.88
17229;DS18B20;8731;50.364;8.958;2023-08-21T13:31:08;35.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T13:35:32;36.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T13:39:54;35.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T13:44:21;35.88
17229;DS18B20;8731;50.364;8.958;2023-08-21T13:48:44;35.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T13:53:06;35.88
17229;DS18B20;8731;50.364;8.958;2023-08-21T13:57:29;35.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T14:01:53;35.56
17229;DS18B20;8731;50.364;8.958;2023-08-21T14:06:15;35.44
17229;DS18B20;8731;50.364;8.958;2023-08-21T14:10:38;35.31
17229;DS18B20;8731;50.364;8.958;2023-08-21T14:15:00;34.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T14:19:24;34.81
17229;DS18B20;8731;50.364;8.958;2023-08-21T14:23:50;34.56
17229;DS18B20;8731;50.364;8.958;2023-08-21T14:28:12;34.56
17229;DS18B20;8731;50.364;8.958;2023-08-21T14:32:35;34.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T14:37:00;34.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T14:41:25;34.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T14:45:48;34.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T14:50:10;34.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T14:54:35;34.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T14:58:57;34.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T15:03:20;33.88
17229;DS18B20;8731;50.364;8.958;2023-08-21T15:07:43;33.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T15:12:09;33.81
17229;DS18B20;8731;50.364;8.958;2023-08-21T15:16:32;33.81
17229;DS18B20;8731;50.364;8.958;2023-08-21T15:20:55;33.75
17229;DS18B20;8731;50.364;8.958;2023-08-21T15:25:18;33.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T15:29:42;34.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T15:34:06;34.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T15:38:29;34.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T15:42:52;34.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T15:47:18;33.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T15:51:43;33.75
17229;DS18B20;8731;50.364;8.958;2023-08-21T15:56:08;33.63
17229;DS18B20;8731;50.364;8.958;2023-08-21T16:00:30;33.63
17229;DS18B20;8731;50.364;8.958;2023-08-21T16:04:54;33.63
17229;DS18B20;8731;50.364;8.958;2023-08-21T16:09:17;33.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T16:13:40;33.50
17229;DS18B20;8731;50.364;8.958;2023-08-21T16:18:03;33.44
17229;DS18B20;8731;50.364;8.958;2023-08-21T16:22:28;33.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T16:26:50;33.31
17229;DS18B20;8731;50.364;8.958;2023-08-21T16:31:15;33.31
17229;DS18B20;8731;50.364;8.958;2023-08-21T16:35:38;33.25
17229;DS18B20;8731;50.364;8.958;2023-08-21T16:40:02;33.25
17229;DS18B20;8731;50.364;8.958;2023-08-21T16:44:26;33.19
17229;DS18B20;8731;50.364;8.958;2023-08-21T16:48:49;33.25
17229;DS18B20;8731;50.364;8.958;2023-08-21T16:53:12;33.19
17229;DS18B20;8731;50.364;8.958;2023-08-21T16:57:37;33.25
17229;DS18B20;8731;50.364;8.958;2023-08-21T17:02:00;33.13
17229;DS18B20;8731;50.364;8.958;2023-08-21T17:06:23;33.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T17:10:46;32.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T17:15:12;32.75
17229;DS18B20;8731;50.364;8.958;2023-08-21T17:19:36;32.63
17229;DS18B20;8731;50.364;8.958;2023-08-21T17:23:59;32.50
17229;DS18B20;8731;50.364;8.958;2023-08-21T17:28:22;32.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T17:32:46;32.25
17229;DS18B20;8731;50.364;8.958;2023-08-21T17:37:09;32.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T17:41:31;31.88
17229;DS18B20;8731;50.364;8.958;2023-08-21T17:45:54;31.69
17229;DS18B20;8731;50.364;8.958;2023-08-21T17:50:18;31.50
17229;DS18B20;8731;50.364;8.958;2023-08-21T17:54:40;31.31
17229;DS18B20;8731;50.364;8.958;2023-08-21T17:59:03;31.13
17229;DS18B20;8731;50.364;8.958;2023-08-21T18:03:25;30.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T18:07:49;30.75
17229;DS18B20;8731;50.364;8.958;2023-08-21T18:12:11;30.50
17229;DS18B20;8731;50.364;8.958;2023-08-21T18:16:34;30.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T18:20:56;30.19
17229;DS18B20;8731;50.364;8.958;2023-08-21T18:25:20;30.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T18:29:43;29.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T18:34:05;29.75
17229;DS18B20;8731;50.364;8.958;2023-08-21T18:38:28;29.63
17229;DS18B20;8731;50.364;8.958;2023-08-21T18:42:52;29.50
17229;DS18B20;8731;50.364;8.958;2023-08-21T18:47:15;29.31
17229;DS18B20;8731;50.364;8.958;2023-08-21T18:51:38;29.19
17229;DS18B20;8731;50.364;8.958;2023-08-21T18:56:01;29.13
17229;DS18B20;8731;50.364;8.958;2023-08-21T19:00:25;29.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T19:04:47;28.81
17229;DS18B20;8731;50.364;8.958;2023-08-21T19:09:10;28.69
17229;DS18B20;8731;50.364;8.958;2023-08-21T19:13:32;28.56
17229;DS18B20;8731;50.364;8.958;2023-08-21T19:17:57;28.50
17229;DS18B20;8731;50.364;8.958;2023-08-21T19:22:21;28.31
17229;DS18B20;8731;50.364;8.958;2023-08-21T19:26:44;28.19
17229;DS18B20;8731;50.364;8.958;2023-08-21T19:31:09;28.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T19:35:34;27.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T19:39:57;27.81
17229;DS18B20;8731;50.364;8.958;2023-08-21T19:44:19;27.75
17229;DS18B20;8731;50.364;8.958;2023-08-21T19:48:41;27.56
17229;DS18B20;8731;50.364;8.958;2023-08-21T19:53:05;27.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T19:57:28;27.25
17229;DS18B20;8731;50.364;8.958;2023-08-21T20:01:50;27.13
17229;DS18B20;8731;50.364;8.958;2023-08-21T20:06:13;27.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T20:10:40;26.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T20:15:03;26.75
17229;DS18B20;8731;50.364;8.958;2023-08-21T20:19:27;26.56
17229;DS18B20;8731;50.364;8.958;2023-08-21T20:23:50;26.50
17229;DS18B20;8731;50.364;8.958;2023-08-21T20:28:14;26.38
17229;DS18B20;8731;50.364;8.958;2023-08-21T20:32:36;26.31
17229;DS18B20;8731;50.364;8.958;2023-08-21T20:36:59;26.19
17229;DS18B20;8731;50.364;8.958;2023-08-21T20:41:21;26.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T20:45:45;26.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T20:50:08;25.88
17229;DS18B20;8731;50.364;8.958;2023-08-21T20:54:31;25.81
17229;DS18B20;8731;50.364;8.958;2023-08-21T20:58:54;25.75
17229;DS18B20;8731;50.364;8.958;2023-08-21T21:03:18;25.63
17229;DS18B20;8731;50.364;8.958;2023-08-21T21:07:40;25.50
17229;DS18B20;8731;50.364;8.958;2023-08-21T21:12:04;25.44
17229;DS18B20;8731;50.364;8.958;2023-08-21T21:16:27;25.25
17229;DS18B20;8731;50.364;8.958;2023-08-21T21:20:52;25.19
17229;DS18B20;8731;50.364;8.958;2023-08-21T21:25:14;25.13
17229;DS18B20;8731;50.364;8.958;2023-08-21T21:29:37;25.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T21:34:00;25.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T21:38:24;24.88
17229;DS18B20;8731;50.364;8.958;2023-08-21T21:42:47;24.75
17229;DS18B20;8731;50.364;8.958;2023-08-21T21:47:10;24.63
17229;DS18B20;8731;50.364;8.958;2023-08-21T21:51:32;24.56
17229;DS18B20;8731;50.364;8.958;2023-08-21T21:55:56;24.44
17229;DS18B20;8731;50.364;8.958;2023-08-21T22:00:19;24.31
17229;DS18B20;8731;50.364;8.958;2023-08-21T22:04:41;24.25
17229;DS18B20;8731;50.364;8.958;2023-08-21T22:09:04;24.19
17229;DS18B20;8731;50.364;8.958;2023-08-21T22:13:27;24.13
17229;DS18B20;8731;50.364;8.958;2023-08-21T22:17:50;24.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T22:22:13;23.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T22:26:35;23.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T22:30:59;23.88
17229;DS18B20;8731;50.364;8.958;2023-08-21T22:35:22;23.81
17229;DS18B20;8731;50.364;8.958;2023-08-21T22:39:44;23.75
17229;DS18B20;8731;50.364;8.958;2023-08-21T22:44:06;23.63
17229;DS18B20;8731;50.364;8.958;2023-08-21T22:48:32;23.56
17229;DS18B20;8731;50.364;8.958;2023-08-21T22:52:55;23.50
17229;DS18B20;8731;50.364;8.958;2023-08-21T22:57:19;23.50
17229;DS18B20;8731;50.364;8.958;2023-08-21T23:01:41;23.44
17229;DS18B20;8731;50.364;8.958;2023-08-21T23:06:05;23.25
17229;DS18B20;8731;50.364;8.958;2023-08-21T23:10:28;23.25
17229;DS18B20;8731;50.364;8.958;2023-08-21T23:14:51;23.13
17229;DS18B20;8731;50.364;8.958;2023-08-21T23:19:15;23.06
17229;DS18B20;8731;50.364;8.958;2023-08-21T23:23:39;23.00
17229;DS18B20;8731;50.364;8.958;2023-08-21T23:28:02;22.94
17229;DS18B20;8731;50.364;8.958;2023-08-21T23:32:24;22.88
17229;DS18B20;8731;50.364;8.958;2023-08-21T23:36:47;22.81
17229;DS18B20;8731;50.364;8.958;2023-08-21T23:41:11;22.75
17229;DS18B20;8731;50.364;8.958;2023-08-21T23:45:34;22.63
17229;DS18B20;8731;50.364;8.958;2023-08-21T23:49:57;22.63
17229;DS18B20;8731;50.364;8.958;2023-08-21T23:54:19;22.50
17229;DS18B20;8731;50.364;8.958;2023-08-21T23:58:45;22.44
