sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T10:35:42;39;36;76;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T10:38:58;39;36;76;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T10:45:53;39;36;80;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T10:48:42;39;36;80;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T10:55:42;38;36;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T10:58:43;38;36;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T11:05:42;38;36;81;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T11:08:42;38;36;81;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T11:15:44;39;36;69;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T11:18:42;39;36;69;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T11:35:42;38;36;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T11:38:42;38;36;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T11:45:42;39;36;71;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T11:48:42;39;36;71;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T11:55:43;39;36;78;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T11:58:43;39;36;78;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T12:05:43;39;36;90;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T12:08:42;39;36;90;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T12:15:43;38;36;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T12:18:43;38;36;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T12:25:42;39;36;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T12:28:42;39;36;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T12:35:42;39;36;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T12:38:42;39;36;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T12:45:43;40;37;94;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T12:48:43;40;37;94;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T12:55:42;38;36;81;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T12:58:42;38;36;81;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T13:05:42;39;36;117;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T13:08:42;39;36;117;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T13:15:42;38;36;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T13:18:42;38;36;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T13:25:42;38;37;100;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T13:28:42;38;37;100;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T13:35:42;38;36;102;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T13:38:42;38;36;102;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T13:45:42;39;36;93;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T13:48:42;39;36;93;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T13:55:42;39;37;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T13:58:42;39;37;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T14:05:42;38;37;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T14:08:42;38;37;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T14:15:42;38;37;79;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T14:18:42;38;37;79;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T14:25:42;39;36;71;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T14:28:42;39;36;71;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T14:35:42;39;37;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T14:38:42;39;37;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T14:45:42;39;37;79;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T14:48:42;39;37;79;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T14:55:42;39;37;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T14:58:42;39;37;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T15:05:43;39;37;57;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T15:08:43;39;37;57;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T15:15:42;38;37;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T15:18:42;38;37;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T15:25:42;38;36;57;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T15:28:42;38;36;57;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T15:35:42;38;36;89;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T15:38:42;38;36;89;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T15:45:42;38;36;59;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T15:48:42;38;36;59;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T15:55:42;38;36;61;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T15:58:42;38;36;61;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T16:05:42;38;36;57;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T16:08:42;38;36;57;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T16:25:43;38;36;61;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T16:28:43;38;36;61;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T16:35:42;39;36;74;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T16:38:42;39;36;74;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T16:45:42;38;36;66;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T16:48:42;38;36;66;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T16:55:42;38;36;59;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T16:58:42;38;36;59;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T17:05:42;38;36;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T17:08:42;38;36;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T17:15:42;38;36;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T17:18:42;38;36;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T17:25:42;38;36;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T17:28:42;38;36;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T17:35:42;38;36;59;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T17:38:42;38;36;59;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T17:45:42;38;36;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T17:48:42;38;36;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T17:55:42;37;36;61;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T17:58:43;37;36;61;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T18:05:42;38;36;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T18:08:43;38;36;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T18:15:42;37;35;57;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T18:18:43;37;35;57;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T18:25:43;37;35;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T18:28:43;37;35;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T18:35:42;37;35;67;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T18:38:43;37;35;67;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T18:45:42;38;35;66;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T18:48:42;38;35;66;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T18:55:43;38;35;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T18:58:42;38;35;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T19:05:42;37;35;67;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T19:08:42;37;35;67;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T19:15:42;37;35;60;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T19:18:42;37;35;60;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T19:25:42;37;35;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T19:28:42;37;35;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T19:35:44;37;34;75;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T19:38:47;37;34;75;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T19:45:42;37;34;51;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T19:48:42;37;34;51;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T19:55:42;36;34;49;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T19:58:43;36;34;49;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T20:05:42;37;34;56;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T20:08:42;37;34;56;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T20:15:44;37;34;60;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T20:18:42;37;34;60;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T20:25:43;36;34;59;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T20:28:42;36;34;59;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T20:35:42;37;34;65;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T20:38:42;37;34;65;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T20:45:42;36;34;61;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T20:48:42;36;34;61;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T20:55:42;36;34;53;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T20:58:42;36;34;53;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T21:05:43;36;34;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T21:08:43;36;34;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T21:15:42;36;34;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T21:18:42;36;34;62;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T21:25:42;36;34;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T21:28:42;36;34;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T21:35:42;36;34;57;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T21:38:42;36;34;57;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T21:45:42;36;34;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T21:48:42;36;34;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T21:55:42;36;34;56;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T21:58:42;36;34;56;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T22:05:42;36;34;57;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T22:08:42;36;34;57;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T22:15:43;36;34;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T22:18:42;36;34;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T22:25:42;36;34;57;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T22:28:42;36;34;57;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T22:35:42;36;34;59;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T22:38:42;36;34;59;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T22:45:42;36;34;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T22:48:42;36;34;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T22:55:51;36;34;55;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T22:58:42;36;34;55;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T23:05:50;36;34;50;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T23:08:42;36;34;50;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T23:15:43;36;34;57;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T23:18:42;36;34;57;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T23:25:42;36;34;56;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T23:28:42;36;34;56;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T23:35:42;35;34;46;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T23:38:42;35;34;46;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T23:45:42;35;34;60;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T23:48:42;35;34;60;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T23:55:42;36;34;52;;
73947;Laerm;62301;39.57046579;2.65284242;2023-08-21T23:58:42;36;34;52;;
