sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2023-08-21T00:02:14;58.31;37.88;78.74;;
52872;Laerm;40124;52.198;9.902;2023-08-21T00:04:39;65.73;37.70;84.72;;
52872;Laerm;40124;52.198;9.902;2023-08-21T00:07:04;41.58;36.45;47.00;;
52872;Laerm;40124;52.198;9.902;2023-08-21T00:09:30;42.01;38.37;53.65;;
52872;Laerm;40124;52.198;9.902;2023-08-21T00:11:55;41.95;38.05;47.12;;
52872;Laerm;40124;52.198;9.902;2023-08-21T00:14:20;41.90;37.52;47.48;;
52872;Laerm;40124;52.198;9.902;2023-08-21T00:16:46;56.18;37.88;75.94;;
52872;Laerm;40124;52.198;9.902;2023-08-21T00:19:11;61.26;38.05;82.05;;
52872;Laerm;40124;52.198;9.902;2023-08-21T00:21:36;41.90;37.52;47.16;;
52872;Laerm;40124;52.198;9.902;2023-08-21T00:24:01;42.46;38.05;47.06;;
52872;Laerm;40124;52.198;9.902;2023-08-21T00:26:26;43.36;37.32;51.30;;
52872;Laerm;40124;52.198;9.902;2023-08-21T00:28:51;42.13;37.88;47.32;;
52872;Laerm;40124;52.198;9.902;2023-08-21T00:31:17;56.97;38.81;75.80;;
52872;Laerm;40124;52.198;9.902;2023-08-21T00:33:42;42.22;38.52;47.02;;
52872;Laerm;40124;52.198;9.902;2023-08-21T00:36:07;60.09;39.21;82.30;;
52872;Laerm;40124;52.198;9.902;2023-08-21T00:38:32;61.61;39.46;81.75;;
52872;Laerm;40124;52.198;9.902;2023-08-21T00:40:57;42.76;39.08;46.95;;
52872;Laerm;40124;52.198;9.902;2023-08-21T00:43:22;56.48;38.74;76.88;;
52872;Laerm;40124;52.198;9.902;2023-08-21T00:45:48;56.72;38.95;76.46;;
52872;Laerm;40124;52.198;9.902;2023-08-21T00:48:14;43.76;39.46;51.68;;
52872;Laerm;40124;52.198;9.902;2023-08-21T00:50:40;42.75;39.34;47.57;;
52872;Laerm;40124;52.198;9.902;2023-08-21T00:53:05;53.86;39.23;73.52;;
52872;Laerm;40124;52.198;9.902;2023-08-21T00:55:31;42.03;38.21;47.08;;
52872;Laerm;40124;52.198;9.902;2023-08-21T00:57:56;42.28;38.21;48.21;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:00:22;42.24;37.88;49.65;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:02:48;41.53;37.32;47.44;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:05:14;56.76;37.12;78.29;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:07:44;41.78;37.52;47.16;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:10:16;41.56;36.91;50.09;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:12:48;61.47;38.21;81.26;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:15:15;41.47;36.91;46.93;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:17:40;41.75;37.70;46.82;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:20:07;56.12;37.53;76.41;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:22:37;61.15;38.81;79.21;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:25:06;42.43;37.70;46.87;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:27:31;42.07;37.32;46.59;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:29:57;42.20;38.05;46.78;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:32:37;42.05;38.37;46.84;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:35:05;42.19;37.70;47.10;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:37:31;43.62;40.03;47.40;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:39:59;57.49;39.81;77.87;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:42:24;43.13;39.92;48.36;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:44:49;59.07;39.34;78.91;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:47:14;56.07;40.43;77.01;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:49:39;57.55;39.92;77.98;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:52:05;57.06;40.13;76.28;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:54:30;58.15;40.23;78.60;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:56:55;55.25;40.43;75.40;;
52872;Laerm;40124;52.198;9.902;2023-08-21T01:59:21;43.45;40.89;47.91;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:01:46;43.50;40.13;47.28;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:04:11;55.60;38.05;76.00;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:06:36;66.40;40.23;87.29;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:09:01;43.05;39.92;47.10;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:11:27;43.29;40.23;52.79;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:13:52;66.02;40.71;87.73;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:16:17;58.70;40.62;78.32;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:18:42;55.71;39.81;74.93;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:21:07;57.44;38.81;76.81;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:23:32;63.03;39.34;84.77;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:25:58;42.98;39.81;47.18;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:28:23;59.13;40.62;78.78;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:30:48;58.19;40.80;79.11;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:33:13;60.75;41.38;82.67;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:35:38;43.88;41.38;50.54;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:38:04;62.19;41.06;80.05;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:40:29;67.06;41.46;86.13;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:42:54;55.24;41.61;74.93;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:45:19;61.89;41.46;80.80;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:47:44;61.62;41.22;79.87;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:50:09;58.78;41.14;77.72;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:52:35;61.08;40.89;77.98;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:55:01;62.96;41.14;80.01;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:57:26;66.37;42.29;82.21;;
52872;Laerm;40124;52.198;9.902;2023-08-21T02:59:51;67.93;43.04;86.31;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:02:17;59.81;42.82;79.19;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:04:42;64.36;42.53;85.68;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:07:07;62.81;42.64;78.10;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:09:32;63.21;42.76;81.07;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:11:57;64.14;42.88;81.03;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:14:24;66.69;43.58;80.48;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:16:49;68.44;43.29;83.74;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:19:14;66.26;42.29;82.40;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:21:40;68.10;43.04;80.13;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:24:05;66.79;43.29;79.74;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:26:31;69.70;42.98;85.38;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:28:56;65.94;44.31;80.38;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:31:21;65.40;42.93;78.51;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:33:46;67.32;43.77;82.22;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:36:11;67.13;43.39;80.36;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:38:37;66.97;45.17;79.25;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:41:02;68.96;43.05;83.34;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:43:27;68.64;43.72;82.22;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:45:52;67.86;43.04;85.67;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:48:17;67.51;46.40;79.54;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:50:43;64.75;43.44;79.62;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:53:08;70.35;43.68;83.13;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:55:33;69.36;43.72;84.75;;
52872;Laerm;40124;52.198;9.902;2023-08-21T03:57:58;69.24;43.34;84.93;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:00:23;69.52;43.39;86.65;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:02:48;70.56;44.83;90.65;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:05:13;71.33;45.48;85.89;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:07:39;70.88;44.42;86.42;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:10:05;68.40;44.27;81.08;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:12:30;70.47;45.89;86.86;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:14:55;70.90;45.75;87.00;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:17:21;71.75;48.67;84.46;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:19:47;70.53;46.28;84.42;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:22:12;69.42;42.00;80.09;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:24:37;66.57;41.75;79.98;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:27:02;69.48;42.29;81.02;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:29:27;70.07;44.43;80.77;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:31:53;68.96;43.29;84.10;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:34:18;72.44;45.45;90.76;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:36:43;70.67;44.97;81.22;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:39:08;75.41;45.86;90.63;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:41:33;70.62;45.51;83.31;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:43:59;71.57;47.28;81.94;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:46:25;71.02;44.27;85.55;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:48:50;71.74;47.90;83.27;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:51:15;71.80;46.76;85.47;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:53:40;73.38;57.56;87.67;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:56:06;69.72;47.00;82.61;;
52872;Laerm;40124;52.198;9.902;2023-08-21T04:58:31;72.00;49.46;85.05;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:00:56;69.22;48.32;79.94;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:03:21;73.49;52.88;88.25;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:05:53;70.08;48.54;82.71;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:08:19;69.35;46.61;83.51;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:10:45;73.74;54.99;89.00;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:13:10;73.89;50.52;89.05;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:15:35;71.51;50.05;81.86;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:18:00;72.68;44.27;84.99;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:20:25;71.62;53.68;82.27;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:22:50;73.83;58.40;89.86;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:25:16;72.49;55.61;83.38;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:27:41;72.52;53.59;85.35;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:30:06;75.02;51.76;88.44;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:32:31;74.30;53.66;89.41;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:34:57;80.19;58.63;103.49;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:37:22;71.01;45.48;83.35;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:39:47;70.18;49.62;83.41;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:42:13;73.56;48.90;89.83;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:44:38;70.17;50.00;80.08;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:47:04;72.72;54.51;85.15;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:49:29;69.62;46.91;86.80;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:51:57;71.82;47.88;84.80;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:54:24;73.80;47.54;88.76;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:56:49;72.59;50.90;86.00;;
52872;Laerm;40124;52.198;9.902;2023-08-21T05:59:20;73.29;53.48;87.18;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:01:50;71.24;45.45;86.22;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:04:16;75.36;48.36;94.67;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:06:41;71.64;46.23;84.23;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:09:06;69.68;48.45;80.59;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:11:32;74.09;48.29;91.54;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:13:57;68.79;47.44;81.71;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:16:22;71.52;48.39;87.47;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:18:48;72.36;48.70;88.54;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:21:13;70.27;45.01;85.71;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:23:38;72.63;47.67;88.43;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:26:03;72.23;47.68;84.90;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:28:29;66.64;43.09;79.57;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:30:55;72.86;48.80;89.85;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:33:21;71.43;48.62;87.19;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:35:47;72.29;44.62;88.15;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:38:13;70.82;45.75;87.93;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:40:38;71.61;45.42;87.44;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:43:04;69.78;43.34;87.67;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:45:31;71.36;47.04;88.45;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:47:57;72.74;46.93;89.50;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:50:22;73.43;50.57;85.23;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:52:47;69.40;45.83;82.92;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:55:13;72.24;49.32;88.14;;
52872;Laerm;40124;52.198;9.902;2023-08-21T06:57:38;71.13;44.58;88.63;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:00:04;68.46;45.86;79.75;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:02:30;71.42;43.54;88.87;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:04:55;70.51;46.07;82.80;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:07:21;70.24;44.79;86.63;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:09:46;69.03;45.54;80.69;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:12:11;70.49;43.90;88.72;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:14:36;70.48;49.34;85.98;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:17:01;71.34;43.04;89.94;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:19:27;72.25;43.77;91.33;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:21:52;70.87;51.03;85.13;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:24:17;71.20;47.08;84.26;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:26:42;66.04;44.65;77.49;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:29:07;74.59;52.23;89.47;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:31:33;69.17;43.44;89.82;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:33:58;69.64;46.59;86.87;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:36:23;74.21;45.99;91.63;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:38:49;71.71;48.87;86.48;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:41:14;69.93;50.71;84.65;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:43:43;70.96;48.48;83.31;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:46:09;66.67;44.39;85.33;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:48:37;71.93;45.62;87.04;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:51:02;70.36;45.83;86.30;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:53:27;72.95;41.89;91.82;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:55:53;72.31;45.25;86.05;;
52872;Laerm;40124;52.198;9.902;2023-08-21T07:58:18;69.33;50.41;82.55;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:00:43;71.80;46.50;87.11;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:03:09;68.92;41.53;87.46;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:05:34;72.86;46.35;86.89;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:07:59;69.33;41.61;86.24;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:10:24;66.97;42.53;82.28;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:12:50;69.16;45.99;86.52;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:15:15;67.36;45.04;78.75;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:17:41;73.23;40.62;91.32;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:20:06;68.54;46.45;82.79;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:22:31;72.69;47.04;86.74;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:24:56;64.69;43.77;80.45;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:27:21;67.80;44.62;79.98;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:29:47;70.61;45.66;86.55;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:32:12;67.66;50.89;82.92;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:34:37;71.30;44.23;84.88;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:37:02;72.08;50.96;85.72;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:39:27;72.18;45.83;87.80;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:41:54;68.93;43.90;85.23;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:44:21;71.48;47.40;85.23;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:46:49;71.24;44.58;87.45;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:49:15;70.63;46.23;85.56;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:51:40;68.49;46.18;80.84;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:54:07;71.19;45.11;85.97;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:56:33;77.47;42.47;94.21;;
52872;Laerm;40124;52.198;9.902;2023-08-21T08:58:58;74.04;45.60;90.99;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:01:23;69.57;50.31;84.50;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:03:48;70.95;51.85;85.85;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:06:15;73.84;43.34;92.94;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:08:42;70.75;41.96;84.14;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:11:17;70.35;47.16;88.07;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:13:43;70.63;46.91;89.83;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:16:08;69.42;44.62;83.32;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:18:34;68.88;43.72;80.31;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:21:01;70.31;45.11;87.46;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:23:26;68.59;41.22;82.84;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:25:53;69.54;45.54;86.05;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:28:18;70.79;45.99;89.34;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:30:48;69.62;43.86;84.75;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:33:13;68.74;46.33;82.18;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:35:41;68.82;44.39;84.44;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:38:07;71.18;47.41;83.54;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:40:32;71.47;44.31;88.52;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:42:57;67.48;42.71;83.10;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:45:24;77.27;43.77;93.71;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:47:50;69.12;44.83;79.68;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:50:16;68.08;42.16;81.73;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:52:42;72.82;44.90;88.22;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:55:08;71.22;46.55;89.09;;
52872;Laerm;40124;52.198;9.902;2023-08-21T09:57:34;69.54;44.62;84.98;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:00:00;70.00;42.35;86.61;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:02:27;69.53;44.65;82.21;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:04:53;70.44;48.66;85.60;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:07:20;67.80;43.44;80.16;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:09:46;72.09;42.76;91.81;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:12:12;69.80;41.96;86.93;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:14:38;64.28;41.14;78.51;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:17:04;71.29;38.95;88.48;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:19:30;68.27;44.58;79.76;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:21:55;68.23;44.94;82.89;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:24:28;70.58;46.38;85.57;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:26:53;70.53;43.34;85.47;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:29:19;66.12;43.09;78.34;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:31:44;72.16;44.03;86.34;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:34:13;69.30;43.63;85.55;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:39:04;71.83;47.14;84.93;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:41:29;71.17;45.14;87.43;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:43:54;70.71;45.83;86.33;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:46:20;68.51;48.36;80.10;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:48:45;71.03;50.67;86.04;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:51:10;68.65;46.07;84.11;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:53:37;73.27;47.18;88.10;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:56:03;67.50;42.35;79.08;;
52872;Laerm;40124;52.198;9.902;2023-08-21T10:58:40;71.39;47.88;87.20;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:01:06;66.42;40.80;77.94;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:03:31;69.87;46.64;83.90;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:06:00;71.11;50.71;82.87;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:08:25;75.18;43.68;89.22;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:10:50;71.74;43.09;86.95;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:13:15;72.88;42.41;89.49;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:15:40;72.32;43.39;86.96;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:18:05;72.25;46.48;83.12;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:20:31;70.49;42.59;84.76;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:22:57;65.78;41.06;80.75;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:25:22;70.47;44.07;83.07;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:27:48;69.57;48.78;80.76;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:30:13;71.20;48.03;88.23;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:32:38;72.92;46.48;88.63;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:35:03;67.90;42.76;82.06;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:37:29;74.24;45.20;89.99;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:39:55;72.83;50.34;88.44;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:42:21;70.85;48.15;81.29;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:44:49;73.13;48.13;87.62;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:47:16;73.16;44.94;85.96;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:49:41;73.76;49.28;89.84;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:52:07;71.39;46.57;86.68;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:54:33;69.86;42.71;84.87;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:56:59;69.39;43.90;86.57;;
52872;Laerm;40124;52.198;9.902;2023-08-21T11:59:24;73.86;46.07;86.91;;
52872;Laerm;40124;52.198;9.902;2023-08-21T12:01:49;71.98;43.85;85.04;;
52872;Laerm;40124;52.198;9.902;2023-08-21T12:04:15;73.00;50.00;86.37;;
52872;Laerm;40124;52.198;9.902;2023-08-21T12:06:44;73.01;42.59;88.17;;
52872;Laerm;40124;52.198;9.902;2023-08-21T12:09:09;70.41;46.10;79.04;;
52872;Laerm;40124;52.198;9.902;2023-08-21T12:11:34;71.88;48.23;88.27;;
52872;Laerm;40124;52.198;9.902;2023-08-21T12:14:00;71.10;42.65;87.30;;
52872;Laerm;40124;52.198;9.902;2023-08-21T12:16:25;70.20;43.39;80.62;;
