sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34460;DHT22;20704;51.260;22.558;2023-08-21T00:01:12;24.20;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T00:03:42;24.20;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T00:10:00;24.20;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T00:13:14;24.10;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T00:16:10;24.10;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T00:18:58;24.60;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T00:21:26;24.10;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T00:24:02;24.30;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T00:26:12;23.10;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T00:28:25;23.90;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T00:30:42;23.90;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T00:32:53;23.90;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T00:34:55;24.00;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T00:37:01;23.80;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T00:39:19;24.10;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T00:41:27;23.90;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T00:43:51;23.70;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T00:46:25;23.80;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T00:48:48;23.80;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T00:50:59;23.60;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T00:53:22;23.60;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T00:55:37;23.70;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T00:57:44;23.60;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T00:59:53;23.70;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T01:02:00;21.90;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T01:04:06;23.50;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T01:06:12;23.50;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T01:08:30;23.40;5.90
34460;DHT22;20704;51.260;22.558;2023-08-21T01:10:54;23.50;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T01:16:02;23.50;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T01:18:50;25.20;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T01:20:58;23.50;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T01:23:33;23.50;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T01:25:42;23.50;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T01:27:49;23.10;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T01:30:06;23.70;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T01:34:28;23.30;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T01:36:44;23.50;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T01:39:20;23.40;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T01:42:10;23.60;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T01:45:27;22.90;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T01:48:09;23.30;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T01:50:54;23.30;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T01:53:41;22.80;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T01:56:30;23.20;89.00
34460;DHT22;20704;51.260;22.558;2023-08-21T01:59:51;22.60;61.60
34460;DHT22;20704;51.260;22.558;2023-08-21T02:02:48;23.20;16.10
34460;DHT22;20704;51.260;22.558;2023-08-21T02:07:34;23.20;20.10
34460;DHT22;20704;51.260;22.558;2023-08-21T02:09:52;23.40;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T02:12:28;22.40;88.50
34460;DHT22;20704;51.260;22.558;2023-08-21T02:14:55;21.70;12.20
34460;DHT22;20704;51.260;22.558;2023-08-21T02:17:07;21.70;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T02:19:21;23.10;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T02:24:51;21.70;15.30
34460;DHT22;20704;51.260;22.558;2023-08-21T02:27:26;23.10;76.20
34460;DHT22;20704;51.260;22.558;2023-08-21T02:33:34;25.00;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T02:36:00;23.20;13.50
34460;DHT22;20704;51.260;22.558;2023-08-21T02:38:59;22.70;79.10
34460;DHT22;20704;51.260;22.558;2023-08-21T02:41:22;22.60;75.70
34460;DHT22;20704;51.260;22.558;2023-08-21T02:43:38;23.00;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T02:45:49;22.90;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T02:48:08;21.00;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T02:50:37;22.80;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T02:53:03;22.80;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T02:55:15;23.20;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T02:57:19;22.70;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T02:59:27;22.80;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T03:01:30;22.70;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T03:03:45;22.60;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T03:06:38;22.60;19.20
34460;DHT22;20704;51.260;22.558;2023-08-21T03:19:54;22.50;98.20
34460;DHT22;20704;51.260;22.558;2023-08-21T03:21:57;22.50;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T03:23:59;22.50;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T04:20:58;23.40;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T04:23:51;23.80;50.90
34460;DHT22;20704;51.260;22.558;2023-08-21T04:26:02;23.80;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T04:38:50;25.00;1.00
34460;DHT22;20704;51.260;22.558;2023-08-21T05:03:49;28.60;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T05:05:53;28.60;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T05:07:56;29.10;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T05:17:39;31.60;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T05:21:10;32.30;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T05:24:07;32.80;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T05:27:08;33.10;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T05:29:47;33.20;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T05:32:07;32.30;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T05:34:47;33.60;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T05:37:35;34.10;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T05:43:49;34.10;91.70
34460;DHT22;20704;51.260;22.558;2023-08-21T05:47:27;34.30;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T05:50:24;34.80;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T05:52:58;34.40;85.40
34460;DHT22;20704;51.260;22.558;2023-08-21T05:55:06;34.30;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T05:57:13;34.40;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T05:59:27;34.60;91.20
34460;DHT22;20704;51.260;22.558;2023-08-21T06:01:32;34.50;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T06:03:37;34.60;96.90
34460;DHT22;20704;51.260;22.558;2023-08-21T06:11:19;34.80;86.30
34460;DHT22;20704;51.260;22.558;2023-08-21T06:14:44;35.10;92.30
34460;DHT22;20704;51.260;22.558;2023-08-21T06:19:48;35.20;82.70
34460;DHT22;20704;51.260;22.558;2023-08-21T06:23:59;35.40;80.50
34460;DHT22;20704;51.260;22.558;2023-08-21T06:26:02;35.40;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T06:30:15;35.60;77.80
34460;DHT22;20704;51.260;22.558;2023-08-21T06:32:19;35.80;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T06:36:40;35.80;74.50
34460;DHT22;20704;51.260;22.558;2023-08-21T06:41:07;35.80;71.80
34460;DHT22;20704;51.260;22.558;2023-08-21T06:54:35;36.40;80.20
34460;DHT22;20704;51.260;22.558;2023-08-21T06:57:18;36.50;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T07:07:46;37.00;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T07:40:02;37.70;74.10
34460;DHT22;20704;51.260;22.558;2023-08-21T07:52:35;37.80;71.50
34460;DHT22;20704;51.260;22.558;2023-08-21T08:05:03;38.70;91.40
34460;DHT22;20704;51.260;22.558;2023-08-21T08:09:09;38.10;96.40
34460;DHT22;20704;51.260;22.558;2023-08-21T08:11:12;38.20;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T08:13:14;38.20;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T08:15:21;38.30;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T08:17:23;38.40;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T08:19:28;38.30;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T08:23:33;38.40;75.00
34460;DHT22;20704;51.260;22.558;2023-08-21T08:27:39;38.50;55.10
34460;DHT22;20704;51.260;22.558;2023-08-21T08:29:41;38.60;60.60
34460;DHT22;20704;51.260;22.558;2023-08-21T08:35:50;38.30;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T08:37:52;39.20;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T08:42:05;39.10;94.20
34460;DHT22;20704;51.260;22.558;2023-08-21T08:44:08;38.20;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T08:50:17;38.50;75.00
34460;DHT22;20704;51.260;22.558;2023-08-21T08:54:24;38.30;75.20
34460;DHT22;20704;51.260;22.558;2023-08-21T08:56:27;38.20;86.20
34460;DHT22;20704;51.260;22.558;2023-08-21T08:58:30;38.20;84.60
34460;DHT22;20704;51.260;22.558;2023-08-21T09:00:32;38.00;99.80
34460;DHT22;20704;51.260;22.558;2023-08-21T09:06:43;37.40;93.40
34460;DHT22;20704;51.260;22.558;2023-08-21T09:08:56;36.80;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T09:11:01;36.80;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T09:13:12;36.50;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T09:15:15;36.10;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T09:19:21;35.90;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T09:21:25;35.70;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T09:23:29;35.40;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T09:25:38;35.10;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T09:27:43;34.70;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T09:29:46;34.50;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T09:34:00;33.50;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T09:36:03;33.40;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T09:38:09;33.20;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T09:40:12;33.00;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T09:42:14;32.80;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T09:44:18;32.60;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T09:46:25;32.40;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T09:48:28;32.10;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T09:50:32;31.80;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T09:52:35;31.70;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T09:54:38;31.60;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T09:56:42;31.20;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T10:00:51;30.80;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T10:04:57;30.50;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T10:07:00;29.80;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T10:09:05;29.80;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T10:11:10;29.40;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T10:13:12;29.50;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T10:15:15;29.30;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T10:17:18;29.20;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T10:19:20;28.90;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T10:21:23;28.90;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T10:23:31;28.80;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T10:25:41;28.70;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T10:27:43;28.60;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T10:29:57;28.60;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T10:32:04;28.60;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T10:34:09;28.60;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T10:36:11;28.60;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T10:38:17;28.70;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T10:40:23;28.70;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T10:42:40;28.70;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T10:46:52;28.70;95.80
34460;DHT22;20704;51.260;22.558;2023-08-21T10:48:54;28.70;99.40
34460;DHT22;20704;51.260;22.558;2023-08-21T10:51:00;28.70;97.90
34460;DHT22;20704;51.260;22.558;2023-08-21T10:53:03;28.70;95.10
34460;DHT22;20704;51.260;22.558;2023-08-21T10:55:06;28.60;95.40
34460;DHT22;20704;51.260;22.558;2023-08-21T10:57:08;28.60;98.10
34460;DHT22;20704;51.260;22.558;2023-08-21T10:59:10;28.60;99.10
34460;DHT22;20704;51.260;22.558;2023-08-21T11:01:13;28.70;98.70
34460;DHT22;20704;51.260;22.558;2023-08-21T11:03:16;28.70;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:05:19;28.80;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:07:21;28.80;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:09:23;28.90;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:11:26;28.90;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:13:28;28.90;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:15:31;29.00;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:17:33;29.10;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:19:37;29.20;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:21:40;29.30;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:23:42;29.40;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:25:45;29.40;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:27:48;29.40;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:29:51;29.50;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:31:54;29.50;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:33:57;29.70;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:36:09;29.90;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:38:16;30.10;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:40:18;30.30;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:42:28;30.50;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:44:30;30.40;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:46:34;30.60;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:48:38;30.60;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:50:40;30.60;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:52:46;30.60;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:54:50;30.60;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:56:53;30.60;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T11:58:56;30.70;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T12:01:04;30.70;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T12:03:07;30.70;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T12:05:14;30.80;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T12:07:18;30.80;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T12:09:20;30.90;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T12:11:22;31.00;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T12:13:25;31.00;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T12:15:30;31.00;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T12:17:32;31.00;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T12:19:34;31.00;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T12:21:37;31.00;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T12:23:40;31.00;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T12:25:42;31.00;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T12:27:44;31.20;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T12:29:53;31.30;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T12:31:55;31.40;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T12:33:57;31.40;99.60
34460;DHT22;20704;51.260;22.558;2023-08-21T12:36:00;31.50;99.60
34460;DHT22;20704;51.260;22.558;2023-08-21T12:38:10;31.50;99.50
34460;DHT22;20704;51.260;22.558;2023-08-21T12:40:14;31.50;98.70
34460;DHT22;20704;51.260;22.558;2023-08-21T12:42:16;31.50;97.80
34460;DHT22;20704;51.260;22.558;2023-08-21T12:44:19;31.50;97.30
34460;DHT22;20704;51.260;22.558;2023-08-21T12:46:22;31.50;96.70
34460;DHT22;20704;51.260;22.558;2023-08-21T12:48:24;31.50;96.30
34460;DHT22;20704;51.260;22.558;2023-08-21T12:50:27;31.40;95.90
34460;DHT22;20704;51.260;22.558;2023-08-21T12:52:29;31.40;95.40
34460;DHT22;20704;51.260;22.558;2023-08-21T12:54:31;31.50;95.30
34460;DHT22;20704;51.260;22.558;2023-08-21T12:56:34;31.40;94.70
34460;DHT22;20704;51.260;22.558;2023-08-21T12:58:36;31.50;94.60
34460;DHT22;20704;51.260;22.558;2023-08-21T13:00:39;31.50;94.50
34460;DHT22;20704;51.260;22.558;2023-08-21T13:02:42;31.50;94.40
34460;DHT22;20704;51.260;22.558;2023-08-21T13:04:45;31.40;93.60
34460;DHT22;20704;51.260;22.558;2023-08-21T13:06:47;31.40;93.40
34460;DHT22;20704;51.260;22.558;2023-08-21T13:08:49;31.50;93.60
34460;DHT22;20704;51.260;22.558;2023-08-21T13:10:51;31.40;92.90
34460;DHT22;20704;51.260;22.558;2023-08-21T13:12:54;31.40;92.50
34460;DHT22;20704;51.260;22.558;2023-08-21T13:14:56;31.40;92.40
34460;DHT22;20704;51.260;22.558;2023-08-21T13:17:00;31.60;92.00
34460;DHT22;20704;51.260;22.558;2023-08-21T13:19:02;31.40;91.80
34460;DHT22;20704;51.260;22.558;2023-08-21T13:21:04;31.20;91.30
34460;DHT22;20704;51.260;22.558;2023-08-21T13:23:07;31.20;91.40
34460;DHT22;20704;51.260;22.558;2023-08-21T13:25:09;31.30;91.60
34460;DHT22;20704;51.260;22.558;2023-08-21T13:27:11;31.20;91.20
34460;DHT22;20704;51.260;22.558;2023-08-21T13:29:14;31.20;91.50
34460;DHT22;20704;51.260;22.558;2023-08-21T13:31:16;31.20;91.50
34460;DHT22;20704;51.260;22.558;2023-08-21T13:33:19;31.20;91.40
34460;DHT22;20704;51.260;22.558;2023-08-21T13:35:21;31.20;94.80
34460;DHT22;20704;51.260;22.558;2023-08-21T13:37:24;31.00;91.70
34460;DHT22;20704;51.260;22.558;2023-08-21T13:39:29;31.00;92.90
34460;DHT22;20704;51.260;22.558;2023-08-21T13:41:32;30.90;91.10
34460;DHT22;20704;51.260;22.558;2023-08-21T13:43:35;30.90;91.00
34460;DHT22;20704;51.260;22.558;2023-08-21T13:45:38;30.80;91.20
34460;DHT22;20704;51.260;22.558;2023-08-21T13:47:46;30.80;91.30
34460;DHT22;20704;51.260;22.558;2023-08-21T13:49:49;30.80;91.40
34460;DHT22;20704;51.260;22.558;2023-08-21T13:51:52;30.70;91.40
34460;DHT22;20704;51.260;22.558;2023-08-21T13:53:54;30.80;94.80
34460;DHT22;20704;51.260;22.558;2023-08-21T13:55:57;30.80;91.20
34460;DHT22;20704;51.260;22.558;2023-08-21T13:57:59;30.90;91.30
34460;DHT22;20704;51.260;22.558;2023-08-21T14:00:03;30.80;90.80
34460;DHT22;20704;51.260;22.558;2023-08-21T14:02:09;30.90;90.70
34460;DHT22;20704;51.260;22.558;2023-08-21T14:04:12;30.90;90.50
34460;DHT22;20704;51.260;22.558;2023-08-21T14:06:14;30.80;90.30
34460;DHT22;20704;51.260;22.558;2023-08-21T14:08:16;30.70;90.10
34460;DHT22;20704;51.260;22.558;2023-08-21T14:10:18;30.70;90.00
34460;DHT22;20704;51.260;22.558;2023-08-21T14:12:21;30.70;90.60
34460;DHT22;20704;51.260;22.558;2023-08-21T14:14:23;30.60;91.10
34460;DHT22;20704;51.260;22.558;2023-08-21T14:16:26;30.70;90.10
34460;DHT22;20704;51.260;22.558;2023-08-21T14:18:28;30.70;89.60
34460;DHT22;20704;51.260;22.558;2023-08-21T14:20:31;30.70;89.00
34460;DHT22;20704;51.260;22.558;2023-08-21T14:22:33;30.60;87.90
34460;DHT22;20704;51.260;22.558;2023-08-21T14:24:36;30.60;88.10
34460;DHT22;20704;51.260;22.558;2023-08-21T14:26:38;30.60;90.60
34460;DHT22;20704;51.260;22.558;2023-08-21T14:28:42;30.50;86.30
34460;DHT22;20704;51.260;22.558;2023-08-21T14:30:47;30.50;85.30
34460;DHT22;20704;51.260;22.558;2023-08-21T14:32:51;30.60;86.50
34460;DHT22;20704;51.260;22.558;2023-08-21T14:34:53;30.50;83.40
34460;DHT22;20704;51.260;22.558;2023-08-21T14:36:56;30.50;83.70
34460;DHT22;20704;51.260;22.558;2023-08-21T14:39:00;30.00;79.40
34460;DHT22;20704;51.260;22.558;2023-08-21T14:41:03;30.40;78.70
34460;DHT22;20704;51.260;22.558;2023-08-21T14:43:05;30.30;77.50
34460;DHT22;20704;51.260;22.558;2023-08-21T14:45:10;30.30;92.30
34460;DHT22;20704;51.260;22.558;2023-08-21T14:47:13;30.20;76.00
34460;DHT22;20704;51.260;22.558;2023-08-21T14:49:15;30.20;73.30
34460;DHT22;20704;51.260;22.558;2023-08-21T14:51:18;30.20;73.50
34460;DHT22;20704;51.260;22.558;2023-08-21T14:53:20;30.10;71.50
34460;DHT22;20704;51.260;22.558;2023-08-21T14:55:24;30.00;70.10
34460;DHT22;20704;51.260;22.558;2023-08-21T14:57:27;29.90;68.90
34460;DHT22;20704;51.260;22.558;2023-08-21T14:59:29;29.80;68.00
34460;DHT22;20704;51.260;22.558;2023-08-21T15:01:32;29.70;67.30
34460;DHT22;20704;51.260;22.558;2023-08-21T15:03:34;29.70;66.70
34460;DHT22;20704;51.260;22.558;2023-08-21T15:05:37;29.60;68.40
34460;DHT22;20704;51.260;22.558;2023-08-21T15:07:41;29.60;65.30
34460;DHT22;20704;51.260;22.558;2023-08-21T15:09:44;29.60;65.30
34460;DHT22;20704;51.260;22.558;2023-08-21T15:11:46;29.50;65.10
34460;DHT22;20704;51.260;22.558;2023-08-21T15:13:49;29.60;64.30
34460;DHT22;20704;51.260;22.558;2023-08-21T15:15:51;29.50;63.60
34460;DHT22;20704;51.260;22.558;2023-08-21T15:17:53;29.60;63.70
34460;DHT22;20704;51.260;22.558;2023-08-21T15:19:56;29.40;63.00
34460;DHT22;20704;51.260;22.558;2023-08-21T15:21:58;29.30;62.90
34460;DHT22;20704;51.260;22.558;2023-08-21T15:24:01;29.30;62.20
34460;DHT22;20704;51.260;22.558;2023-08-21T15:26:06;29.20;62.10
34460;DHT22;20704;51.260;22.558;2023-08-21T15:28:08;29.30;62.20
34460;DHT22;20704;51.260;22.558;2023-08-21T15:30:10;29.30;62.10
34460;DHT22;20704;51.260;22.558;2023-08-21T15:32:13;29.20;61.60
34460;DHT22;20704;51.260;22.558;2023-08-21T15:34:15;29.20;61.20
34460;DHT22;20704;51.260;22.558;2023-08-21T15:36:18;29.10;60.60
34460;DHT22;20704;51.260;22.558;2023-08-21T15:38:20;29.10;63.70
34460;DHT22;20704;51.260;22.558;2023-08-21T15:40:22;29.00;60.30
34460;DHT22;20704;51.260;22.558;2023-08-21T15:42:25;29.00;62.60
34460;DHT22;20704;51.260;22.558;2023-08-21T15:44:27;28.90;59.60
34460;DHT22;20704;51.260;22.558;2023-08-21T15:46:29;29.00;60.20
34460;DHT22;20704;51.260;22.558;2023-08-21T15:48:32;28.90;69.70
34460;DHT22;20704;51.260;22.558;2023-08-21T15:50:35;28.90;60.00
34460;DHT22;20704;51.260;22.558;2023-08-21T15:52:37;29.00;63.10
34460;DHT22;20704;51.260;22.558;2023-08-21T15:54:40;28.90;59.70
34460;DHT22;20704;51.260;22.558;2023-08-21T15:56:42;28.90;59.10
34460;DHT22;20704;51.260;22.558;2023-08-21T15:58:47;28.90;60.90
34460;DHT22;20704;51.260;22.558;2023-08-21T16:00:51;28.90;60.50
34460;DHT22;20704;51.260;22.558;2023-08-21T16:03:17;28.80;88.50
34460;DHT22;20704;51.260;22.558;2023-08-21T16:05:21;28.70;93.40
34460;DHT22;20704;51.260;22.558;2023-08-21T16:07:25;28.70;72.60
34460;DHT22;20704;51.260;22.558;2023-08-21T16:09:27;28.60;57.30
34460;DHT22;20704;51.260;22.558;2023-08-21T16:11:30;28.50;57.10
34460;DHT22;20704;51.260;22.558;2023-08-21T16:13:33;28.50;58.20
34460;DHT22;20704;51.260;22.558;2023-08-21T16:15:35;28.40;65.10
34460;DHT22;20704;51.260;22.558;2023-08-21T16:17:42;28.60;59.40
34460;DHT22;20704;51.260;22.558;2023-08-21T16:19:53;26.60;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T16:22:00;28.30;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T16:24:07;26.50;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T16:26:21;28.10;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T16:28:26;28.20;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T16:30:29;28.00;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T16:32:31;28.00;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T16:34:34;27.90;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T16:36:39;27.80;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T16:38:41;27.80;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T16:40:44;27.80;99.90
34460;DHT22;20704;51.260;22.558;2023-08-21T16:42:46;27.80;59.80
34460;DHT22;20704;51.260;22.558;2023-08-21T16:44:49;27.70;59.70
34460;DHT22;20704;51.260;22.558;2023-08-21T16:46:51;27.70;60.20
