sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2023-08-21T00:02:16;35134.73;33487.41;25250.82;14254.57;115470.06;115153.92;113102.84;103049.92;77617.98;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T00:04:42;34965.49;33332.19;25165.71;14255.99;115467.41;115153.80;113119.86;103149.52;77813.30;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T00:07:07;34441.17;32849.22;24889.49;14236.36;115269.27;114963.19;112979.79;103253.58;78223.12;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T00:09:34;34691.60;33080.45;25024.73;14252.10;115414.13;115104.55;113097.67;103257.95;78079.05;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T00:12:00;34524.08;32926.27;24937.28;14247.35;115362.82;115055.68;113065.11;103304.14;78222.31;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T00:14:25;34684.19;33073.64;25020.90;14251.97;115412.49;115103.02;113096.87;103260.68;78086.01;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T00:16:51;35040.16;33401.97;25211.09;14270.40;115587.33;115272.80;113232.85;103233.41;77849.23;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T00:19:16;34868.96;33244.60;25122.81;14267.63;115551.41;115239.42;113216.36;103298.39;78012.64;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T00:21:41;34709.57;33097.76;25038.71;14261.43;115489.30;115179.59;113171.87;103328.02;78135.30;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T00:24:07;34016.38;32460.08;24678.57;14245.15;115303.67;115004.05;113064.16;103547.80;78755.59;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T00:26:33;35172.43;33525.34;25289.91;14292.87;115775.71;115459.56;113408.65;103356.17;77888.15;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T00:28:58;35426.89;33759.73;25423.92;14302.34;115871.38;115551.57;113476.13;103305.12;77688.74;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T00:31:24;35168.66;33521.81;25287.57;14292.07;115769.07;115452.95;113402.36;103351.30;77885.73;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T00:33:49;35536.22;33860.88;25484.16;14311.49;115952.66;115631.36;113545.88;103326.44;77644.38;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T00:36:14;35469.35;33800.11;25453.90;14318.54;116002.87;115682.67;113604.63;103420.98;77774.27;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T00:38:40;34460.80;32871.11;24922.67;14280.94;115622.92;115317.21;113336.45;103622.48;78563.81;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T00:41:05;34634.48;33031.09;25014.12;14287.36;115687.88;115379.65;113382.14;103587.26;78427.34;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T00:43:31;34985.10;33353.62;25196.26;14295.54;115781.37;115468.02;113436.20;103475.66;78113.19;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T00:45:56;35234.47;33584.58;25335.13;14319.26;115989.23;115672.55;113618.13;103548.50;78035.12;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T00:48:22;34690.97;33083.55;25046.48;14294.46;115748.68;115439.71;113437.27;103618.50;78423.76;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T00:50:48;35546.91;33871.82;25496.38;14324.53;116056.55;115735.27;113650.07;103431.82;77738.69;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T00:53:15;34803.61;33187.65;25107.86;14302.58;115822.06;115511.55;113498.64;103629.35;78367.41;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T00:55:41;34996.75;33366.04;25212.54;14315.45;115939.52;115626.32;113595.37;103638.89;78262.19;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T00:58:08;34763.86;33152.20;25093.85;14314.38;115912.00;115602.25;113594.54;103750.23;78506.40;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T01:00:37;35361.28;33702.40;25408.02;14335.68;116129.34;115811.01;113745.59;103622.59;78030.79;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T01:03:03;35104.48;33465.29;25269.33;14319.55;115980.82;115666.07;113624.74;103618.14;78178.58;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T01:05:28;35010.57;33379.17;25222.25;14320.64;115981.68;115668.34;113636.54;103675.91;78289.37;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T01:07:59;34427.77;32843.09;24919.70;14307.39;115829.11;115524.25;113549.54;103864.45;78814.46;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T01:10:37;34143.35;32581.14;24770.15;14297.32;115726.14;115425.38;113478.17;103925.79;79041.44;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T01:13:24;34700.98;33095.50;25068.12;14326.25;116000.51;115691.87;113691.70;103883.60;78671.00;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T01:16:15;34596.74;32999.51;25013.38;14322.67;115963.64;115656.50;113666.42;103907.02;78755.08;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T01:18:41;34926.12;33302.18;25182.51;14326.58;116021.67;115709.67;113686.96;103770.09;78429.30;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T01:21:10;34785.81;33172.73;25107.32;14318.89;115949.37;115639.37;113629.94;103777.20;78519.16;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T01:23:37;34337.77;32760.49;24874.08;14307.47;115822.33;115518.83;113553.16;103911.66;78912.82;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T01:26:03;34863.58;33244.00;25146.12;14317.63;115945.85;115634.66;113617.30;103726.31;78424.52;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T01:28:30;34144.10;32581.47;24768.32;14293.06;115692.56;115391.73;113443.98;103889.18;79006.02;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T01:30:59;34181.38;32615.78;24787.80;14294.14;115704.20;115402.84;113451.46;103879.15;78974.37;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T01:33:51;34492.61;32902.24;24950.41;14303.20;115801.39;115495.52;113513.87;103795.36;78710.08;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T01:36:21;35483.13;33814.86;25473.54;14342.81;116195.64;115875.58;113798.69;103620.19;77956.37;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T01:38:48;36127.55;34408.59;25813.77;14368.33;116450.27;116120.98;113982.07;103504.20;77464.06;0.94
78624;SPS30;67944;0.000;0.000;2023-08-21T01:41:14;36471.84;34725.56;25994.20;14379.43;116566.20;116231.95;114059.65;103420.62;77180.39;0.95
78624;SPS30;67944;0.000;0.000;2023-08-21T01:43:40;35788.39;34097.22;25641.40;14367.76;116417.85;116093.63;113988.68;103674.65;77827.65;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T01:46:05;35949.04;34246.23;25732.18;14385.56;116571.64;116245.27;114126.05;103742.96;77797.77;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T01:48:31;35895.63;34197.87;25709.11;14393.29;116628.24;116302.76;114189.70;103836.23;77918.46;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T01:50:56;37086.33;35294.82;26337.26;14439.54;117091.51;116748.98;114521.27;103614.20;77001.48;0.95
78624;SPS30;67944;0.000;0.000;2023-08-21T01:53:22;35868.06;34174.19;25704.83;14411.92;116773.19;116448.39;114340.02;104008.96;78099.77;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T01:55:47;35503.87;33838.89;25513.97;14400.22;116650.76;116331.24;114258.19;104097.64;78400.08;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T01:58:13;35181.59;33542.12;25344.75;14389.23;116537.50;116222.61;114180.77;104170.80;78660.76;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T02:00:38;35957.95;34257.76;25756.83;14424.21;116877.56;116551.63;114435.52;104066.95;78101.93;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T02:03:04;35476.22;33814.01;25502.96;14406.00;116694.13;116375.07;114305.40;104161.05;78477.02;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T02:05:29;35904.19;34209.35;25735.15;14434.94;116957.94;116632.94;114523.32;104186.01;78247.48;0.94
78624;SPS30;67944;0.000;0.000;2023-08-21T02:07:55;35888.79;34194.48;25722.94;14426.50;116890.04;116565.15;114456.21;104122.24;78195.67;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T02:10:20;35993.12;34290.43;25776.95;14428.57;116914.92;116588.50;114469.33;104085.85;78099.17;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T02:12:46;36874.04;35101.38;26238.14;14456.02;117204.16;116865.04;114660.32;103863.99;77365.73;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T02:15:11;35282.35;33635.13;25399.02;14395.28;116593.52;116277.23;114225.88;104170.12;78600.44;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T02:17:37;36604.82;34851.96;26087.65;14429.31;116971.12;116635.62;114455.16;103776.07;77441.14;0.94
78624;SPS30;67944;0.000;0.000;2023-08-21T02:20:02;37187.69;35390.68;26405.60;14472.02;117356.40;117012.83;114778.32;103838.02;77155.23;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T02:22:28;36228.27;34506.73;25899.00;14433.86;116976.01;116646.19;114503.95;104009.29;77886.82;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T02:24:53;37530.57;35705.80;26582.00;14476.73;117421.77;117073.17;114804.75;103700.83;76821.20;0.95
78624;SPS30;67944;0.000;0.000;2023-08-21T02:27:19;36528.16;34785.25;26070.69;14471.39;117297.14;116963.39;114794.96;104173.48;77866.08;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T02:29:44;35353.62;33702.23;25445.33;14414.77;116753.30;116436.23;114379.74;104299.00;78681.36;0.93
78624;SPS30;67944;0.000;0.000;2023-08-21T02:32:10;34610.71;33018.59;25058.00;14394.72;116533.88;116227.59;114243.54;104512.49;79325.09;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T02:34:35;34956.15;33337.03;25241.44;14410.45;116686.46;116375.26;114358.20;104467.67;79077.75;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T02:37:01;34793.88;33187.74;25157.04;14406.46;116641.69;116332.82;114331.63;104517.67;79221.59;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T02:39:28;35427.65;33772.44;25496.42;14440.74;116964.54;116646.73;114585.52;104481.61;78811.92;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T02:41:53;35037.53;33412.78;25289.07;14422.62;116789.34;116477.07;114453.12;104529.14;79088.29;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T02:44:19;34379.41;32807.15;24945.84;14404.66;116593.38;116290.67;114330.86;104716.58;79656.93;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T02:46:44;35101.02;33472.12;25327.61;14434.78;116890.59;116577.55;114548.50;104599.73;79118.11;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T02:49:09;34123.61;32572.14;24814.79;14402.20;116552.84;116253.90;114319.50;104827.77;79914.60;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T02:51:35;34500.77;32919.91;25015.67;14420.51;116728.55;116424.25;114453.91;104788.63;79653.90;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T02:54:00;34244.97;32684.86;24884.32;14417.49;116683.58;116383.06;114438.08;104895.08;79907.02;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T02:56:26;34532.16;32949.05;25033.51;14424.20;116760.26;116455.55;114482.44;104803.77;79649.79;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T02:58:51;33849.48;32321.39;24680.99;14412.32;116610.20;116315.50;114409.63;105055.51;80294.38;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T03:01:17;33571.73;32066.64;24541.15;14414.35;116603.44;116312.91;114435.12;105216.37;80612.44;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T03:03:42;33651.79;32141.38;24589.38;14428.96;116725.42;116433.91;114549.58;105299.21;80644.19;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T03:06:08;33592.17;32086.22;24556.46;14423.83;116679.99;116389.31;114510.41;105286.40;80667.24;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T03:08:33;33516.38;32015.93;24513.74;14415.65;116609.13;116319.43;114447.34;105255.99;80683.07;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T03:10:59;33347.20;31860.27;24425.62;14411.24;116560.35;116273.11;114417.50;105305.88;80830.88;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T03:13:24;33909.08;32378.47;24725.40;14439.52;116829.98;116534.79;114625.76;105256.05;80450.60;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T03:15:50;33848.05;32323.67;24701.76;14453.57;116935.93;116641.86;114740.38;105407.05;80630.96;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T03:18:15;33814.92;32293.25;24684.92;14453.51;116932.70;116639.11;114740.95;105423.63;80666.41;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T03:20:47;33626.35;32120.42;24590.77;14456.42;116940.16;116649.43;114770.50;105545.83;80894.77;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T03:23:12;33659.04;32151.67;24614.81;14470.73;117055.86;116764.85;114884.12;105650.59;80975.48;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T03:25:38;33674.80;32166.92;24627.44;14479.62;117127.34;116836.23;114954.83;105718.02;81030.54;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T03:28:04;33305.37;31824.22;24418.46;14438.23;116770.06;116483.86;114635.23;105557.02;81095.48;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T03:30:29;34099.77;32553.12;24819.86;14435.13;116810.99;116512.91;114584.29;105120.15;80207.93;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T03:32:55;33503.07;32004.33;24510.67;14422.70;116663.74;116374.36;114504.30;105322.84;80754.80;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T03:35:20;33427.55;31935.69;24476.38;14430.42;116718.45;116430.32;114568.63;105427.48;80899.44;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T03:37:46;33361.02;31875.67;24448.90;14442.48;116808.24;116521.26;114667.49;105564.41;81069.61;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T03:40:11;33303.74;31823.90;24424.67;14451.72;116876.54;116590.54;114743.48;105672.60;81206.85;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T03:42:37;33394.86;31909.19;24480.85;14470.84;117035.02;116747.95;114893.73;105788.10;81263.20;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T03:45:02;33337.55;31856.58;24451.75;14470.79;117029.95;116743.74;114895.24;105817.32;81325.05;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T03:47:30;33630.78;32123.77;24588.75;14448.22;116875.76;116584.83;114704.62;105473.80;80823.36;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T03:49:56;33679.37;32166.65;24603.09;14428.44;116723.52;116431.58;114544.45;105280.48;80609.95;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T03:52:21;33645.93;32136.22;24587.73;14431.53;116745.18;116453.80;114570.32;105324.05;80671.36;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T03:54:47;33688.48;32180.92;24643.08;14496.33;117260.51;116969.43;115088.38;105853.12;81151.46;0.92
78624;SPS30;67944;0.000;0.000;2023-08-21T03:57:12;33532.04;32037.62;24565.52;14499.78;117274.89;116986.20;115121.20;105963.30;81349.31;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T03:59:37;33342.67;31858.14;24435.48;14434.58;116744.38;116457.55;114604.81;105506.76;81025.41;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T04:02:03;33453.62;31960.80;24496.72;14444.10;116828.67;116540.34;114677.45;105530.36;80982.26;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T04:04:28;33253.99;31775.36;24382.19;14418.66;116611.30;116325.56;114480.07;105417.16;80992.35;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T04:06:54;33295.74;31813.51;24402.38;14416.75;116599.65;116313.25;114463.38;105379.36;80931.51;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T04:09:19;33135.41;31666.19;24320.08;14414.90;116571.89;116287.88;114453.90;105446.55;81090.60;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T04:11:45;33075.21;31611.31;24291.82;14419.27;116601.42;116318.35;114490.88;105514.77;81191.41;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T04:14:10;33121.22;31654.66;24321.87;14432.15;116706.95;116423.39;114592.61;105600.52;81246.07;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T04:16:36;33333.39;31849.47;24429.91;14432.93;116730.55;116443.85;114591.87;105497.52;81022.05;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T04:19:01;33165.88;31695.43;24343.18;14429.57;116690.23;116405.96;114570.43;105555.48;81176.61;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T04:21:27;33370.94;31884.87;24454.57;14443.70;116818.74;116531.62;114677.00;105569.71;81068.79;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T04:23:52;33590.98;32087.64;24570.90;14452.71;116907.96;116617.73;114741.95;105532.59;80903.05;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T04:26:18;33469.32;31974.96;24503.16;14441.16;116806.76;116518.13;114653.38;105497.26;80941.35;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T04:28:45;33609.01;32103.95;24578.62;14449.98;116887.90;116597.33;114719.48;105500.05;80861.31;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T04:31:11;33416.63;31926.42;24475.34;14439.06;116785.84;116497.98;114638.30;105506.63;80981.50;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T04:33:37;33292.55;31813.48;24418.13;14450.09;116862.70;116576.87;114730.76;105664.52;81205.74;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T04:36:03;33016.41;31558.36;24268.08;14430.95;116688.88;116406.86;114586.46;105644.51;81350.13;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T04:38:29;33541.61;32041.34;24540.01;14441.49;116815.30;116525.60;114653.63;105462.69;80865.52;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T04:40:55;33349.88;31866.95;24452.31;14459.86;116944.64;116658.07;114807.23;105718.02;81222.89;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T04:43:20;33493.30;31998.46;24524.27;14458.33;116944.35;116655.63;114790.21;105630.87;81054.76;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T04:45:49;33292.27;31812.87;24415.87;14446.00;116830.41;116544.49;114697.98;105629.89;81172.84;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T04:48:15;33535.55;32036.93;24543.86;14454.78;116919.76;116630.35;114760.35;105578.82;80980.02;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T04:50:42;33350.11;31867.59;24454.96;14464.72;116983.01;116696.51;114846.14;105759.17;81262.08;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T04:53:07;33159.52;31692.44;24357.07;14462.41;116949.09;116665.39;114833.89;105838.04;81450.23;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T04:55:33;33358.01;31873.98;24453.84;14454.89;116906.00;116619.23;114767.07;105671.49;81173.66;0.91
78624;SPS30;67944;0.000;0.000;2023-08-21T04:57:58;33079.79;31620.43;24323.66;14475.93;117049.27;116766.96;114944.87;105994.17;81646.55;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T05:00:24;33043.84;31587.32;24304.77;14474.68;117036.45;116754.66;114936.04;106002.13;81675.44;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T05:02:50;32941.05;31492.24;24248.21;14466.20;116961.04;116680.66;114871.45;105983.16;81718.17;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T05:05:15;33169.79;31703.95;24374.71;14486.27;117138.38;116854.89;115024.84;106035.63;81632.86;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T05:07:41;32906.77;31460.69;24230.26;14465.13;116949.77;116669.88;114864.01;105991.77;81746.69;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T05:10:06;32882.74;31438.69;24218.44;14465.84;116953.42;116673.89;114870.52;106010.25;81778.57;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T05:12:32;32999.52;31545.54;24275.70;14462.03;116932.93;116651.62;114836.13;105917.51;81620.86;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T05:14:58;33118.86;31654.95;24335.39;14460.40;116929.83;116646.70;114819.10;105841.91;81478.00;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T05:17:24;33158.70;31692.00;24358.51;14465.98;116977.20;116693.56;114862.52;105868.80;81480.09;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T05:19:50;32801.21;31362.54;24169.23;14450.78;116827.77;116549.26;114752.49;105924.34;81744.80;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T05:22:16;32770.28;31333.30;24148.41;14440.94;116747.48;116469.27;114674.61;105856.63;81698.42;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T05:24:41;32996.48;31542.79;24274.36;14462.42;116935.79;116654.50;114839.37;105922.40;81627.33;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T05:27:07;33003.93;31550.03;24280.52;14467.00;116972.50;116691.20;114875.79;105957.45;81656.38;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T05:29:32;32933.68;31484.56;24238.97;14455.64;116877.02;116596.59;114787.04;105897.15;81640.40;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T05:31:59;32706.69;31275.86;24121.73;14451.64;116826.76;116549.65;114762.48;105980.45;81854.37;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T05:34:25;32769.20;31333.54;24155.22;14455.06;116858.91;116580.93;114787.82;105977.23;81814.27;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T05:36:50;33106.70;31644.29;24332.25;14466.20;116974.68;116691.84;114866.05;105897.58;81538.38;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T05:39:16;33193.13;31723.08;24372.83;14459.95;116932.39;116648.16;114813.04;105799.70;81393.71;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T05:41:41;33115.68;31652.63;24337.40;14467.36;116984.54;116701.58;114874.98;105902.76;81538.01;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T05:44:07;33281.49;31804.70;24420.75;14465.88;116986.51;116701.05;114857.70;105804.50;81345.98;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T05:46:32;32817.01;31377.84;24182.01;14459.92;116901.29;116622.65;114825.27;105993.92;81801.88;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T05:48:58;33258.53;31784.39;24413.76;14474.82;117055.21;116770.25;114930.10;105892.38;81443.51;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T05:51:23;33147.71;31682.39;24355.83;14471.54;117020.20;116736.82;114907.45;105921.74;81537.18;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T05:53:49;33063.52;31605.53;24315.60;14476.31;117050.95;116768.89;114948.45;106005.81;81667.30;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T05:56:14;32920.97;31476.00;24251.09;14491.27;117157.37;116877.65;115073.07;106206.69;81943.55;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T05:58:40;33337.82;31858.44;24461.53;14489.29;117176.07;116890.12;115043.51;105974.48;81474.96;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T06:01:05;33342.57;31860.83;24452.15;14466.68;116997.89;116711.55;114862.13;105779.79;81286.23;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T06:03:31;33303.97;31819.09;24394.72;14394.04;116420.99;116134.16;114281.10;105182.04;80738.18;0.90
78624;SPS30;67944;0.000;0.000;2023-08-21T06:05:56;33327.41;31840.90;24408.36;14397.38;116449.29;116162.16;114307.10;105198.30;80739.83;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T06:08:22;33300.06;31813.72;24382.08;14373.56;116258.95;115971.88;114117.12;105009.93;80576.13;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T06:10:51;32865.58;31413.14;24150.95;14353.01;116060.86;115779.95;113966.64;105059.70;80880.88;0.88
78624;SPS30;67944;0.000;0.000;2023-08-21T06:13:17;33228.39;31745.59;24331.60;14346.47;116039.05;115752.65;113902.27;104816.58;80433.88;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T06:15:43;33127.66;31652.19;24274.84;14335.61;115945.05;115659.98;113818.58;104776.35;80455.11;0.88
78624;SPS30;67944;0.000;0.000;2023-08-21T06:18:10;32832.49;31379.07;24111.99;14310.45;115722.06;115441.02;113626.63;104714.94;80571.21;0.88
78624;SPS30;67944;0.000;0.000;2023-08-21T06:20:35;32972.10;31506.53;24178.66;14302.47;115670.48;115387.24;113558.04;104574.88;80354.80;0.88
78624;SPS30;67944;0.000;0.000;2023-08-21T06:23:01;33111.48;31635.30;24254.42;14312.16;115758.45;115473.30;113631.08;104585.23;80282.16;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T06:25:26;33094.26;31617.95;24236.38;14294.31;115616.14;115330.98;113488.64;104442.45;80155.98;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T06:27:52;33237.78;31749.54;24308.36;14292.73;115615.40;115328.07;113471.19;104354.76;79987.27;0.87
78624;SPS30;67944;0.000;0.000;2023-08-21T06:30:17;33165.55;31681.59;24261.79;14273.67;115458.94;115172.42;113320.82;104230.05;79910.93;0.88
78624;SPS30;67944;0.000;0.000;2023-08-21T06:32:43;33178.32;31694.26;24273.96;14284.58;115546.15;115259.62;113407.84;104316.21;79985.65;0.88
78624;SPS30;67944;0.000;0.000;2023-08-21T06:35:09;33173.90;31697.23;24313.88;14365.52;116185.06;115899.75;114056.80;105006.76;80647.79;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T06:37:34;33337.52;31852.39;24426.78;14422.90;116651.69;116364.77;114511.34;105410.07;80936.13;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T06:40:00;33381.83;31892.67;24446.83;14418.24;116618.50;116330.86;114472.48;105347.54;80850.15;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T06:42:25;32802.48;31352.85;24104.74;14325.75;115840.42;115560.06;113750.26;104860.56;80728.06;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T06:44:51;32627.88;31190.93;24006.16;14306.56;115674.45;115396.41;113602.15;104787.56;80761.70;0.88
78624;SPS30;67944;0.000;0.000;2023-08-21T06:47:16;32818.52;31366.69;24107.56;14315.54;115761.09;115480.34;113667.88;104765.43;80627.70;0.87
78624;SPS30;67944;0.000;0.000;2023-08-21T06:49:42;32943.75;31481.78;24171.91;14317.13;115783.89;115501.29;113676.43;104714.15;80504.59;0.88
78624;SPS30;67944;0.000;0.000;2023-08-21T06:52:07;33042.25;31573.14;24227.58;14328.05;115878.30;115594.40;113760.79;104756.19;80486.41;0.88
78624;SPS30;67944;0.000;0.000;2023-08-21T06:54:33;32926.68;31466.95;24168.28;14326.78;115858.76;115576.58;113754.41;104805.12;80601.59;0.88
78624;SPS30;67944;0.000;0.000;2023-08-21T06:56:58;33207.95;31726.51;24319.31;14342.79;116008.32;115722.17;113873.45;104795.88;80426.20;0.89
78624;SPS30;67944;0.000;0.000;2023-08-21T06:59:24;32999.96;31534.39;24206.55;14328.88;115881.38;115598.13;113768.83;104785.11;80539.07;0.89
