sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:00:41;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:03:08;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:05:34;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:08:01;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:10:30;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:12:57;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:15:24;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:17:50;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:20:17;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:22:44;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:25:10;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:27:37;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:30:04;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:32:31;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:34:58;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:37:25;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:39:52;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:42:18;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:44:45;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:47:12;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:49:39;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:52:08;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:54:37;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:57:04;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T00:59:31;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T01:01:58;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T01:04:25;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T01:06:52;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T01:09:49;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T01:12:33;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T01:15:05;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T01:17:40;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T01:20:08;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T01:22:39;15.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T01:25:07;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T01:27:41;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T01:30:08;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T01:32:50;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T01:35:20;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T01:37:48;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T01:40:23;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T01:42:50;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T01:45:18;15.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T01:47:45;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T01:50:12;15.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T01:52:38;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T01:55:06;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T01:57:36;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:00:03;15.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:02:31;15.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:04:58;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:07:24;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:09:51;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:12:18;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:14:45;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:17:11;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:19:38;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:22:05;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:24:31;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:26:58;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:29:24;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:31:51;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:34:18;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:36:44;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:39:11;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:41:37;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:44:04;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:46:31;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:48:59;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:51:26;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:53:53;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:56:19;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T02:58:46;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:01:13;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:03:40;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:06:07;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:08:33;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:11:00;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:13:27;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:15:53;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:18:20;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:20:47;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:23:13;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:25:41;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:28:08;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:30:34;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:33:01;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:35:28;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:37:55;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:40:21;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:42:48;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:45:15;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:47:41;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:50:09;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:52:36;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:55:03;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:57:30;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T03:59:56;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:02:23;15.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:04:52;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:07:18;15.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:09:45;15.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:12:12;15.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:14:39;15.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:17:06;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:19:32;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:22:00;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:24:27;15.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:26:53;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:29:20;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:31:46;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:34:13;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:36:40;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:39:07;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:41:34;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:44:01;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:46:29;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:48:56;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:51:22;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:53:49;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:56:15;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T04:58:42;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:01:09;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:03:35;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:06:02;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:08:29;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:11:00;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:13:27;15.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:15:55;15.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:18:23;15.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:20:52;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:23:19;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:25:48;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:28:15;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:30:42;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:33:09;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:35:36;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:38:03;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:40:30;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:42:58;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:45:25;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:47:51;16.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:50:18;16.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:52:45;16.44
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:55:12;16.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T05:57:38;16.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:00:06;16.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:02:36;17.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:05:03;17.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:07:32;17.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:09:59;17.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:12:25;17.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:14:52;17.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:17:19;17.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:19:46;17.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:22:12;18.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:24:39;18.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:27:05;18.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:29:34;18.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:32:01;18.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:34:28;18.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:36:54;18.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:39:21;18.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:41:47;18.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:44:14;18.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:46:41;18.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:49:08;18.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:51:35;18.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:54:02;18.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:56:29;18.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T06:58:55;19.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:01:22;19.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:03:49;19.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:06:16;19.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:08:42;19.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:11:09;19.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:13:36;19.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:16:03;19.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:18:33;19.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:21:00;19.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:23:27;19.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:25:54;20.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:28:21;19.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:30:47;19.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:33:14;19.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:35:41;19.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:38:08;19.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:40:34;19.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:43:01;19.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:45:28;19.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:47:54;20.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:50:39;20.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:53:06;20.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:55:32;20.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T07:57:59;20.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:00:26;20.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:02:53;20.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:05:20;20.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:07:47;20.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:10:13;20.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:12:43;20.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:15:10;21.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:17:37;21.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:20:04;21.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:22:32;21.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:24:59;21.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:27:26;21.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:29:53;21.44
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:32:20;21.44
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:34:46;21.44
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:37:13;21.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:39:40;21.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:42:07;22.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:44:35;22.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:47:04;22.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:49:31;22.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:52:00;22.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:54:27;22.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:56:54;22.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T08:59:21;22.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:01:47;22.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:04:15;22.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:06:42;22.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:09:08;22.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:11:43;22.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:14:11;22.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:17:01;22.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:19:30;22.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:21:57;23.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:24:24;23.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:26:52;23.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:29:19;23.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:31:46;23.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:34:13;23.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:36:39;23.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:39:15;23.44
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:41:41;23.44
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:44:08;23.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:46:35;23.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:49:02;23.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:51:31;23.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:53:58;23.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:56:26;23.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T09:58:53;23.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T10:01:21;23.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T10:03:48;23.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T10:06:17;23.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T10:08:53;23.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T10:11:21;24.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T10:13:49;24.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T10:16:19;23.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T10:18:47;23.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T10:21:19;23.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T10:23:51;23.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T10:26:22;23.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T10:28:56;24.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T10:31:30;24.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T10:33:59;24.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T10:39:24;24.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T10:42:09;24.44
78737;DS18B20;68349;52.124;5.404;2023-08-21T10:44:57;24.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T10:49:58;24.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T10:52:38;24.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T10:55:07;24.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T10:57:36;24.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:00:08;23.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:02:38;24.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:05:05;24.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:07:45;24.44
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:10:14;24.44
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:12:53;24.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:15:20;24.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:17:56;24.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:20:28;24.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:22:57;24.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:25:24;24.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:27:50;25.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:30:18;25.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:32:45;25.44
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:35:12;25.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:37:44;25.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:40:13;25.44
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:42:42;25.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:45:09;25.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:47:37;25.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:50:07;25.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:52:36;25.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:55:09;25.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T11:57:49;25.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:00:18;25.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:03:01;26.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:05:29;26.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:07:56;26.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:12:51;26.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:15:19;26.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:17:46;26.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:20:12;26.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:22:41;26.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:25:10;26.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:27:37;26.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:30:06;26.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:32:33;25.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:34:59;25.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:37:26;26.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:39:54;26.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:42:21;26.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:44:47;26.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:47:14;25.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:49:41;26.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:52:08;25.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:54:36;25.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:57:03;25.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T12:59:30;26.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:01:59;25.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:04:29;25.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:06:56;25.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:09:24;26.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:11:51;26.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:14:18;26.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:16:45;26.44
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:19:11;26.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:21:38;26.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:24:05;26.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:26:32;25.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:28:59;25.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:31:26;25.50
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:33:53;25.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:36:20;25.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:38:51;26.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:41:18;26.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:43:44;25.63
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:46:12;26.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:48:39;25.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:51:05;25.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:53:32;26.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:55:59;26.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T13:58:25;25.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:00:52;25.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:03:19;25.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:05:45;26.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:08:12;26.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:10:39;26.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:13:05;26.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:15:35;25.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:18:01;25.13
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:20:29;25.00
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:22:56;25.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:25:22;25.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:27:49;24.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:30:16;24.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:32:43;25.31
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:35:10;25.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:37:37;25.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:40:05;25.19
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:42:37;25.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:45:05;25.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:47:32;25.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:49:59;25.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:52:26;25.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:54:53;25.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:57:20;25.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T14:59:47;25.75
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:02:14;26.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:04:40;26.25
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:07:07;26.06
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:09:34;25.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:12:04;25.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:14:31;25.94
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:16:59;25.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:19:44;25.81
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:22:10;25.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:24:37;25.88
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:27:04;25.69
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:29:30;25.38
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:31:57;25.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:34:24;25.56
78737;DS18B20;68349;52.124;5.404;2023-08-21T15:36:50;25.44
