sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:02:15;2.78;2.78;2.78;2.63;21.00;20.99;20.99;20.91;17.95;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:04:40;2.49;2.49;2.49;2.36;18.81;18.80;18.80;18.73;16.07;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:07:05;2.44;2.44;2.44;2.31;18.41;18.41;18.41;18.34;15.74;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:09:31;2.62;2.62;2.62;2.47;19.76;19.75;19.75;19.68;16.89;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:11:57;2.53;2.53;2.53;2.39;19.07;19.07;19.06;19.00;16.30;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:14:22;2.50;2.50;2.50;2.36;18.84;18.84;18.83;18.77;16.10;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:16:47;2.53;2.53;2.53;2.39;19.11;19.10;19.10;19.03;16.33;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:19:13;2.38;2.38;2.38;2.25;18.00;18.00;18.00;17.93;15.39;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:21:38;2.38;2.38;2.38;2.25;17.96;17.95;17.95;17.89;15.35;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:24:03;2.46;2.46;2.46;2.32;18.56;18.56;18.55;18.49;15.86;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:26:29;2.44;2.44;2.44;2.30;18.39;18.39;18.38;18.32;15.72;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:28:54;2.37;2.37;2.37;2.25;17.93;17.93;17.92;17.86;15.33;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:31:19;2.54;2.54;2.54;2.40;19.15;19.15;19.15;19.08;16.37;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:33:45;2.38;2.38;2.38;2.25;17.97;17.96;17.96;17.90;15.36;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:36:10;2.38;2.38;2.38;2.25;17.93;17.93;17.92;17.86;15.33;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:38:35;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.67;14.30;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:41:01;2.43;2.43;2.43;2.30;18.38;18.38;18.37;18.31;15.71;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:43:26;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.88;15.35;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:45:51;2.52;2.52;2.52;2.38;19.01;19.01;19.01;18.94;16.25;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:48:17;2.47;2.47;2.47;2.34;18.65;18.65;18.64;18.58;15.94;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:50:42;2.41;2.41;2.41;2.28;18.20;18.20;18.20;18.13;15.56;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:53:10;2.56;2.56;2.56;2.42;19.29;19.29;19.28;19.22;16.49;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:55:35;2.61;2.61;2.61;2.46;19.68;19.68;19.67;19.61;16.82;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T00:58:02;2.44;2.44;2.44;2.31;18.43;18.43;18.43;18.36;15.76;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T01:00:29;2.57;2.57;2.57;2.43;19.43;19.43;19.42;19.36;16.61;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T01:02:55;2.81;2.81;2.81;2.66;21.22;21.21;21.21;21.14;18.14;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T01:05:21;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.87;16.19;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T01:10:45;2.67;2.67;2.67;2.53;20.17;20.16;20.16;20.09;17.24;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T01:15:50;2.32;2.32;2.32;2.19;17.52;17.51;17.51;17.45;14.97;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T01:18:17;2.52;2.52;2.52;2.39;19.05;19.04;19.04;18.97;16.28;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T01:20:45;2.55;2.55;2.55;2.41;19.25;19.24;19.24;19.17;16.45;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T01:23:25;2.74;2.74;2.74;2.59;20.66;20.66;20.65;20.58;17.66;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T01:25:51;2.69;2.69;2.69;2.54;20.28;20.28;20.28;20.21;17.34;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T01:28:16;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.18;16.46;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T01:30:41;2.71;2.71;2.71;2.56;20.44;20.44;20.43;20.36;17.47;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T01:33:10;2.60;2.60;2.60;2.46;19.66;19.65;19.65;19.58;16.80;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T01:35:38;2.68;2.68;2.68;2.54;20.27;20.27;20.26;20.19;17.33;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T01:38:03;2.85;2.85;2.85;2.69;21.51;21.51;21.50;21.43;18.39;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T01:40:30;2.77;2.77;2.77;2.62;20.94;20.93;20.93;20.86;17.89;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T01:42:55;2.80;2.80;2.80;2.65;21.13;21.13;21.12;21.05;18.06;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T01:45:21;2.59;2.59;2.59;2.45;19.55;19.55;19.54;19.48;16.71;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T01:47:46;2.65;2.65;2.65;2.51;20.03;20.02;20.02;19.95;17.12;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T01:50:11;2.50;2.50;2.50;2.36;18.88;18.88;18.87;18.81;16.14;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T01:52:37;2.61;2.61;2.61;2.46;19.68;19.68;19.67;19.60;16.82;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T01:55:02;2.86;2.86;2.86;2.70;21.57;21.56;21.56;21.48;18.43;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T01:57:29;2.77;2.77;2.77;2.62;20.94;20.94;20.94;20.86;17.90;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T01:59:54;2.92;2.92;2.92;2.76;22.02;22.01;22.01;21.93;18.82;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:02:19;3.02;3.02;3.02;2.85;22.79;22.78;22.78;22.70;19.48;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:04:45;2.87;2.87;2.87;2.72;21.70;21.69;21.69;21.61;18.55;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:07:10;3.03;3.03;3.03;2.87;22.88;22.88;22.87;22.80;19.56;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:09:35;2.79;2.79;2.79;2.64;21.07;21.07;21.06;20.99;18.01;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:12:01;2.79;2.79;2.79;2.64;21.05;21.04;21.04;20.97;17.99;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:14:26;3.13;3.13;3.13;2.96;23.60;23.59;23.59;23.51;20.17;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:16:51;2.91;2.91;2.91;2.75;21.94;21.93;21.93;21.85;18.75;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:19:17;2.88;2.88;2.88;2.72;21.72;21.72;21.71;21.64;18.57;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:21:42;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.39;18.35;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:24:07;2.50;2.50;2.50;2.37;18.89;18.88;18.88;18.82;16.14;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:26:33;2.67;2.67;2.67;2.52;20.16;20.15;20.15;20.08;17.23;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:28:58;2.78;2.78;2.78;2.63;20.97;20.96;20.96;20.89;17.92;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:31:24;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.91;18.80;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:33:49;2.83;2.83;2.83;2.68;21.37;21.36;21.36;21.29;18.26;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:36:15;2.82;2.82;2.82;2.67;21.28;21.28;21.27;21.20;18.19;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:38:40;2.74;2.74;2.74;2.59;20.67;20.67;20.66;20.59;17.67;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:41:06;2.81;2.81;2.81;2.65;21.20;21.19;21.19;21.11;18.12;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:43:31;2.67;2.67;2.67;2.53;20.18;20.18;20.17;20.10;17.25;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:45:56;2.90;2.90;2.90;2.74;21.88;21.88;21.87;21.80;18.70;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:48:22;2.91;2.91;2.91;2.75;21.99;21.98;21.98;21.90;18.79;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:50:48;3.07;3.07;3.07;2.90;23.15;23.15;23.14;23.06;19.79;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:53:13;3.12;3.12;3.12;2.95;23.58;23.58;23.57;23.49;20.16;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:55:38;3.16;3.16;3.16;2.98;23.82;23.82;23.81;23.73;20.36;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T02:58:04;3.03;3.03;3.03;2.87;22.88;22.87;22.87;22.79;19.55;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:00:29;2.80;2.80;2.80;2.65;21.17;21.16;21.16;21.09;18.09;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:02:54;2.85;2.85;2.85;2.70;21.54;21.53;21.53;21.45;18.41;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:05:20;3.01;3.01;3.01;2.85;22.74;22.74;22.73;22.65;19.44;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:07:45;3.10;3.10;3.10;2.93;23.38;23.37;23.37;23.29;19.98;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:10:10;3.09;3.09;3.09;2.92;23.31;23.31;23.30;23.22;19.93;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:12:36;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.80;21.28;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:15:01;3.39;3.39;3.39;3.20;25.57;25.57;25.56;25.47;21.86;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:17:26;3.56;3.56;3.56;3.36;26.85;26.85;26.84;26.75;22.95;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:19:52;3.58;3.58;3.58;3.39;27.04;27.04;27.03;26.94;23.11;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:22:17;3.55;3.55;3.55;3.36;26.82;26.82;26.81;26.72;22.93;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:24:42;3.45;3.45;3.45;3.27;26.08;26.08;26.07;25.98;22.30;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:27:08;3.38;3.38;3.38;3.20;25.55;25.55;25.54;25.45;21.84;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:29:33;3.53;3.53;3.53;3.34;26.67;26.67;26.66;26.57;22.80;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:31:58;3.37;3.37;3.37;3.18;25.41;25.41;25.40;25.32;21.72;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:34:24;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.95;22.27;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:36:49;3.63;3.63;3.63;3.43;27.38;27.37;27.36;27.27;23.40;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:39:15;3.33;3.33;3.33;3.14;25.11;25.11;25.10;25.01;21.46;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:41:40;3.54;3.54;3.54;3.34;26.70;26.69;26.68;26.59;22.82;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:44:05;3.52;3.52;3.52;3.33;26.57;26.57;26.56;26.47;22.71;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:46:31;3.52;3.52;3.52;3.33;26.58;26.58;26.57;26.48;22.72;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:48:56;3.50;3.50;3.50;3.31;26.43;26.42;26.42;26.33;22.59;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:51:22;3.59;3.59;3.59;3.40;27.13;27.13;27.12;27.03;23.19;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:53:47;3.41;3.41;3.41;3.22;25.72;25.72;25.71;25.62;21.99;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:56:12;3.51;3.51;3.51;3.32;26.49;26.49;26.48;26.39;22.64;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T03:58:37;3.99;3.99;3.99;3.78;30.16;30.15;30.14;30.04;25.78;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:01:03;4.23;4.23;4.23;4.00;31.92;31.92;31.91;31.80;27.28;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:03:29;3.95;3.95;3.95;3.74;29.84;29.84;29.83;29.73;25.51;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:05:54;3.98;3.98;3.98;3.77;30.08;30.07;30.06;29.96;25.71;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:08:21;4.18;4.18;4.18;3.95;31.56;31.56;31.55;31.44;26.98;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:10:46;4.36;4.36;4.36;4.12;32.90;32.90;32.89;32.78;28.12;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:13:12;4.35;4.35;4.35;4.12;32.88;32.87;32.86;32.75;28.10;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:15:37;4.29;4.29;4.29;4.05;32.37;32.36;32.35;32.24;27.67;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:18:03;4.19;4.19;4.19;3.97;31.67;31.66;31.65;31.55;27.07;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:20:28;4.43;4.43;4.43;4.19;33.45;33.45;33.44;33.33;28.60;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:22:53;4.33;4.33;4.33;4.10;32.72;32.71;32.70;32.59;27.96;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:25:19;4.22;4.22;4.22;3.99;31.86;31.85;31.84;31.73;27.23;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:27:44;4.38;4.38;4.38;4.14;33.08;33.08;33.07;32.96;28.28;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:30:10;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.88;29.93;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:32:35;4.61;4.61;4.61;4.36;34.80;34.79;34.78;34.66;29.74;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:35:00;4.47;4.47;4.47;4.23;33.74;33.74;33.73;33.61;28.84;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:37:26;4.18;4.18;4.18;3.95;31.53;31.53;31.52;31.41;26.95;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:39:51;4.16;4.16;4.16;3.93;31.39;31.39;31.38;31.27;26.83;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:42:17;4.33;4.33;4.33;4.10;32.73;32.73;32.72;32.61;27.98;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:44:42;4.36;4.36;4.36;4.12;32.93;32.93;32.92;32.81;28.15;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:47:26;4.28;4.28;4.28;4.05;32.35;32.34;32.33;32.22;27.65;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:49:52;4.59;4.59;4.59;4.34;34.65;34.65;34.64;34.52;29.62;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:52:18;4.46;4.46;4.46;4.22;33.69;33.69;33.68;33.56;28.80;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:54:43;4.46;4.46;4.46;4.22;33.68;33.67;33.66;33.55;28.79;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:57:09;4.56;4.56;4.56;4.31;34.42;34.42;34.41;34.29;29.43;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T04:59:35;4.59;4.59;4.59;4.35;34.70;34.69;34.68;34.56;29.66;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:02:00;4.51;4.51;4.51;4.27;34.09;34.08;34.07;33.95;29.14;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:04:25;4.75;4.75;4.75;4.50;35.89;35.89;35.88;35.76;30.68;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:06:51;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.14;31.87;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:09:16;4.84;4.84;4.84;4.58;36.57;36.57;36.55;36.43;31.26;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:11:41;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.55;32.22;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:14:07;5.08;5.08;5.08;4.81;38.37;38.37;38.36;38.23;32.80;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:16:33;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.75;31.53;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:18:58;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.60;31.41;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:21:24;4.62;4.62;4.62;4.37;34.89;34.88;34.87;34.75;29.82;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:23:49;4.58;4.58;4.58;4.33;34.58;34.57;34.56;34.44;29.56;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:26:14;4.82;4.82;4.82;4.56;36.43;36.43;36.41;36.29;31.14;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:28:40;4.78;4.78;4.78;4.52;36.07;36.06;36.05;35.93;30.83;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:31:05;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.28;31.99;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:33:30;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.94;32.56;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:35:56;4.72;4.72;4.72;4.46;35.61;35.61;35.59;35.48;30.44;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:38:22;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.27;32.84;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:40:47;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.12;33.57;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:43:13;5.55;5.55;5.55;5.25;41.94;41.93;41.92;41.78;35.85;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:45:38;5.62;5.62;5.61;5.30;42.33;42.32;42.31;42.15;36.16;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:48:04;5.23;5.23;5.22;4.93;39.35;39.35;39.33;39.19;33.62;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:50:29;5.56;5.56;5.56;5.26;42.01;42.00;41.99;41.85;35.91;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:52:54;5.80;5.80;5.80;5.49;43.82;43.82;43.80;43.66;37.46;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:55:20;5.83;5.83;5.83;5.52;44.04;44.03;44.02;43.87;37.64;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T05:57:45;5.71;5.71;5.71;5.40;43.12;43.11;43.09;42.95;36.85;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:00:11;6.09;6.09;6.08;5.74;45.82;45.81;45.80;45.63;39.14;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:02:37;5.91;5.90;5.90;5.57;44.48;44.47;44.46;44.30;38.00;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:05:02;6.35;6.34;6.33;5.97;47.71;47.70;47.68;47.50;40.74;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:07:28;6.11;6.11;6.11;5.78;46.16;46.15;46.13;45.98;39.45;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:09:53;6.22;6.22;6.22;5.89;46.99;46.98;46.97;46.81;40.17;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:12:19;6.33;6.33;6.33;5.99;47.82;47.81;47.80;47.64;40.88;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:14:44;6.40;6.40;6.40;6.06;48.36;48.35;48.34;48.17;41.34;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:17:09;6.51;6.51;6.51;6.15;49.12;49.11;49.10;48.93;41.99;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:19:35;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.28;40.57;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:22:00;6.38;6.38;6.38;6.04;48.20;48.19;48.18;48.02;41.20;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:24:26;7.23;7.23;7.23;6.84;54.59;54.58;54.56;54.38;46.66;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:26:51;6.95;6.95;6.95;6.57;52.48;52.48;52.46;52.28;44.86;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:29:17;6.79;6.79;6.79;6.42;51.27;51.26;51.25;51.07;43.82;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:31:43;6.82;6.82;6.82;6.45;51.46;51.45;51.44;51.27;43.99;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:34:09;7.01;7.01;7.01;6.63;52.95;52.94;52.93;52.75;45.26;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:36:34;6.38;6.38;6.38;6.03;48.18;48.17;48.16;47.99;41.18;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:38:59;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.77;38.41;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:41:25;5.85;5.85;5.85;5.54;44.20;44.19;44.18;44.03;37.78;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:43:50;5.98;5.98;5.98;5.66;45.16;45.16;45.14;44.99;38.61;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:46:16;5.76;5.76;5.76;5.45;43.48;43.47;43.46;43.31;37.16;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:48:41;5.66;5.64;5.62;5.29;42.21;42.20;42.18;42.01;36.00;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:51:08;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.15;34.45;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:53:33;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.53;34.78;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:55:59;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.00;34.33;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T06:58:24;5.36;5.36;5.36;5.07;40.49;40.49;40.48;40.34;34.61;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:00:50;5.60;5.60;5.60;5.29;42.26;42.26;42.24;42.10;36.13;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:03:15;7.56;7.56;7.56;7.15;57.08;57.07;57.05;56.86;48.79;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:05:40;7.43;7.43;7.43;7.02;56.07;56.06;56.04;55.85;47.92;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:08:06;6.35;6.35;6.35;6.01;47.96;47.95;47.93;47.77;40.99;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:10:37;5.98;5.98;5.98;5.65;45.14;45.13;45.12;44.96;38.58;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:13:03;5.27;5.27;5.27;4.98;39.78;39.78;39.76;39.63;34.00;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:15:31;5.49;5.49;5.49;5.19;41.42;41.41;41.40;41.26;35.40;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:17:56;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.60;36.56;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:20:22;5.32;5.32;5.32;5.03;40.14;40.13;40.12;39.99;34.31;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:22:47;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.88;30.78;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:25:12;4.80;4.80;4.80;4.54;36.22;36.21;36.20;36.08;30.96;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:27:38;4.46;4.46;4.46;4.22;33.70;33.69;33.68;33.57;28.80;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-08-21T07:30:03;4.52;4.52;4.52;4.28;34.14;34.14;34.12;34.01;29.18;0.54
